createdAt,value
2023-02-13T00:02:23.511Z,5.90
2023-02-13T00:04:53.875Z,5.90
2023-02-13T00:07:22.455Z,5.80
2023-02-13T00:09:52.264Z,5.80
2023-02-13T00:12:20.745Z,5.80
2023-02-13T00:14:49.539Z,5.80
2023-02-13T00:17:17.942Z,5.70
2023-02-13T00:19:46.608Z,5.70
2023-02-13T00:22:16.618Z,5.70
2023-02-13T00:24:45.081Z,5.70
2023-02-13T00:27:15.013Z,5.60
2023-02-13T00:29:43.441Z,5.60
2023-02-13T00:32:11.851Z,5.50
2023-02-13T00:34:40.338Z,5.50
2023-02-13T00:37:08.451Z,5.50
2023-02-13T00:39:36.594Z,5.40
2023-02-13T00:42:05.074Z,5.40
2023-02-13T00:44:35.681Z,5.40
2023-02-13T00:47:03.603Z,5.40
2023-02-13T00:49:31.864Z,5.40
2023-02-13T00:52:02.962Z,5.30
2023-02-13T00:54:31.354Z,5.30
2023-02-13T00:56:59.419Z,5.30
2023-02-13T00:59:27.923Z,5.20
2023-02-13T01:01:58.222Z,5.20
2023-02-13T01:04:26.889Z,5.20
2023-02-13T01:06:57.823Z,5.20
2023-02-13T01:09:27.477Z,5.20
2023-02-13T01:11:56.451Z,5.20
2023-02-13T01:14:24.844Z,5.20
2023-02-13T01:16:53.558Z,5.20
2023-02-13T01:19:23.634Z,5.10
2023-02-13T01:21:53.640Z,5.10
2023-02-13T01:24:21.730Z,5.00
2023-02-13T01:26:49.719Z,5.00
2023-02-13T01:29:21.014Z,5.10
2023-02-13T01:31:49.339Z,5.10
2023-02-13T01:34:18.845Z,5.10
2023-02-13T01:36:49.578Z,5.10
2023-02-13T01:39:18.050Z,5.10
2023-02-13T01:41:46.155Z,5.10
2023-02-13T01:44:31.838Z,5.10
2023-02-13T01:46:59.963Z,5.00
2023-02-13T01:49:28.686Z,5.00
2023-02-13T01:51:58.537Z,4.80
2023-02-13T01:54:31.128Z,4.70
2023-02-13T01:57:03.833Z,4.70
2023-02-13T01:59:34.790Z,4.60
2023-02-13T02:02:03.873Z,4.60
2023-02-13T02:04:33.596Z,4.50
2023-02-13T02:07:08.288Z,4.50
2023-02-13T02:09:38.693Z,4.50
2023-02-13T02:12:09.647Z,4.50
2023-02-13T02:14:40.324Z,4.40
2023-02-13T02:17:10.492Z,4.40
2023-02-13T02:19:42.178Z,4.30
2023-02-13T02:22:20.552Z,4.20
2023-02-13T02:25:13.848Z,4.20
2023-02-13T02:28:01.045Z,4.10
2023-02-13T02:30:43.360Z,4.00
2023-02-13T02:33:20.022Z,3.90
2023-02-13T02:35:56.095Z,3.90
2023-02-13T02:38:29.638Z,3.80
2023-02-13T02:41:03.618Z,3.60
2023-02-13T02:43:40.685Z,3.60
2023-02-13T02:46:12.167Z,3.50
2023-02-13T02:49:02.844Z,3.50
2023-02-13T02:51:33.387Z,3.50
2023-02-13T02:54:24.887Z,3.50
2023-02-13T02:56:54.508Z,3.50
2023-02-13T02:59:47.493Z,3.50
2023-02-13T03:02:33.616Z,3.40
2023-02-13T03:07:56.662Z,3.30
2023-02-13T03:10:49.919Z,3.20
2023-02-13T03:13:22.024Z,3.10
2023-02-13T03:16:10.106Z,3.10
2023-02-13T03:18:57.073Z,3.10
2023-02-13T03:21:48.411Z,3.10
2023-02-13T03:24:20.771Z,3.00
2023-02-13T03:26:51.517Z,3.00
2023-02-13T03:29:48.095Z,3.10
2023-02-13T03:32:22.343Z,3.00
2023-02-13T03:35:08.522Z,2.90
2023-02-13T03:37:56.384Z,2.90
2023-02-13T03:40:29.551Z,2.90
2023-02-13T03:43:03.451Z,2.80
2023-02-13T03:45:50.502Z,2.80
2023-02-13T03:48:43.317Z,2.80
2023-02-13T03:51:12.459Z,2.80
2023-02-13T03:53:41.533Z,2.70
2023-02-13T03:56:30.467Z,2.70
2023-02-13T03:59:16.181Z,2.70
2023-02-13T04:01:47.644Z,2.60
2023-02-13T04:04:18.369Z,2.60
2023-02-13T04:06:49.885Z,2.60
2023-02-13T04:09:18.747Z,2.60
2023-02-13T04:11:51.889Z,2.50
2023-02-13T04:14:21.991Z,2.50
2023-02-13T04:16:52.381Z,2.50
2023-02-13T04:19:21.340Z,2.50
2023-02-13T04:21:50.948Z,2.50
2023-02-13T04:24:19.500Z,2.50
2023-02-13T04:26:50.423Z,2.40
2023-02-13T04:29:19.004Z,2.40
2023-02-13T04:31:47.601Z,2.40
2023-02-13T04:34:16.090Z,2.40
2023-02-13T04:36:44.217Z,2.40
2023-02-13T04:39:12.595Z,2.40
2023-02-13T04:41:40.841Z,2.30
2023-02-13T04:44:10.205Z,2.30
2023-02-13T04:46:38.217Z,2.30
2023-02-13T04:49:06.157Z,2.20
2023-02-13T04:51:34.314Z,2.20
2023-02-13T04:54:02.352Z,2.10
2023-02-13T04:56:30.873Z,2.10
2023-02-13T04:58:59.352Z,2.20
2023-02-13T05:01:28.983Z,2.20
2023-02-13T05:03:57.559Z,2.20
2023-02-13T05:06:25.559Z,2.10
2023-02-13T05:08:53.834Z,2.10
2023-02-13T05:11:22.572Z,2.10
2023-02-13T05:13:51.145Z,2.10
2023-02-13T05:16:19.361Z,2.10
2023-02-13T05:18:49.599Z,2.00
2023-02-13T05:21:34.918Z,1.90
2023-02-13T05:24:03.257Z,1.90
2023-02-13T05:26:31.270Z,1.80
2023-02-13T05:29:17.222Z,1.80
2023-02-13T05:31:45.645Z,1.70
2023-02-13T05:34:15.447Z,1.70
2023-02-13T05:36:44.018Z,1.80
2023-02-13T05:39:12.089Z,1.80
2023-02-13T05:41:40.551Z,1.90
2023-02-13T05:44:08.451Z,2.00
2023-02-13T05:46:39.233Z,2.10
2023-02-13T05:49:09.316Z,2.20
2023-02-13T05:51:38.834Z,2.20
2023-02-13T05:54:09.886Z,2.40
2023-02-13T05:56:38.336Z,2.40
2023-02-13T05:59:06.697Z,2.50
2023-02-13T06:01:35.729Z,2.60
2023-02-13T06:04:04.239Z,2.70
2023-02-13T06:06:33.395Z,2.70
2023-02-13T06:09:03.575Z,2.70
2023-02-13T06:11:32.286Z,2.70
2023-02-13T06:14:02.034Z,2.80
2023-02-13T06:16:31.348Z,2.80
2023-02-13T06:18:59.876Z,2.80
2023-02-13T06:21:28.117Z,2.70
2023-02-13T06:23:56.300Z,2.70
2023-02-13T06:26:26.356Z,2.80
2023-02-13T06:28:54.735Z,2.80
2023-02-13T06:31:23.487Z,2.80
2023-02-13T06:33:51.667Z,2.80
2023-02-13T06:36:19.904Z,2.80
2023-02-13T06:38:48.382Z,2.80
2023-02-13T06:41:16.512Z,2.80
2023-02-13T06:43:47.050Z,2.80
2023-02-13T06:46:16.227Z,2.70
2023-02-13T06:48:44.431Z,2.70
2023-02-13T06:51:13.085Z,2.70
2023-02-13T06:53:41.028Z,2.70
2023-02-13T06:56:08.932Z,2.70
2023-02-13T06:58:39.010Z,2.90
2023-02-13T07:01:09.359Z,3.00
2023-02-13T07:03:40.785Z,3.10
2023-02-13T07:06:09.647Z,3.30
2023-02-13T07:08:37.883Z,3.50
2023-02-13T07:11:06.383Z,3.70
2023-02-13T07:13:34.684Z,3.90
2023-02-13T07:16:02.971Z,4.00
2023-02-13T07:18:32.733Z,4.10
2023-02-13T07:21:01.239Z,4.30
2023-02-13T07:23:29.462Z,4.40
2023-02-13T07:26:00.498Z,4.70
2023-02-13T07:28:29.740Z,4.90
2023-02-13T07:30:58.292Z,5.10
2023-02-13T07:33:26.495Z,5.30
2023-02-13T07:35:57.188Z,5.60
2023-02-13T07:38:25.356Z,5.90
2023-02-13T07:40:53.991Z,6.10
2023-02-13T07:43:23.143Z,6.20
2023-02-13T07:45:55.483Z,6.40
2023-02-13T07:48:23.886Z,6.60
2023-02-13T07:50:52.747Z,6.80
2023-02-13T07:53:22.708Z,7.10
2023-02-13T07:55:50.799Z,7.50
2023-02-13T07:58:18.892Z,7.80
2023-02-13T08:00:47.626Z,8.10
2023-02-13T08:03:15.863Z,8.40
2023-02-13T08:05:44.026Z,8.80
2023-02-13T08:08:12.396Z,9.00
2023-02-13T08:11:00.703Z,9.30
2023-02-13T08:13:29.843Z,9.60
2023-02-13T08:15:58.317Z,10.00
2023-02-13T08:18:26.607Z,10.10
2023-02-13T08:20:55.173Z,10.20
2023-02-13T08:23:23.308Z,10.40
2023-02-13T08:25:55.151Z,10.40
2023-02-13T08:28:27.753Z,10.80
2023-02-13T08:30:56.741Z,11.00
2023-02-13T08:33:24.778Z,11.30
2023-02-13T08:35:56.463Z,11.50
2023-02-13T08:38:24.924Z,11.70
2023-02-13T08:40:54.632Z,12.20
2023-02-13T08:43:23.144Z,12.30
2023-02-13T08:45:51.727Z,12.60
2023-02-13T08:48:20.302Z,12.80
2023-02-13T08:50:48.649Z,13.00
2023-02-13T08:53:17.159Z,13.20
2023-02-13T08:55:52.756Z,13.40
2023-02-13T08:58:22.731Z,13.60
2023-02-13T09:00:51.238Z,13.90
2023-02-13T09:03:19.399Z,14.00
2023-02-13T09:05:47.688Z,14.10
2023-02-13T09:08:17.877Z,14.10
2023-02-13T09:10:46.850Z,14.20
2023-02-13T09:13:16.331Z,14.40
2023-02-13T09:15:46.129Z,14.70
2023-02-13T09:18:14.474Z,15.20
2023-02-13T09:20:42.573Z,15.30
2023-02-13T09:23:10.704Z,15.70
2023-02-13T09:25:39.055Z,15.90
2023-02-13T09:28:07.597Z,16.00
2023-02-13T09:30:35.926Z,16.20
2023-02-13T09:33:11.071Z,16.70
2023-02-13T09:35:41.614Z,17.00
2023-02-13T09:38:10.109Z,17.00
2023-02-13T09:40:39.619Z,17.20
2023-02-13T09:43:09.310Z,17.50
2023-02-13T09:45:38.270Z,17.80
2023-02-13T09:48:11.748Z,18.00
2023-02-13T09:50:40.402Z,18.80
2023-02-13T09:53:08.474Z,19.30
2023-02-13T09:55:41.866Z,19.70
2023-02-13T09:58:12.566Z,20.10
2023-02-13T10:00:42.057Z,20.50
2023-02-13T10:03:28.301Z,20.60
2023-02-13T10:06:01.430Z,21.50
2023-02-13T10:08:35.696Z,21.90
2023-02-13T10:11:06.651Z,21.90
2023-02-13T10:13:53.049Z,21.60
2023-02-13T10:16:23.553Z,22.20
2023-02-13T10:18:54.808Z,23.10
2023-02-13T10:21:26.395Z,24.00
2023-02-13T10:23:57.338Z,24.90
2023-02-13T10:26:42.512Z,25.20
2023-02-13T10:29:32.590Z,25.80
2023-02-13T10:32:01.964Z,25.90
2023-02-13T10:34:32.811Z,26.00
2023-02-13T10:37:06.348Z,26.00
2023-02-13T10:39:34.961Z,26.10
2023-02-13T10:42:07.616Z,26.70
2023-02-13T10:44:42.461Z,26.80
2023-02-13T10:47:16.780Z,26.80
2023-02-13T10:49:54.348Z,26.40
2023-02-13T10:52:29.542Z,26.20
2023-02-13T10:55:13.022Z,25.50
2023-02-13T10:57:53.501Z,25.80
2023-02-13T11:00:24.665Z,26.80
2023-02-13T11:02:53.163Z,27.80
2023-02-13T11:05:23.802Z,27.90
2023-02-13T11:07:53.332Z,27.70
2023-02-13T11:10:23.059Z,27.80
2023-02-13T11:12:52.031Z,28.10
2023-02-13T11:15:26.049Z,28.70
2023-02-13T11:17:54.818Z,29.50
2023-02-13T11:20:38.061Z,30.10
2023-02-13T11:23:20.121Z,29.70
2023-02-13T11:25:59.149Z,29.80
2023-02-13T11:28:32.030Z,29.40
2023-02-13T11:31:18.004Z,29.10
2023-02-13T11:33:48.362Z,28.90
2023-02-13T11:36:17.848Z,27.50
2023-02-13T11:38:48.078Z,27.30
2023-02-13T11:41:20.196Z,26.50
2023-02-13T11:43:49.704Z,26.30
2023-02-13T11:46:20.866Z,26.90
2023-02-13T11:49:03.236Z,27.50
2023-02-13T11:51:36.398Z,28.30
2023-02-13T11:54:06.613Z,28.90
2023-02-13T11:57:03.374Z,29.10
2023-02-13T11:59:33.812Z,29.40
2023-02-13T12:02:14.113Z,29.70
2023-02-13T12:04:42.786Z,30.20
2023-02-13T12:07:16.145Z,29.90
2023-02-13T12:09:46.841Z,29.20
2023-02-13T12:12:18.176Z,28.50
2023-02-13T12:14:46.806Z,28.20
2023-02-13T12:17:30.665Z,27.90
2023-02-13T12:19:59.764Z,27.70
2023-02-13T12:22:33.212Z,28.80
2023-02-13T12:25:16.776Z,29.50
2023-02-13T12:27:52.486Z,29.80
2023-02-13T12:30:32.266Z,29.80
2023-02-13T12:33:06.496Z,30.20
2023-02-13T12:35:41.999Z,30.20
2023-02-13T12:38:17.967Z,29.80
2023-02-13T12:41:01.469Z,30.20
2023-02-13T12:43:53.493Z,29.50
2023-02-13T12:46:26.873Z,28.30
2023-02-13T12:49:00.882Z,27.90
2023-02-13T12:51:37.249Z,27.80
2023-02-13T12:54:16.421Z,28.00
2023-02-13T12:56:59.772Z,28.20
2023-02-13T12:59:35.658Z,28.90
2023-02-13T13:02:18.891Z,29.10
2023-02-13T13:04:55.934Z,29.30
2023-02-13T13:07:39.713Z,29.50
2023-02-13T13:10:23.530Z,29.10
2023-02-13T13:12:56.050Z,28.20
2023-02-13T13:15:33.118Z,27.80
2023-02-13T13:18:07.468Z,27.00
2023-02-13T13:20:51.661Z,26.00
2023-02-13T13:23:21.972Z,25.60
2023-02-13T13:25:55.393Z,25.20
2023-02-13T13:28:25.562Z,24.60
2023-02-13T13:30:57.280Z,24.50
2023-02-13T13:33:27.256Z,24.90
2023-02-13T13:35:59.742Z,25.30
2023-02-13T13:38:32.825Z,25.40
2023-02-13T13:41:03.371Z,25.50
2023-02-13T13:43:37.652Z,25.70
2023-02-13T13:46:09.724Z,25.30
2023-02-13T13:48:47.169Z,25.70
2023-02-13T13:51:18.128Z,26.00
2023-02-13T13:54:04.609Z,25.80
2023-02-13T13:56:49.280Z,25.80
2023-02-13T13:59:18.570Z,26.10
2023-02-13T14:01:49.646Z,26.10
2023-02-13T14:04:32.945Z,25.70
2023-02-13T14:07:19.059Z,25.20
2023-02-13T14:09:48.028Z,24.70
2023-02-13T14:12:35.177Z,24.50
2023-02-13T14:15:06.256Z,24.10
2023-02-13T14:18:12.076Z,23.90
2023-02-13T14:20:43.210Z,23.50
2023-02-13T14:23:19.544Z,23.10
2023-02-13T14:25:48.182Z,22.80
2023-02-13T14:28:22.608Z,22.30
2023-02-13T14:30:51.468Z,22.00
2023-02-13T14:33:26.941Z,21.40
2023-02-13T14:36:02.309Z,21.00
2023-02-13T14:38:31.127Z,20.80
2023-02-13T14:41:00.612Z,20.80
2023-02-13T14:43:33.808Z,21.20
2023-02-13T14:46:08.194Z,20.70
2023-02-13T14:48:44.426Z,20.20
2023-02-13T14:51:18.897Z,19.90
2023-02-13T14:53:50.651Z,20.00
2023-02-13T14:56:22.954Z,19.70
2023-02-13T14:58:53.665Z,19.50
2023-02-13T15:01:31.627Z,19.50
2023-02-13T15:04:05.694Z,19.60
2023-02-13T15:06:36.789Z,19.70
2023-02-13T15:09:06.260Z,19.30
2023-02-13T15:11:38.960Z,18.90
2023-02-13T15:14:22.341Z,18.60
2023-02-13T15:16:53.258Z,18.20
2023-02-13T15:19:24.329Z,17.90
2023-02-13T15:21:54.418Z,17.70
2023-02-13T15:24:35.304Z,17.50
2023-02-13T15:27:04.833Z,17.30
2023-02-13T15:29:47.592Z,17.10
2023-02-13T15:32:20.809Z,16.90
2023-02-13T15:34:50.412Z,16.50
2023-02-13T15:37:22.091Z,16.20
2023-02-13T15:39:50.447Z,16.00
2023-02-13T15:42:18.986Z,15.80
2023-02-13T15:44:48.367Z,15.60
2023-02-13T15:47:19.308Z,15.50
2023-02-13T15:49:50.356Z,15.30
2023-02-13T15:52:23.347Z,15.00
2023-02-13T15:54:53.443Z,14.80
2023-02-13T15:57:23.865Z,14.50
2023-02-13T15:59:53.143Z,14.30
2023-02-13T16:02:23.053Z,14.10
2023-02-13T16:04:53.607Z,13.90
2023-02-13T16:07:24.097Z,13.50
2023-02-13T16:09:52.643Z,13.20
2023-02-13T16:12:22.490Z,12.90
2023-02-13T16:14:53.870Z,12.50
2023-02-13T16:17:30.024Z,12.20
2023-02-13T16:20:01.188Z,12.00
2023-02-13T16:22:35.031Z,11.70
2023-02-13T16:25:12.397Z,11.50
2023-02-13T16:27:43.541Z,11.30
2023-02-13T16:30:24.552Z,11.10
2023-02-13T16:32:53.391Z,10.90
2023-02-13T16:35:31.495Z,10.70
2023-02-13T16:38:03.196Z,10.60
2023-02-13T16:40:39.418Z,10.40
2023-02-13T16:43:26.758Z,10.20
2023-02-13T16:45:55.225Z,10.10
2023-02-13T16:48:23.785Z,9.90
2023-02-13T16:50:56.635Z,9.80
2023-02-13T16:53:27.003Z,9.60
2023-02-13T16:55:59.359Z,9.50
2023-02-13T16:58:28.924Z,9.40
2023-02-13T17:00:57.535Z,9.20
2023-02-13T17:03:25.808Z,9.10
2023-02-13T17:05:55.473Z,9.00
2023-02-13T17:08:24.661Z,8.90
2023-02-13T17:11:05.214Z,8.80
2023-02-13T17:13:33.470Z,8.70
2023-02-13T17:16:01.937Z,8.60
2023-02-13T17:18:31.206Z,8.50
2023-02-13T17:20:59.679Z,8.40
2023-02-13T17:23:27.998Z,8.30
2023-02-13T17:25:56.264Z,8.20
2023-02-13T17:28:28.024Z,8.10
2023-02-13T17:30:58.427Z,8.00
2023-02-13T17:33:27.855Z,7.90
2023-02-13T17:35:56.428Z,7.80
2023-02-13T17:38:24.968Z,7.70
2023-02-13T17:40:54.055Z,7.60
2023-02-13T17:43:22.906Z,7.50
2023-02-13T17:45:52.812Z,7.50
2023-02-13T17:48:21.803Z,7.40
2023-02-13T17:50:51.808Z,7.40
2023-02-13T17:53:25.393Z,7.30
2023-02-13T17:55:53.783Z,7.20
2023-02-13T17:58:22.342Z,7.10
2023-02-13T18:00:50.701Z,7.10
2023-02-13T18:03:22.553Z,7.00
2023-02-13T18:05:51.216Z,6.90
2023-02-13T18:08:20.347Z,6.80
2023-02-13T18:10:48.705Z,6.80
2023-02-13T18:13:18.664Z,6.80
2023-02-13T18:15:47.049Z,6.70
2023-02-13T18:18:17.758Z,6.60
2023-02-13T18:20:47.989Z,6.60
2023-02-13T18:23:16.096Z,6.60
2023-02-13T18:25:45.120Z,6.50
2023-02-13T18:28:13.627Z,6.50
2023-02-13T18:30:44.494Z,6.40
2023-02-13T18:33:13.326Z,6.30
2023-02-13T18:35:42.695Z,6.30
2023-02-13T18:38:15.310Z,6.20
2023-02-13T18:40:45.183Z,6.20
2023-02-13T18:43:13.935Z,6.20
2023-02-13T18:45:42.916Z,6.10
2023-02-13T18:48:11.538Z,6.00
2023-02-13T18:50:41.502Z,6.00
2023-02-13T18:53:10.629Z,6.00
2023-02-13T18:55:40.521Z,5.90
2023-02-13T18:58:09.842Z,5.90
2023-02-13T19:00:38.791Z,5.90
2023-02-13T19:03:08.450Z,5.90
2023-02-13T19:05:41.061Z,5.80
2023-02-13T19:08:10.994Z,5.80
2023-02-13T19:10:41.865Z,5.80
2023-02-13T19:13:10.296Z,5.70
2023-02-13T19:15:40.043Z,5.70
2023-02-13T19:18:08.882Z,5.60
2023-02-13T19:20:39.011Z,5.60
2023-02-13T19:23:07.727Z,5.50
2023-02-13T19:25:39.459Z,5.50
2023-02-13T19:28:10.062Z,5.50
2023-02-13T19:30:39.149Z,5.40
2023-02-13T19:33:07.732Z,5.40
2023-02-13T19:35:36.365Z,5.30
2023-02-13T19:38:04.841Z,5.30
2023-02-13T19:40:35.318Z,5.30
2023-02-13T19:43:04.066Z,5.20
2023-02-13T19:45:34.767Z,5.20
2023-02-13T19:48:03.699Z,5.20
2023-02-13T19:50:32.305Z,5.10
2023-02-13T19:53:01.174Z,5.10
2023-02-13T19:55:29.616Z,5.00
2023-02-13T19:57:58.635Z,5.00
2023-02-13T20:00:27.896Z,4.90
2023-02-13T20:03:03.806Z,4.90
2023-02-13T20:05:33.419Z,4.90
2023-02-13T20:08:02.553Z,4.90
2023-02-13T20:10:30.797Z,4.90
2023-02-13T20:12:59.162Z,4.90
2023-02-13T20:15:27.746Z,4.80
2023-02-13T20:17:56.677Z,4.80
2023-02-13T20:20:29.011Z,4.80
2023-02-13T20:22:57.623Z,4.80
2023-02-13T20:25:30.215Z,4.70
2023-02-13T20:28:01.478Z,4.70
2023-02-13T20:30:30.796Z,4.70
2023-02-13T20:32:59.746Z,4.60
2023-02-13T20:35:30.993Z,4.50
2023-02-13T20:38:00.267Z,4.50
2023-02-13T20:40:28.991Z,4.50
2023-02-13T20:42:59.184Z,4.50
2023-02-13T20:45:27.785Z,4.40
2023-02-13T20:47:57.402Z,4.40
2023-02-13T20:50:26.076Z,4.30
2023-02-13T20:52:58.663Z,4.30
2023-02-13T20:55:29.167Z,4.30
2023-02-13T20:57:57.720Z,4.20
2023-02-13T21:00:26.365Z,4.20
2023-02-13T21:02:55.651Z,4.10
2023-02-13T21:05:26.142Z,4.10
2023-02-13T21:07:56.637Z,4.10
2023-02-13T21:10:24.775Z,4.10
2023-02-13T21:12:55.684Z,4.10
2023-02-13T21:15:24.823Z,4.10
2023-02-13T21:17:53.796Z,4.00
2023-02-13T21:20:23.035Z,4.00
2023-02-13T21:22:51.841Z,3.90
2023-02-13T21:25:21.754Z,3.90
2023-02-13T21:27:50.136Z,3.80
2023-02-13T21:30:18.861Z,3.80
2023-02-13T21:32:47.273Z,3.70
2023-02-13T21:35:15.714Z,3.70
2023-02-13T21:37:43.860Z,3.70
2023-02-13T21:40:12.473Z,3.60
2023-02-13T21:42:42.118Z,3.60
2023-02-13T21:45:11.610Z,3.60
2023-02-13T21:47:40.079Z,3.60
2023-02-13T21:50:10.546Z,3.50
2023-02-13T21:52:41.553Z,3.50
2023-02-13T21:55:10.606Z,3.50
2023-02-13T21:57:40.008Z,3.40
2023-02-13T22:00:12.211Z,3.40
2023-02-13T22:02:42.229Z,3.40
2023-02-13T22:05:10.632Z,3.30
2023-02-13T22:07:59.066Z,3.30
2023-02-13T22:10:27.285Z,3.30
2023-02-13T22:12:55.933Z,3.20
2023-02-13T22:15:26.328Z,3.20
2023-02-13T22:17:54.736Z,3.20
2023-02-13T22:20:26.498Z,3.20
2023-02-13T22:22:54.884Z,3.10
2023-02-13T22:25:23.707Z,3.10
2023-02-13T22:27:52.222Z,3.10
2023-02-13T22:30:20.890Z,3.10
2023-02-13T22:32:50.834Z,3.10
2023-02-13T22:35:19.433Z,3.00
2023-02-13T22:37:48.323Z,3.00
2023-02-13T22:40:17.193Z,3.00
2023-02-13T22:42:47.749Z,3.00
2023-02-13T22:45:16.089Z,3.00
2023-02-13T22:47:44.232Z,3.00
2023-02-13T22:50:13.954Z,3.00
2023-02-13T22:52:42.201Z,2.90
2023-02-13T22:55:13.454Z,2.90
2023-02-13T22:57:42.198Z,2.90
2023-02-13T23:00:11.468Z,2.90
2023-02-13T23:02:39.854Z,2.90
2023-02-13T23:05:08.297Z,2.90
2023-02-13T23:07:38.520Z,2.90
2023-02-13T23:10:07.118Z,2.80
2023-02-13T23:12:37.677Z,2.80
2023-02-13T23:15:07.051Z,2.70
2023-02-13T23:17:52.513Z,2.80
2023-02-13T23:20:21.288Z,2.80
2023-02-13T23:22:51.529Z,2.60
2023-02-13T23:25:19.893Z,2.70
2023-02-13T23:27:48.869Z,2.70
2023-02-13T23:30:19.590Z,2.60
2023-02-13T23:32:47.955Z,2.50
2023-02-13T23:35:15.863Z,2.50
2023-02-13T23:37:44.664Z,2.40
2023-02-13T23:40:15.809Z,2.30
2023-02-13T23:42:44.578Z,2.30
2023-02-13T23:45:15.438Z,2.30
2023-02-13T23:47:43.766Z,2.20
2023-02-13T23:50:12.268Z,2.30
2023-02-13T23:52:40.512Z,2.40
2023-02-13T23:55:09.272Z,2.50
2023-02-13T23:57:43.436Z,2.50
