createdAt,value
2019-02-15T20:24:34.291Z,94.90
2019-02-15T20:27:04.421Z,95.20
2019-02-15T20:29:34.505Z,95.10
2019-02-15T20:32:07.052Z,95.20
2019-02-15T20:34:45.159Z,95.20
2019-02-15T20:37:09.096Z,95.80
2019-02-15T20:39:39.186Z,96.20
2019-02-15T20:42:09.476Z,96.40
2019-02-15T20:44:39.721Z,96.80
2019-02-15T20:47:10.150Z,98.10
2019-02-15T20:49:40.506Z,98.80
2019-02-15T20:52:10.648Z,99.20
2019-02-15T20:54:40.775Z,99.60
2019-02-15T20:57:10.988Z,99.90
2019-02-15T20:59:41.082Z,99.90
2019-02-15T21:02:11.275Z,99.90
2019-02-15T21:04:41.393Z,99.90
2019-02-15T21:07:11.647Z,99.90
2019-02-15T21:09:41.842Z,99.90
2019-02-15T21:12:11.987Z,99.90
2019-02-15T21:14:49.752Z,99.90
2019-02-15T21:20:14.791Z,99.90
2019-02-15T21:22:51.547Z,99.90
2019-02-15T21:25:22.547Z,99.90
2019-02-15T21:27:56.405Z,99.90
2019-02-15T21:30:26.565Z,99.90
2019-02-15T21:32:57.460Z,99.90
2019-02-15T21:35:28.237Z,99.80
2019-02-15T21:37:59.341Z,99.30
2019-02-15T21:43:20.529Z,99.20
2019-02-15T21:45:50.643Z,99.60
2019-02-15T21:48:20.673Z,99.90
2019-02-15T21:50:50.762Z,99.90
2019-02-15T21:53:20.754Z,99.90
2019-02-15T21:55:50.779Z,99.90
2019-02-15T21:58:20.807Z,99.90
2019-02-15T22:00:50.743Z,99.90
2019-02-15T22:03:20.828Z,99.90
2019-02-15T22:05:50.938Z,99.40
2019-02-15T22:08:20.903Z,99.60
2019-02-15T22:10:51.000Z,99.90
2019-02-15T22:13:20.938Z,99.90
2019-02-15T22:15:50.932Z,99.90
2019-02-15T22:18:20.886Z,99.90
2019-02-15T22:20:50.891Z,99.90
2019-02-15T22:23:20.958Z,99.90
2019-02-15T22:25:51.039Z,99.90
2019-02-15T22:28:20.962Z,99.90
2019-02-15T22:30:50.971Z,99.90
2019-02-15T22:33:20.994Z,99.90
2019-02-15T22:35:51.082Z,99.90
2019-02-15T22:38:21.275Z,99.90
2019-02-15T22:40:54.214Z,99.80
2019-02-15T22:43:24.162Z,99.80
2019-02-15T22:48:55.692Z,99.90
2019-02-15T22:51:26.464Z,99.90
2019-02-15T22:53:56.388Z,99.90
2019-02-15T22:56:26.405Z,99.90
2019-02-15T22:59:01.023Z,99.90
2019-02-15T23:01:31.363Z,99.70
2019-02-15T23:04:02.508Z,99.40
2019-02-15T23:06:32.531Z,99.20
2019-02-15T23:09:04.084Z,99.30
2019-02-15T23:11:35.419Z,99.40
2019-02-15T23:14:05.513Z,99.20
2019-02-15T23:16:35.694Z,99.90
2019-02-15T23:19:05.890Z,99.90
2019-02-15T23:21:35.860Z,99.90
2019-02-15T23:24:07.478Z,99.90
2019-02-15T23:26:37.412Z,99.90
2019-02-15T23:29:07.422Z,99.90
2019-02-15T23:31:37.513Z,99.90
2019-02-15T23:34:07.442Z,99.90
2019-02-15T23:36:37.426Z,99.90
2019-02-15T23:39:07.480Z,99.90
2019-02-15T23:41:39.118Z,99.90
2019-02-15T23:44:09.105Z,99.90
2019-02-15T23:46:39.030Z,99.90
2019-02-15T23:49:09.019Z,99.90
2019-02-15T23:51:38.943Z,99.50
2019-02-15T23:54:08.931Z,99.80
2019-02-15T23:56:38.852Z,99.90
2019-02-15T23:59:08.853Z,99.90
