createdAt,value
2019-02-25T00:00:17.270Z,3.15
2019-02-25T00:02:47.456Z,3.15
2019-02-25T00:05:17.815Z,3.20
2019-02-25T00:07:48.008Z,2.70
2019-02-25T00:10:18.169Z,2.72
2019-02-25T00:12:48.348Z,3.15
2019-02-25T00:15:18.584Z,3.30
2019-02-25T00:17:48.869Z,2.95
2019-02-25T00:20:19.024Z,3.47
2019-02-25T00:22:49.411Z,2.98
2019-02-25T00:25:20.036Z,3.58
2019-02-25T00:27:50.227Z,3.25
2019-02-25T00:30:20.551Z,3.27
2019-02-25T00:32:50.739Z,3.20
2019-02-25T00:35:20.907Z,3.47
2019-02-25T00:37:51.092Z,3.45
2019-02-25T00:40:21.255Z,3.60
2019-02-25T00:42:51.441Z,3.10
2019-02-25T00:45:21.604Z,3.47
2019-02-25T00:47:51.800Z,3.35
2019-02-25T00:50:23.100Z,3.52
2019-02-25T00:52:53.341Z,3.40
2019-02-25T00:55:23.443Z,3.00
2019-02-25T00:57:54.404Z,3.30
2019-02-25T01:00:26.005Z,3.00
2019-02-25T01:02:56.252Z,2.90
2019-02-25T01:05:26.413Z,3.17
2019-02-25T01:07:56.604Z,5.17
2019-02-25T01:10:26.836Z,3.10
2019-02-25T01:12:57.023Z,4.35
2019-02-25T01:15:27.188Z,2.58
2019-02-25T01:17:57.480Z,2.42
2019-02-25T01:20:27.659Z,4.22
2019-02-25T01:22:58.878Z,2.80
2019-02-25T01:25:29.054Z,2.92
2019-02-25T01:27:59.212Z,2.95
2019-02-25T01:30:29.387Z,2.83
2019-02-25T01:33:00.162Z,3.55
2019-02-25T01:35:32.015Z,2.92
2019-02-25T01:38:03.174Z,3.55
2019-02-25T01:40:33.359Z,2.70
2019-02-25T01:43:03.686Z,2.42
2019-02-25T01:45:34.067Z,3.12
2019-02-25T01:48:04.291Z,2.55
2019-02-25T01:50:34.576Z,3.00
2019-02-25T01:53:04.727Z,2.90
2019-02-25T01:55:34.915Z,2.75
2019-02-25T01:58:05.069Z,2.87
2019-02-25T02:00:35.315Z,3.10
2019-02-25T02:03:05.583Z,3.08
2019-02-25T02:05:35.864Z,2.85
2019-02-25T02:08:06.119Z,3.05
2019-02-25T02:10:36.404Z,2.87
2019-02-25T02:13:13.948Z,4.20
2019-02-25T02:15:38.454Z,3.77
2019-02-25T02:18:08.617Z,5.05
2019-02-25T02:20:39.300Z,3.27
2019-02-25T02:23:10.255Z,3.33
2019-02-25T02:25:40.443Z,3.37
2019-02-25T02:28:10.663Z,4.87
2019-02-25T02:30:40.844Z,3.17
2019-02-25T02:33:11.013Z,3.58
2019-02-25T02:35:41.587Z,2.90
2019-02-25T02:38:11.811Z,3.40
2019-02-25T02:40:42.015Z,3.95
2019-02-25T02:43:12.766Z,3.05
2019-02-25T02:45:49.118Z,3.47
2019-02-25T02:48:34.326Z,3.27
2019-02-25T02:51:04.582Z,3.35
2019-02-25T02:53:34.739Z,4.90
2019-02-25T02:56:05.935Z,3.52
2019-02-25T02:58:36.499Z,3.35
2019-02-25T03:01:06.744Z,4.15
2019-02-25T03:03:36.899Z,3.50
2019-02-25T03:06:07.083Z,4.65
2019-02-25T03:08:37.441Z,3.30
2019-02-25T03:11:07.714Z,3.65
2019-02-25T03:13:38.077Z,3.60
2019-02-25T03:16:08.369Z,3.55
2019-02-25T03:18:38.787Z,3.83
2019-02-25T03:21:08.975Z,3.45
2019-02-25T03:23:39.136Z,3.75
2019-02-25T03:26:09.329Z,4.42
2019-02-25T03:28:39.480Z,3.58
2019-02-25T03:31:09.764Z,6.33
2019-02-25T03:33:40.327Z,4.05
2019-02-25T03:36:10.715Z,3.75
2019-02-25T03:38:40.976Z,3.65
2019-02-25T03:41:11.158Z,3.37
2019-02-25T03:43:41.316Z,3.75
2019-02-25T03:46:11.697Z,2.95
2019-02-25T03:48:42.956Z,3.30
2019-02-25T03:51:13.850Z,3.45
2019-02-25T03:53:44.012Z,3.85
2019-02-25T03:56:14.268Z,3.60
2019-02-25T03:58:44.422Z,3.50
2019-02-25T04:01:15.216Z,3.92
2019-02-25T04:03:45.374Z,3.33
2019-02-25T04:06:15.840Z,3.72
2019-02-25T04:08:46.131Z,3.50
2019-02-25T04:11:17.028Z,3.77
2019-02-25T04:13:47.280Z,3.22
2019-02-25T04:16:17.525Z,4.58
2019-02-25T04:18:47.703Z,4.20
2019-02-25T04:21:18.041Z,3.65
2019-02-25T04:23:48.222Z,3.95
2019-02-25T04:26:18.492Z,3.60
2019-02-25T04:28:48.670Z,4.42
2019-02-25T04:31:19.037Z,3.98
2019-02-25T04:33:49.211Z,4.17
2019-02-25T04:36:19.367Z,3.83
2019-02-25T04:38:49.552Z,3.75
2019-02-25T04:41:19.813Z,3.37
2019-02-25T04:43:50.551Z,4.22
2019-02-25T04:46:20.690Z,3.02
2019-02-25T04:48:51.167Z,3.55
2019-02-25T04:51:21.825Z,4.25
2019-02-25T04:53:52.303Z,3.40
2019-02-25T04:56:23.702Z,3.62
2019-02-25T04:58:54.466Z,4.40
2019-02-25T05:01:24.624Z,3.60
2019-02-25T05:03:55.003Z,2.90
2019-02-25T05:06:25.176Z,3.30
2019-02-25T05:08:55.364Z,3.17
2019-02-25T05:11:27.268Z,2.98
2019-02-25T05:13:57.434Z,2.80
2019-02-25T05:16:27.595Z,3.30
2019-02-25T05:18:57.963Z,3.42
2019-02-25T05:21:28.420Z,4.67
2019-02-25T05:23:58.600Z,3.33
2019-02-25T05:26:28.765Z,3.50
2019-02-25T05:28:59.648Z,3.98
2019-02-25T05:31:29.799Z,3.58
2019-02-25T05:34:00.100Z,3.77
2019-02-25T05:36:30.227Z,5.87
2019-02-25T05:39:00.417Z,5.45
2019-02-25T05:41:30.666Z,3.90
2019-02-25T05:44:00.847Z,3.42
2019-02-25T05:46:31.010Z,3.70
2019-02-25T05:49:01.226Z,3.42
2019-02-25T05:51:31.359Z,4.00
2019-02-25T05:54:01.540Z,3.60
2019-02-25T05:56:32.500Z,3.35
2019-02-25T05:59:02.780Z,3.30
2019-02-25T06:01:32.940Z,3.45
2019-02-25T06:04:03.315Z,3.15
2019-02-25T06:06:34.480Z,2.90
2019-02-25T06:09:06.496Z,3.12
2019-02-25T06:11:36.852Z,3.65
2019-02-25T06:14:07.032Z,3.17
2019-02-25T06:16:37.189Z,3.17
2019-02-25T06:19:07.465Z,3.67
2019-02-25T06:21:37.640Z,4.55
2019-02-25T06:24:08.323Z,3.55
2019-02-25T06:26:38.763Z,3.58
2019-02-25T06:29:08.960Z,3.90
2019-02-25T06:31:39.119Z,4.22
2019-02-25T06:34:09.299Z,3.95
2019-02-25T06:36:39.451Z,4.95
2019-02-25T06:39:09.735Z,4.37
2019-02-25T06:41:40.499Z,3.45
2019-02-25T06:44:10.879Z,4.05
2019-02-25T06:46:41.340Z,6.17
2019-02-25T06:49:11.515Z,4.40
2019-02-25T06:51:41.683Z,4.40
2019-02-25T06:54:12.159Z,4.35
2019-02-25T06:56:42.419Z,3.62
2019-02-25T06:59:12.604Z,4.58
2019-02-25T07:01:42.751Z,9.75
2019-02-25T07:04:17.723Z,8.63
2019-02-25T07:06:55.222Z,6.22
2019-02-25T07:09:33.126Z,6.12
2019-02-25T07:12:16.599Z,6.55
2019-02-25T07:14:51.111Z,5.30
2019-02-25T07:17:28.788Z,5.00
2019-02-25T07:20:08.174Z,3.05
2019-02-25T07:22:51.844Z,3.22
2019-02-25T07:25:23.672Z,3.20
2019-02-25T07:28:11.892Z,3.65
2019-02-25T07:30:43.724Z,3.87
2019-02-25T07:33:27.396Z,3.35
2019-02-25T07:36:10.892Z,3.70
2019-02-25T07:38:45.145Z,3.20
2019-02-25T07:41:40.202Z,2.80
2019-02-25T07:44:20.823Z,4.65
2019-02-25T07:46:55.787Z,4.80
2019-02-25T07:49:30.552Z,2.83
2019-02-25T07:52:02.355Z,2.25
2019-02-25T07:54:34.176Z,3.02
2019-02-25T07:57:05.975Z,3.65
2019-02-25T07:59:40.844Z,3.55
2019-02-25T08:02:29.044Z,4.03
2019-02-25T08:05:00.961Z,3.75
2019-02-25T08:07:41.552Z,1.70
2019-02-25T08:10:24.953Z,3.67
2019-02-25T08:12:56.747Z,4.87
2019-02-25T08:15:31.232Z,1.37
2019-02-25T08:18:17.663Z,2.95
2019-02-25T08:20:55.331Z,1.75
2019-02-25T08:23:27.332Z,3.37
2019-02-25T08:26:02.214Z,2.50
2019-02-25T08:28:51.787Z,2.12
2019-02-25T08:31:23.603Z,3.90
2019-02-25T08:34:18.453Z,2.77
2019-02-25T08:37:02.403Z,2.67
2019-02-25T08:39:30.983Z,2.42
2019-02-25T08:42:14.712Z,2.00
2019-02-25T08:44:49.186Z,2.47
2019-02-25T08:47:23.976Z,1.75
2019-02-25T08:49:55.314Z,1.87
2019-02-25T08:52:25.507Z,1.05
2019-02-25T08:54:55.651Z,1.87
2019-02-25T08:57:26.096Z,1.47
2019-02-25T08:59:56.347Z,2.42
2019-02-25T09:02:26.601Z,3.25
2019-02-25T09:04:56.748Z,1.40
2019-02-25T09:07:27.131Z,3.58
2019-02-25T09:09:57.288Z,2.22
2019-02-25T09:12:27.571Z,5.78
2019-02-25T09:14:58.061Z,1.80
2019-02-25T09:17:28.246Z,1.45
2019-02-25T09:19:58.368Z,1.60
2019-02-25T09:22:28.652Z,1.75
2019-02-25T09:24:58.906Z,1.50
2019-02-25T09:27:29.294Z,4.10
2019-02-25T09:30:02.231Z,5.58
2019-02-25T09:32:32.419Z,3.60
2019-02-25T09:35:02.575Z,5.85
2019-02-25T09:37:32.762Z,2.35
2019-02-25T09:40:02.983Z,1.65
2019-02-25T09:42:33.155Z,4.28
2019-02-25T09:45:03.795Z,2.98
2019-02-25T09:47:33.975Z,4.47
2019-02-25T09:50:06.159Z,2.47
2019-02-25T09:52:36.323Z,2.27
2019-02-25T09:55:09.587Z,3.83
2019-02-25T09:57:39.835Z,3.65
2019-02-25T10:00:15.696Z,3.50
2019-02-25T10:02:46.162Z,1.55
2019-02-25T10:05:16.585Z,2.42
2019-02-25T10:07:46.767Z,2.05
2019-02-25T10:10:18.738Z,1.85
2019-02-25T10:12:49.612Z,2.05
2019-02-25T10:15:27.999Z,3.42
2019-02-25T10:17:58.188Z,6.37
2019-02-25T10:20:28.357Z,3.25
2019-02-25T10:22:58.640Z,2.22
2019-02-25T10:25:28.807Z,1.32
2019-02-25T10:27:59.000Z,2.85
2019-02-25T10:30:29.155Z,2.08
2019-02-25T10:33:00.837Z,2.27
2019-02-25T10:35:31.145Z,3.60
2019-02-25T10:38:03.137Z,1.37
2019-02-25T10:40:33.103Z,4.87
2019-02-25T10:43:03.275Z,2.25
2019-02-25T10:45:35.205Z,1.45
2019-02-25T10:48:05.611Z,1.80
2019-02-25T10:50:36.082Z,1.02
2019-02-25T10:53:07.668Z,1.30
2019-02-25T10:55:44.938Z,2.25
2019-02-25T10:58:15.459Z,1.30
2019-02-25T11:00:46.060Z,1.42
2019-02-25T11:03:17.894Z,1.20
2019-02-25T11:05:48.203Z,3.52
2019-02-25T11:08:19.859Z,1.30
2019-02-25T11:10:53.184Z,2.47
2019-02-25T11:13:23.473Z,2.50
2019-02-25T11:15:53.727Z,1.25
2019-02-25T11:18:26.236Z,2.95
2019-02-25T11:20:56.214Z,3.33
2019-02-25T11:23:26.491Z,0.95
2019-02-25T11:25:57.969Z,1.67
2019-02-25T11:28:28.445Z,1.27
2019-02-25T11:30:58.769Z,1.35
2019-02-25T11:33:30.263Z,2.25
2019-02-25T11:36:00.803Z,0.75
2019-02-25T11:38:34.221Z,1.60
2019-02-25T11:41:04.787Z,1.47
2019-02-25T11:43:35.008Z,1.65
2019-02-25T11:46:05.315Z,1.67
2019-02-25T11:48:35.563Z,2.15
2019-02-25T11:51:05.872Z,1.02
2019-02-25T11:53:36.041Z,3.02
2019-02-25T11:56:07.059Z,1.80
2019-02-25T11:58:37.211Z,1.50
2019-02-25T12:01:07.667Z,1.27
2019-02-25T12:03:37.828Z,1.27
2019-02-25T12:06:08.007Z,1.20
2019-02-25T12:08:38.275Z,3.25
2019-02-25T12:11:08.765Z,1.90
2019-02-25T12:13:38.920Z,1.07
2019-02-25T12:16:09.122Z,3.35
2019-02-25T12:18:39.382Z,3.83
2019-02-25T12:21:09.662Z,3.50
2019-02-25T12:23:40.731Z,1.42
2019-02-25T12:26:10.915Z,4.17
2019-02-25T12:28:41.080Z,1.98
2019-02-25T12:31:11.431Z,1.60
2019-02-25T12:33:41.687Z,3.17
2019-02-25T12:36:13.711Z,4.40
2019-02-25T12:38:43.718Z,2.65
2019-02-25T12:44:02.363Z,2.98
2019-02-25T12:46:32.600Z,2.15
2019-02-25T12:49:03.384Z,3.22
2019-02-25T12:51:33.552Z,1.50
2019-02-25T12:54:03.931Z,2.72
2019-02-25T12:56:34.175Z,5.15
2019-02-25T12:59:05.217Z,3.65
2019-02-25T13:01:35.542Z,2.92
2019-02-25T13:04:05.703Z,4.25
2019-02-25T13:06:36.092Z,3.25
2019-02-25T13:09:09.319Z,2.98
2019-02-25T13:11:39.988Z,2.65
2019-02-25T13:14:10.162Z,1.82
2019-02-25T13:16:40.343Z,3.77
2019-02-25T13:19:10.495Z,1.42
2019-02-25T13:21:40.785Z,3.95
2019-02-25T13:24:10.943Z,2.50
2019-02-25T13:26:41.131Z,3.27
2019-02-25T13:29:11.305Z,2.70
2019-02-25T13:31:41.478Z,1.25
2019-02-25T13:34:11.848Z,1.25
2019-02-25T13:36:43.623Z,4.12
2019-02-25T13:39:13.781Z,2.75
2019-02-25T13:41:44.163Z,3.12
2019-02-25T13:44:14.424Z,3.60
2019-02-25T13:46:44.604Z,2.75
2019-02-25T13:49:14.783Z,1.20
2019-02-25T13:51:44.954Z,1.10
2019-02-25T13:54:15.124Z,1.92
2019-02-25T13:56:45.311Z,1.65
2019-02-25T13:59:15.643Z,1.62
2019-02-25T14:01:45.820Z,1.25
2019-02-25T14:04:15.987Z,3.77
2019-02-25T14:06:46.203Z,2.55
2019-02-25T14:09:16.423Z,1.07
2019-02-25T14:11:46.603Z,1.50
2019-02-25T14:14:16.869Z,2.15
2019-02-25T14:16:47.143Z,1.42
2019-02-25T14:19:17.309Z,1.80
2019-02-25T14:21:47.687Z,1.55
2019-02-25T14:24:18.514Z,3.15
2019-02-25T14:26:49.779Z,1.52
2019-02-25T14:29:20.112Z,3.17
2019-02-25T14:31:51.194Z,2.20
2019-02-25T14:34:21.467Z,1.30
2019-02-25T14:36:52.578Z,2.02
2019-02-25T14:39:27.750Z,2.10
2019-02-25T14:41:58.898Z,1.00
2019-02-25T14:44:32.396Z,1.92
2019-02-25T14:47:01.123Z,1.75
2019-02-25T14:49:32.727Z,2.00
2019-02-25T14:52:03.353Z,1.30
2019-02-25T14:54:34.248Z,1.52
2019-02-25T14:57:04.732Z,1.47
2019-02-25T14:59:34.888Z,1.37
2019-02-25T15:02:06.290Z,0.80
2019-02-25T15:04:38.003Z,2.17
2019-02-25T15:07:28.293Z,1.15
2019-02-25T15:10:11.086Z,0.93
2019-02-25T15:12:56.579Z,0.80
2019-02-25T15:15:39.087Z,0.70
2019-02-25T15:18:22.178Z,1.17
2019-02-25T15:21:06.665Z,0.70
2019-02-25T15:23:49.384Z,1.12
2019-02-25T15:26:31.403Z,3.12
2019-02-25T15:29:14.055Z,2.00
2019-02-25T15:31:57.477Z,1.20
2019-02-25T15:34:41.100Z,2.05
2019-02-25T15:37:28.582Z,1.98
2019-02-25T15:40:14.016Z,3.62
2019-02-25T15:42:57.163Z,3.20
2019-02-25T15:45:42.119Z,1.35
2019-02-25T15:48:24.397Z,2.35
2019-02-25T15:51:07.220Z,2.50
2019-02-25T15:53:48.988Z,3.37
2019-02-25T15:56:39.115Z,1.20
2019-02-25T15:59:21.872Z,1.12
2019-02-25T16:02:05.636Z,1.85
2019-02-25T16:04:48.437Z,1.45
2019-02-25T16:07:31.699Z,0.82
2019-02-25T16:10:16.277Z,2.35
2019-02-25T16:12:59.954Z,1.50
2019-02-25T16:15:42.862Z,0.95
2019-02-25T16:18:25.312Z,1.22
2019-02-25T16:21:14.633Z,1.22
2019-02-25T16:23:59.299Z,4.47
2019-02-25T16:26:42.771Z,3.50
2019-02-25T16:29:24.912Z,2.25
2019-02-25T16:32:07.684Z,2.90
2019-02-25T16:34:52.151Z,2.00
2019-02-25T16:37:35.557Z,3.52
2019-02-25T16:40:18.164Z,2.98
2019-02-25T16:43:02.764Z,1.65
2019-02-25T16:45:47.030Z,3.02
2019-02-25T16:48:30.811Z,4.40
2019-02-25T16:51:13.998Z,2.70
2019-02-25T16:53:56.104Z,1.10
2019-02-25T16:56:38.232Z,2.02
2019-02-25T16:59:20.703Z,4.17
2019-02-25T17:02:04.652Z,11.53
2019-02-25T17:04:47.173Z,5.90
2019-02-25T17:07:29.108Z,8.03
2019-02-25T17:10:13.040Z,4.22
2019-02-25T17:12:55.277Z,5.80
2019-02-25T17:15:38.290Z,4.00
2019-02-25T17:18:22.407Z,2.80
2019-02-25T17:21:07.695Z,4.53
2019-02-25T17:23:51.606Z,2.92
2019-02-25T17:26:34.537Z,3.65
2019-02-25T17:29:16.440Z,5.87
2019-02-25T17:31:59.687Z,4.12
2019-02-25T17:34:43.782Z,4.85
2019-02-25T17:37:26.708Z,5.12
2019-02-25T17:40:11.293Z,4.33
2019-02-25T17:42:54.048Z,7.97
2019-02-25T17:45:38.875Z,5.70
2019-02-25T17:48:21.387Z,4.83
2019-02-25T17:51:04.423Z,3.85
2019-02-25T17:53:48.110Z,3.40
2019-02-25T17:56:30.439Z,4.62
2019-02-25T17:59:13.720Z,5.28
2019-02-25T18:01:56.663Z,6.17
2019-02-25T18:04:39.456Z,3.83
2019-02-25T18:07:21.827Z,5.30
2019-02-25T18:10:05.540Z,5.72
2019-02-25T18:12:48.861Z,4.70
2019-02-25T18:15:32.836Z,6.15
2019-02-25T18:18:17.747Z,8.35
2019-02-25T18:20:59.613Z,8.45
2019-02-25T18:23:41.756Z,10.28
2019-02-25T18:26:24.592Z,8.88
2019-02-25T18:29:09.305Z,8.73
2019-02-25T18:31:51.735Z,7.30
2019-02-25T18:34:36.454Z,5.28
2019-02-25T18:37:18.212Z,5.95
2019-02-25T18:40:00.228Z,6.67
2019-02-25T18:42:43.317Z,5.12
2019-02-25T18:45:26.901Z,7.85
2019-02-25T18:48:09.339Z,7.87
2019-02-25T18:50:53.080Z,4.92
2019-02-25T18:53:35.944Z,4.47
2019-02-25T18:56:18.375Z,4.97
2019-02-25T18:59:12.257Z,4.42
2019-02-25T19:02:00.109Z,9.70
2019-02-25T19:04:41.464Z,16.48
2019-02-25T19:07:26.826Z,13.58
2019-02-25T19:10:10.613Z,15.10
2019-02-25T19:12:53.866Z,38.95
2019-02-25T19:15:37.405Z,10.40
2019-02-25T19:18:20.083Z,8.08
2019-02-25T19:21:04.431Z,4.83
2019-02-25T19:23:48.585Z,7.42
2019-02-25T19:26:31.248Z,5.60
2019-02-25T19:29:15.256Z,5.12
2019-02-25T19:32:00.642Z,5.67
2019-02-25T19:34:41.156Z,4.20
2019-02-25T19:37:23.280Z,4.55
2019-02-25T19:40:11.874Z,4.72
2019-02-25T19:42:51.606Z,5.22
2019-02-25T19:45:36.402Z,3.90
2019-02-25T19:48:19.874Z,5.53
2019-02-25T19:51:04.241Z,5.53
2019-02-25T19:53:47.528Z,7.20
2019-02-25T19:56:28.055Z,6.55
2019-02-25T19:59:19.175Z,7.05
2019-02-25T20:02:22.617Z,6.65
2019-02-25T20:05:09.552Z,6.42
2019-02-25T20:07:49.815Z,6.53
2019-02-25T20:10:31.996Z,8.18
2019-02-25T20:13:14.000Z,7.97
2019-02-25T20:15:56.913Z,11.55
2019-02-25T20:18:40.286Z,11.65
2019-02-25T20:21:24.662Z,6.17
2019-02-25T20:24:07.718Z,8.40
2019-02-25T20:26:55.058Z,6.12
2019-02-25T20:29:36.109Z,5.05
2019-02-25T20:32:20.721Z,6.20
2019-02-25T20:35:03.229Z,7.03
2019-02-25T20:37:48.766Z,8.18
2019-02-25T20:40:30.508Z,5.65
2019-02-25T20:43:12.661Z,5.85
2019-02-25T20:45:56.453Z,8.43
2019-02-25T20:48:39.662Z,5.78
2019-02-25T20:51:22.786Z,6.17
2019-02-25T20:54:06.408Z,5.30
2019-02-25T20:56:50.722Z,5.78
2019-02-25T20:59:34.894Z,7.03
2019-02-25T21:02:18.811Z,7.35
2019-02-25T21:05:01.888Z,7.53
2019-02-25T21:07:43.971Z,9.33
2019-02-25T21:10:27.892Z,7.25
2019-02-25T21:13:11.118Z,7.05
2019-02-25T21:15:53.540Z,8.40
2019-02-25T21:18:34.187Z,7.50
2019-02-25T21:21:23.675Z,7.87
2019-02-25T21:24:26.928Z,7.85
2019-02-25T21:27:10.457Z,8.05
2019-02-25T21:29:54.833Z,6.78
2019-02-25T21:32:37.469Z,6.70
2019-02-25T21:35:23.508Z,6.40
2019-02-25T21:38:04.189Z,7.83
2019-02-25T21:40:48.437Z,7.53
2019-02-25T21:43:31.984Z,6.97
2019-02-25T21:46:17.904Z,8.33
2019-02-25T21:49:01.620Z,7.78
2019-02-25T21:51:43.729Z,7.37
2019-02-25T21:54:27.196Z,7.45
2019-02-25T21:57:10.001Z,7.53
2019-02-25T21:59:54.268Z,6.53
2019-02-25T22:02:39.234Z,9.18
2019-02-25T22:05:21.308Z,9.18
2019-02-25T22:08:06.362Z,6.50
2019-02-25T22:10:48.980Z,6.35
2019-02-25T22:13:31.955Z,8.25
2019-02-25T22:16:12.528Z,7.83
2019-02-25T22:19:02.043Z,7.55
2019-02-25T22:21:53.593Z,7.05
2019-02-25T22:24:36.187Z,8.28
2019-02-25T22:27:20.641Z,6.60
2019-02-25T22:30:04.733Z,7.58
2019-02-25T22:32:47.744Z,7.80
2019-02-25T22:35:33.132Z,7.97
2019-02-25T22:38:14.595Z,9.18
2019-02-25T22:40:59.707Z,9.98
2019-02-25T22:43:43.721Z,8.65
2019-02-25T22:46:28.158Z,9.85
2019-02-25T22:49:09.503Z,10.00
2019-02-25T22:51:55.765Z,10.32
2019-02-25T22:54:39.094Z,11.95
2019-02-25T22:57:22.634Z,10.43
2019-02-25T23:00:06.396Z,11.55
2019-02-25T23:02:49.798Z,7.87
2019-02-25T23:05:32.996Z,9.13
2019-02-25T23:08:18.083Z,10.88
2019-02-25T23:11:00.529Z,12.65
2019-02-25T23:13:45.572Z,9.35
2019-02-25T23:16:27.448Z,8.55
2019-02-25T23:19:11.904Z,7.72
2019-02-25T23:21:54.128Z,7.50
2019-02-25T23:24:37.428Z,7.75
2019-02-25T23:27:19.995Z,8.25
2019-02-25T23:30:02.003Z,8.90
2019-02-25T23:32:44.232Z,7.75
2019-02-25T23:35:26.542Z,9.15
2019-02-25T23:38:09.348Z,7.45
2019-02-25T23:40:51.284Z,6.62
2019-02-25T23:43:36.038Z,6.83
2019-02-25T23:46:17.476Z,6.20
2019-02-25T23:49:00.089Z,6.58
2019-02-25T23:51:43.668Z,7.08
2019-02-25T23:54:28.064Z,6.05
2019-02-25T23:57:10.760Z,6.55
2019-02-25T23:59:54.106Z,5.75
