createdAt,value
2023-02-23T00:00:00.000Z,11.27
2023-02-23T00:15:00.000Z,9.2
2023-02-23T00:30:00.000Z,7.39
2023-02-23T00:45:00.000Z,7.31
2023-02-23T01:00:00.000Z,7.44
2023-02-23T01:15:00.000Z,7.41
2023-02-23T01:30:00.000Z,6.6
2023-02-23T01:45:00.000Z,6.99
2023-02-23T02:00:00.000Z,7.36
2023-02-23T02:15:00.000Z,6.88
2023-02-23T02:30:00.000Z,6.73
2023-02-23T02:45:00.000Z,6.14
2023-02-23T03:00:00.000Z,6.35
2023-02-23T03:15:00.000Z,8.51
2023-02-23T03:30:00.000Z,7.02
2023-02-23T03:45:00.000Z,5.86
2023-02-23T04:00:00.000Z,6.19
2023-02-23T04:15:00.000Z,5.73
2023-02-23T04:30:00.000Z,6.51
2023-02-23T04:45:00.000Z,6.65
2023-02-23T05:00:00.000Z,6.29
2023-02-23T05:15:00.000Z,6.14
2023-02-23T05:30:00.000Z,6.81
2023-02-23T05:45:00.000Z,6.42
2023-02-23T06:00:00.000Z,6.81
2023-02-23T06:15:00.000Z,6.59
2023-02-23T06:30:00.000Z,6.58
2023-02-23T06:45:00.000Z,8.69
2023-02-23T07:00:00.000Z,7.82
2023-02-23T07:15:00.000Z,7.12
2023-02-23T07:30:00.000Z,6.98
2023-02-23T07:45:00.000Z,7.27
2023-02-23T08:00:00.000Z,7.01
2023-02-23T08:15:00.000Z,7.12
2023-02-23T08:30:00.000Z,6.98
2023-02-23T08:45:00.000Z,6.74
2023-02-23T09:00:00.000Z,7.13
2023-02-23T09:15:00.000Z,6.62
2023-02-23T09:30:00.000Z,6.09
2023-02-23T09:45:00.000Z,6.11
2023-02-23T10:00:00.000Z,7.6
2023-02-23T10:15:00.000Z,7.18
2023-02-23T10:30:00.000Z,7.89
2023-02-23T10:45:00.000Z,9.22
2023-02-23T11:00:00.000Z,11.2
2023-02-23T11:15:00.000Z,15.18
2023-02-23T11:30:00.000Z,20.15
2023-02-23T11:45:00.000Z,20.49
2023-02-23T12:00:00.000Z,19.81
2023-02-23T12:15:00.000Z,19.61
2023-02-23T12:30:00.000Z,19.68
2023-02-23T12:45:00.000Z,18.49
2023-02-23T13:00:00.000Z,16.67
2023-02-23T13:15:00.000Z,16.46
2023-02-23T13:30:00.000Z,21.92
2023-02-23T13:45:00.000Z,19.8
2023-02-23T14:00:00.000Z,17.68
2023-02-23T14:15:00.000Z,16.89
2023-02-23T14:30:00.000Z,17.47
2023-02-23T14:45:00.000Z,16.59
2023-02-23T15:00:00.000Z,17.24
2023-02-23T15:15:00.000Z,15.24
2023-02-23T15:30:00.000Z,16.25
2023-02-23T15:45:00.000Z,19.75
2023-02-23T16:00:00.000Z,27.19
2023-02-23T16:15:00.000Z,21.31
2023-02-23T16:30:00.000Z,21.21
2023-02-23T16:45:00.000Z,19.66
2023-02-23T17:00:00.000Z,20.85
2023-02-23T17:15:00.000Z,22.14
2023-02-23T17:30:00.000Z,18.99
2023-02-23T17:45:00.000Z,20.05
2023-02-23T18:00:00.000Z,21.78
2023-02-23T18:15:00.000Z,26.54
2023-02-23T18:30:00.000Z,24.48
2023-02-23T18:45:00.000Z,27.05
2023-02-23T19:00:00.000Z,24.48
2023-02-23T19:15:00.000Z,26.22
2023-02-23T19:30:00.000Z,24.49
2023-02-23T19:45:00.000Z,24.6
2023-02-23T20:00:00.000Z,27.15
2023-02-23T20:15:00.000Z,27.54
2023-02-23T20:30:00.000Z,27.13
2023-02-23T20:45:00.000Z,25.04
2023-02-23T21:00:00.000Z,21.06
2023-02-23T21:15:00.000Z,21.93
2023-02-23T21:30:00.000Z,22.86
2023-02-23T21:45:00.000Z,23.24
2023-02-23T22:00:00.000Z,23.79
2023-02-23T22:15:00.000Z,24.71
2023-02-23T22:30:00.000Z,24.91
2023-02-23T22:45:00.000Z,25.53
2023-02-23T23:00:00.000Z,24.68
2023-02-23T23:15:00.000Z,25.54
2023-02-23T23:30:00.000Z,25.39
2023-02-23T23:45:00.000Z,22.35
