createdAt,value
2023-09-14T00:02:01.343Z,100253.41
2023-09-14T00:04:29.320Z,100257.38
2023-09-14T00:06:56.265Z,100253.44
2023-09-14T00:09:22.916Z,100258.91
2023-09-14T00:11:50.835Z,100248.31
2023-09-14T00:14:17.894Z,100244.06
2023-09-14T00:16:44.938Z,100253.47
2023-09-14T00:19:11.832Z,100250.41
2023-09-14T00:21:38.903Z,100251.09
2023-09-14T00:24:06.949Z,100248.53
2023-09-14T00:26:33.494Z,100260.47
2023-09-14T00:29:00.145Z,100254.69
2023-09-14T00:31:26.769Z,100248.19
2023-09-14T00:33:54.696Z,100254.69
2023-09-14T00:36:21.248Z,100260.13
2023-09-14T00:38:47.961Z,100253.34
2023-09-14T00:41:14.799Z,100258.78
2023-09-14T00:43:41.603Z,100261.19
2023-09-14T00:46:09.354Z,100260.66
2023-09-14T00:48:36.178Z,100255.88
2023-09-14T00:51:03.388Z,100246.69
2023-09-14T00:53:31.799Z,100243.59
2023-09-14T00:55:58.623Z,100248.38
2023-09-14T00:58:25.103Z,100244.13
2023-09-14T01:00:51.911Z,100258.09
2023-09-14T01:03:18.984Z,100251.28
2023-09-14T01:05:46.256Z,100259.47
2023-09-14T01:08:14.424Z,100268.19
2023-09-14T01:10:41.181Z,100257.56
2023-09-14T01:13:18.663Z,100259.81
2023-09-14T01:15:52.893Z,100254.84
2023-09-14T01:18:27.898Z,100252.44
2023-09-14T01:21:16.477Z,100255.16
2023-09-14T01:23:48.735Z,100256.84
2023-09-14T01:26:16.884Z,100259.84
2023-09-14T01:28:43.861Z,100253.88
2023-09-14T01:31:10.808Z,100255.44
2023-09-14T01:33:37.555Z,100249.28
2023-09-14T01:36:23.934Z,100246.97
2023-09-14T01:38:53.571Z,100247.97
2023-09-14T01:41:21.929Z,100250.38
2023-09-14T01:43:52.366Z,100248.66
2023-09-14T01:48:45.981Z,100254.63
2023-09-14T01:51:13.309Z,100247.28
2023-09-14T01:53:39.856Z,100259.34
2023-09-14T01:56:06.613Z,100263.09
2023-09-14T01:58:33.290Z,100263.09
2023-09-14T02:00:59.965Z,100265.31
2023-09-14T02:03:26.647Z,100265.97
2023-09-14T02:05:57.614Z,100266.28
2023-09-14T02:08:24.133Z,100264.06
2023-09-14T02:10:51.720Z,100266.78
2023-09-14T02:13:19.304Z,100261.31
2023-09-14T02:15:45.868Z,100258.94
2023-09-14T02:18:12.462Z,100267.44
2023-09-14T02:20:39.542Z,100264.88
2023-09-14T02:23:08.249Z,100262.50
2023-09-14T02:25:34.827Z,100264.97
2023-09-14T02:28:01.501Z,100266.16
2023-09-14T02:30:28.164Z,100256.78
2023-09-14T02:32:56.301Z,100260.22
2023-09-14T02:35:22.890Z,100270.94
2023-09-14T02:37:49.653Z,100271.44
2023-09-14T02:40:16.291Z,100267.84
2023-09-14T02:42:43.006Z,100269.38
2023-09-14T02:45:09.877Z,100262.38
2023-09-14T02:47:36.442Z,100261.16
2023-09-14T02:50:03.670Z,100265.25
2023-09-14T02:52:30.208Z,100261.00
2023-09-14T02:54:56.816Z,100267.94
2023-09-14T02:57:23.442Z,100262.50
2023-09-14T02:59:53.593Z,100263.53
2023-09-14T03:02:24.888Z,100262.81
2023-09-14T03:04:51.851Z,100266.41
2023-09-14T03:07:18.488Z,100266.53
2023-09-14T03:09:47.689Z,100273.19
2023-09-14T03:12:14.292Z,100278.09
2023-09-14T03:14:40.930Z,100276.03
2023-09-14T03:17:07.435Z,100272.78
2023-09-14T03:19:33.964Z,100276.34
2023-09-14T03:22:00.868Z,100275.50
2023-09-14T03:24:27.435Z,100284.78
2023-09-14T03:26:53.976Z,100291.56
2023-09-14T03:29:20.524Z,100287.81
2023-09-14T03:31:47.048Z,100285.97
2023-09-14T03:34:13.634Z,100283.06
2023-09-14T03:36:40.249Z,100289.38
2023-09-14T03:41:37.101Z,100284.72
2023-09-14T03:44:03.850Z,100277.22
2023-09-14T03:46:30.641Z,100285.06
2023-09-14T03:48:57.395Z,100283.88
2023-09-14T03:51:24.998Z,100279.81
2023-09-14T03:53:51.492Z,100281.38
2023-09-14T03:56:18.097Z,100285.66
2023-09-14T03:58:44.967Z,100289.91
2023-09-14T04:01:11.882Z,100279.88
2023-09-14T04:03:38.578Z,100285.66
2023-09-14T04:06:05.318Z,100288.38
2023-09-14T04:08:32.153Z,100288.22
2023-09-14T04:11:02.272Z,100288.38
2023-09-14T04:13:36.303Z,100300.75
2023-09-14T04:16:05.711Z,100300.75
2023-09-14T04:18:32.719Z,100297.69
2023-09-14T04:20:59.313Z,100310.47
2023-09-14T04:23:25.878Z,100297.53
2023-09-14T04:25:52.443Z,100306.72
2023-09-14T04:28:19.916Z,100306.03
2023-09-14T04:30:50.075Z,100301.59
2023-09-14T04:33:18.555Z,100309.94
2023-09-14T04:35:46.053Z,100318.66
2023-09-14T04:38:13.074Z,100319.16
2023-09-14T04:40:44.146Z,100330.75
2023-09-14T04:43:11.749Z,100333.63
2023-09-14T04:45:39.560Z,100335.66
2023-09-14T04:48:07.152Z,100333.47
2023-09-14T04:50:35.098Z,100315.84
2023-09-14T04:53:01.677Z,100327.84
2023-09-14T04:55:28.303Z,100320.97
2023-09-14T04:57:54.904Z,100324.59
2023-09-14T05:00:21.622Z,100325.19
2023-09-14T05:02:49.016Z,100343.16
2023-09-14T05:05:15.600Z,100339.63
2023-09-14T05:07:42.182Z,100336.13
2023-09-14T05:10:09.291Z,100330.72
2023-09-14T05:12:36.289Z,100335.53
2023-09-14T05:15:02.915Z,100327.84
2023-09-14T05:17:30.012Z,100343.69
2023-09-14T05:19:56.596Z,100341.50
2023-09-14T05:22:23.206Z,100330.13
2023-09-14T05:24:49.823Z,100333.53
2023-09-14T05:27:16.407Z,100334.25
2023-09-14T05:29:42.961Z,100337.72
2023-09-14T05:32:09.537Z,100330.06
2023-09-14T05:34:36.048Z,100335.91
2023-09-14T05:37:02.604Z,100329.03
2023-09-14T05:39:29.198Z,100331.66
2023-09-14T05:41:57.334Z,100330.69
2023-09-14T05:44:24.389Z,100333.63
2023-09-14T05:46:51.066Z,100326.78
2023-09-14T05:49:17.620Z,100321.69
2023-09-14T05:51:44.336Z,100321.09
2023-09-14T05:56:41.154Z,100319.75
2023-09-14T05:59:17.433Z,100312.28
2023-09-14T06:01:52.697Z,100320.47
2023-09-14T06:04:19.445Z,100318.78
2023-09-14T06:06:46.211Z,100319.50
2023-09-14T06:09:13.311Z,100325.97
2023-09-14T06:11:39.948Z,100327.19
2023-09-14T06:14:06.512Z,100322.78
2023-09-14T06:16:33.130Z,100329.59
2023-09-14T06:18:59.860Z,100324.47
2023-09-14T06:21:26.541Z,100339.34
2023-09-14T06:23:53.295Z,100341.25
2023-09-14T06:26:20.511Z,100333.91
2023-09-14T06:28:47.192Z,100331.69
2023-09-14T06:31:14.071Z,100328.44
2023-09-14T06:33:40.800Z,100327.03
2023-09-14T06:36:07.445Z,100330.25
2023-09-14T06:38:35.062Z,100333.66
2023-09-14T06:41:01.615Z,100335.19
2023-09-14T06:43:28.370Z,100333.28
2023-09-14T06:45:55.009Z,100336.81
2023-09-14T06:48:21.711Z,100348.72
2023-09-14T06:50:48.297Z,100343.06
2023-09-14T06:53:14.804Z,100350.66
2023-09-14T06:55:41.354Z,100354.88
2023-09-14T06:58:08.089Z,100353.44
2023-09-14T07:00:35.034Z,100345.84
2023-09-14T07:03:01.755Z,100346.34
2023-09-14T07:05:28.256Z,100347.78
2023-09-14T07:07:55.929Z,100347.22
2023-09-14T07:10:22.588Z,100357.06
2023-09-14T07:12:49.275Z,100362.78
2023-09-14T07:15:15.950Z,100361.50
2023-09-14T07:17:42.549Z,100359.75
2023-09-14T07:20:09.594Z,100360.34
2023-09-14T07:22:36.178Z,100347.25
2023-09-14T07:25:03.299Z,100342.25
2023-09-14T07:27:29.921Z,100341.25
2023-09-14T07:29:56.513Z,100344.19
2023-09-14T07:32:23.178Z,100342.88
2023-09-14T07:34:49.665Z,100348.56
2023-09-14T07:37:16.367Z,100348.66
2023-09-14T07:39:43.071Z,100345.06
2023-09-14T07:42:09.656Z,100349.81
2023-09-14T07:44:36.285Z,100350.94
2023-09-14T07:47:02.916Z,100344.22
2023-09-14T07:49:29.554Z,100350.66
2023-09-14T07:51:56.165Z,100332.28
2023-09-14T07:54:25.622Z,100335.56
2023-09-14T07:56:52.135Z,100339.75
2023-09-14T07:59:19.106Z,100338.59
2023-09-14T08:01:45.646Z,100336.66
2023-09-14T08:04:12.337Z,100341.16
2023-09-14T08:06:39.106Z,100346.28
2023-09-14T08:09:05.537Z,100340.38
2023-09-14T08:11:32.055Z,100343.16
2023-09-14T08:13:58.592Z,100347.44
2023-09-14T08:16:25.132Z,100337.34
2023-09-14T08:18:51.779Z,100342.03
2023-09-14T08:21:18.199Z,100347.13
2023-09-14T08:23:45.047Z,100345.03
2023-09-14T08:26:11.784Z,100350.34
2023-09-14T08:28:38.415Z,100345.50
2023-09-14T08:31:05.119Z,100348.34
2023-09-14T08:33:31.760Z,100345.41
2023-09-14T08:35:58.240Z,100350.53
2023-09-14T08:38:24.893Z,100347.59
2023-09-14T08:40:54.239Z,100344.69
2023-09-14T08:43:21.328Z,100340.03
2023-09-14T08:45:48.802Z,100339.84
2023-09-14T08:48:17.617Z,100340.50
2023-09-14T08:50:45.099Z,100342.44
2023-09-14T08:53:15.181Z,100342.03
2023-09-14T08:55:45.581Z,100341.03
2023-09-14T08:58:13.088Z,100335.75
2023-09-14T09:00:41.291Z,100338.66
2023-09-14T09:03:07.960Z,100332.53
2023-09-14T09:05:34.856Z,100323.16
2023-09-14T09:08:01.704Z,100325.59
2023-09-14T09:10:29.907Z,100330.91
2023-09-14T09:13:03.966Z,100324.94
2023-09-14T09:15:36.446Z,100322.19
2023-09-14T09:18:14.504Z,100317.50
2023-09-14T09:20:42.382Z,100316.63
2023-09-14T09:23:14.411Z,100313.59
2023-09-14T09:25:46.296Z,100311.78
2023-09-14T09:28:13.125Z,100310.88
2023-09-14T09:30:39.757Z,100313.53
2023-09-14T09:33:06.988Z,100314.72
2023-09-14T09:35:34.275Z,100318.25
2023-09-14T09:38:09.954Z,100313.16
2023-09-14T09:40:42.392Z,100309.31
2023-09-14T09:43:09.328Z,100307.53
2023-09-14T09:45:40.957Z,100314.50
2023-09-14T09:48:09.708Z,100314.31
2023-09-14T09:50:36.973Z,100306.38
2023-09-14T09:53:04.033Z,100313.72
2023-09-14T09:55:30.779Z,100299.91
2023-09-14T09:57:58.823Z,100298.59
2023-09-14T10:00:30.650Z,100300.03
2023-09-14T10:02:57.302Z,100295.31
2023-09-14T10:05:30.088Z,100294.22
2023-09-14T10:08:00.451Z,100290.03
2023-09-14T10:10:29.041Z,100294.03
2023-09-14T10:12:56.480Z,100297.75
2023-09-14T10:15:26.298Z,100293.41
2023-09-14T10:17:56.024Z,100292.53
2023-09-14T10:20:24.345Z,100285.16
2023-09-14T10:22:53.108Z,100278.47
2023-09-14T10:25:20.881Z,100275.13
2023-09-14T10:27:48.244Z,100278.81
2023-09-14T10:30:19.928Z,100266.47
2023-09-14T10:32:51.425Z,100264.78
2023-09-14T10:35:18.782Z,100266.66
2023-09-14T10:37:47.048Z,100264.38
2023-09-14T10:40:14.735Z,100271.50
2023-09-14T10:42:42.434Z,100261.84
2023-09-14T10:45:11.469Z,100266.75
2023-09-14T10:47:41.790Z,100265.13
2023-09-14T10:50:10.401Z,100255.00
2023-09-14T10:52:37.252Z,100256.47
2023-09-14T10:55:07.526Z,100249.53
2023-09-14T10:57:36.704Z,100248.47
2023-09-14T11:00:22.114Z,100245.44
2023-09-14T11:03:18.582Z,100238.72
2023-09-14T11:05:47.274Z,100236.28
2023-09-14T11:08:15.029Z,100240.34
2023-09-14T11:11:04.659Z,100232.78
2023-09-14T11:13:33.552Z,100232.22
2023-09-14T11:16:12.801Z,100224.31
2023-09-14T11:18:47.431Z,100220.44
2023-09-14T11:21:37.170Z,100215.91
2023-09-14T11:24:06.060Z,100206.44
2023-09-14T11:26:35.384Z,100204.75
2023-09-14T11:29:08.119Z,100208.66
2023-09-14T11:31:58.962Z,100210.91
2023-09-14T11:34:27.775Z,100212.47
2023-09-14T11:37:02.852Z,100203.56
2023-09-14T11:39:31.280Z,100200.78
2023-09-14T11:42:04.163Z,100201.97
2023-09-14T11:44:51.264Z,100192.97
2023-09-14T11:47:21.834Z,100193.25
2023-09-14T11:49:49.355Z,100187.66
2023-09-14T11:52:20.077Z,100188.34
2023-09-14T11:54:48.048Z,100190.63
2023-09-14T11:57:15.796Z,100181.13
2023-09-14T12:02:08.985Z,100187.09
2023-09-14T12:04:35.947Z,100182.72
2023-09-14T12:07:02.733Z,100184.03
2023-09-14T12:09:39.822Z,100180.56
2023-09-14T12:12:08.865Z,100193.25
2023-09-14T12:14:43.265Z,100183.34
2023-09-14T12:17:27.135Z,100174.31
2023-09-14T12:19:56.136Z,100179.47
2023-09-14T12:22:24.067Z,100188.00
2023-09-14T12:24:53.563Z,100175.78
2023-09-14T12:27:21.217Z,100181.59
2023-09-14T12:29:49.691Z,100179.50
2023-09-14T12:32:17.731Z,100171.66
2023-09-14T12:34:45.555Z,100175.31
2023-09-14T12:37:16.492Z,100175.09
2023-09-14T12:39:43.148Z,100181.16
2023-09-14T12:42:12.855Z,100176.38
2023-09-14T12:44:39.405Z,100175.16
2023-09-14T12:47:07.272Z,100164.19
2023-09-14T12:49:36.988Z,100173.84
2023-09-14T12:52:06.012Z,100177.91
2023-09-14T12:54:34.000Z,100183.25
2023-09-14T12:57:15.374Z,100181.38
2023-09-14T13:00:07.436Z,100175.97
2023-09-14T13:02:34.317Z,100165.59
2023-09-14T13:05:00.980Z,100173.78
2023-09-14T13:07:27.605Z,100172.97
2023-09-14T13:10:10.992Z,100168.72
2023-09-14T13:12:42.724Z,100182.25
2023-09-14T13:15:10.376Z,100178.28
2023-09-14T13:17:37.041Z,100182.28
2023-09-14T13:20:03.638Z,100183.41
2023-09-14T13:22:32.297Z,100184.28
2023-09-14T13:25:00.345Z,100186.84
2023-09-14T13:27:26.994Z,100182.88
2023-09-14T13:29:53.519Z,100184.50
2023-09-14T13:32:20.057Z,100191.69
2023-09-14T13:34:46.591Z,100191.38
2023-09-14T13:37:13.144Z,100193.22
2023-09-14T13:39:40.655Z,100190.44
2023-09-14T13:42:08.360Z,100194.53
2023-09-14T13:44:34.871Z,100193.19
2023-09-14T13:47:01.501Z,100204.41
2023-09-14T13:49:28.062Z,100204.19
2023-09-14T13:51:55.041Z,100201.25
2023-09-14T13:54:21.751Z,100204.59
2023-09-14T13:56:48.325Z,100196.66
2023-09-14T13:59:15.061Z,100198.28
2023-09-14T14:01:42.297Z,100204.16
2023-09-14T14:04:09.037Z,100208.31
2023-09-14T14:06:36.010Z,100205.41
2023-09-14T14:09:02.588Z,100205.34
2023-09-14T14:11:29.147Z,100200.00
2023-09-14T14:13:55.686Z,100208.72
2023-09-14T14:16:23.363Z,100211.44
2023-09-14T14:18:50.053Z,100209.22
2023-09-14T14:21:16.872Z,100210.41
2023-09-14T14:23:43.388Z,100214.81
2023-09-14T14:26:09.943Z,100209.56
2023-09-14T14:28:36.514Z,100213.16
2023-09-14T14:31:03.192Z,100218.81
2023-09-14T14:33:31.648Z,100213.75
2023-09-14T14:36:00.228Z,100220.91
2023-09-14T14:38:26.860Z,100224.69
2023-09-14T14:43:24.640Z,100224.34
2023-09-14T14:45:53.291Z,100218.78
2023-09-14T14:48:21.208Z,100218.53
2023-09-14T14:50:47.785Z,100215.66
2023-09-14T14:53:14.381Z,100214.50
2023-09-14T14:55:40.963Z,100223.28
2023-09-14T14:58:08.025Z,100217.97
2023-09-14T15:00:36.395Z,100219.22
2023-09-14T15:03:03.126Z,100224.34
2023-09-14T15:05:29.993Z,100222.59
2023-09-14T15:07:56.509Z,100225.13
2023-09-14T15:10:24.198Z,100225.63
2023-09-14T15:12:50.782Z,100229.09
2023-09-14T15:15:17.434Z,100229.09
2023-09-14T15:17:44.575Z,100238.34
2023-09-14T15:20:12.179Z,100241.31
2023-09-14T15:22:38.798Z,100236.59
2023-09-14T15:27:31.086Z,100235.03
2023-09-14T15:29:57.737Z,100244.13
2023-09-14T15:32:25.675Z,100236.63
2023-09-14T15:34:52.341Z,100240.63
2023-09-14T15:37:19.044Z,100248.94
2023-09-14T15:39:45.628Z,100247.94
2023-09-14T15:42:12.270Z,100252.59
2023-09-14T15:44:42.946Z,100245.78
2023-09-14T15:47:09.495Z,100247.75
2023-09-14T15:49:36.101Z,100248.97
2023-09-14T15:52:02.723Z,100246.50
2023-09-14T15:54:29.832Z,100246.00
2023-09-14T15:56:56.508Z,100245.88
2023-09-14T15:59:23.173Z,100248.53
2023-09-14T16:01:49.718Z,100254.06
2023-09-14T16:04:16.489Z,100240.59
2023-09-14T16:06:46.102Z,100247.94
2023-09-14T16:09:12.718Z,100251.66
2023-09-14T16:11:39.618Z,100242.53
2023-09-14T16:14:08.363Z,100248.63
2023-09-14T16:16:36.910Z,100242.19
2023-09-14T16:19:05.538Z,100246.25
2023-09-14T16:21:32.302Z,100257.31
2023-09-14T16:23:59.370Z,100256.66
2023-09-14T16:26:26.026Z,100260.50
2023-09-14T16:28:52.677Z,100261.88
2023-09-14T16:31:19.254Z,100260.25
2023-09-14T16:33:47.084Z,100265.38
2023-09-14T16:36:13.675Z,100258.25
2023-09-14T16:38:40.367Z,100253.84
2023-09-14T16:41:06.997Z,100255.56
2023-09-14T16:43:33.577Z,100256.09
2023-09-14T16:46:01.015Z,100256.16
2023-09-14T16:48:27.673Z,100250.06
2023-09-14T16:50:54.309Z,100250.94
2023-09-14T16:53:20.820Z,100257.00
2023-09-14T16:55:48.196Z,100256.31
2023-09-14T16:58:16.055Z,100255.13
2023-09-14T17:00:42.669Z,100254.78
2023-09-14T17:03:09.359Z,100261.03
2023-09-14T17:05:36.043Z,100260.88
2023-09-14T17:08:02.650Z,100263.06
2023-09-14T17:10:29.335Z,100270.34
2023-09-14T17:12:55.950Z,100267.59
2023-09-14T17:15:22.597Z,100272.97
2023-09-14T17:17:49.284Z,100277.47
2023-09-14T17:20:15.835Z,100273.91
2023-09-14T17:22:42.342Z,100275.00
2023-09-14T17:25:08.933Z,100282.91
2023-09-14T17:27:35.489Z,100286.75
2023-09-14T17:30:02.202Z,100284.66
2023-09-14T17:32:28.762Z,100290.16
2023-09-14T17:34:55.411Z,100289.13
2023-09-14T17:37:22.084Z,100285.56
2023-09-14T17:39:48.763Z,100287.25
2023-09-14T17:42:15.353Z,100285.59
2023-09-14T17:44:42.702Z,100284.53
2023-09-14T17:47:09.301Z,100292.63
2023-09-14T17:49:36.608Z,100286.06
2023-09-14T17:52:03.373Z,100289.91
2023-09-14T17:54:31.371Z,100284.63
2023-09-14T17:59:29.820Z,100293.72
2023-09-14T18:01:56.671Z,100293.72
2023-09-14T18:04:23.325Z,100305.19
2023-09-14T18:06:50.700Z,100321.09
2023-09-14T18:09:17.326Z,100327.69
2023-09-14T18:11:43.979Z,100325.38
2023-09-14T18:14:10.532Z,100330.88
2023-09-14T18:16:37.115Z,100333.00
2023-09-14T18:19:03.778Z,100322.59
2023-09-14T18:21:31.443Z,100326.84
2023-09-14T18:23:58.996Z,100327.03
2023-09-14T18:26:25.535Z,100321.09
2023-09-14T18:28:52.031Z,100313.03
2023-09-14T18:31:19.270Z,100314.53
2023-09-14T18:33:45.938Z,100314.97
2023-09-14T18:36:12.440Z,100310.91
2023-09-14T18:38:38.917Z,100309.38
2023-09-14T18:41:05.472Z,100316.34
2023-09-14T18:43:31.911Z,100316.34
2023-09-14T18:45:58.474Z,100317.41
2023-09-14T18:48:24.848Z,100321.63
2023-09-14T18:50:51.427Z,100325.88
2023-09-14T18:53:18.060Z,100328.00
2023-09-14T18:55:50.807Z,100333.94
2023-09-14T18:58:40.331Z,100334.31
2023-09-14T19:01:04.111Z,100336.44
2023-09-14T19:03:31.431Z,100337.25
2023-09-14T19:05:58.185Z,100328.31
2023-09-14T19:08:24.996Z,100321.28
2023-09-14T19:10:52.797Z,100319.81
2023-09-14T19:13:19.840Z,100325.91
2023-09-14T19:15:46.376Z,100329.94
2023-09-14T19:18:12.903Z,100334.81
2023-09-14T19:20:41.227Z,100328.38
2023-09-14T19:23:07.794Z,100336.94
2023-09-14T19:25:34.426Z,100327.03
2023-09-14T19:28:01.061Z,100323.75
2023-09-14T19:30:28.935Z,100317.34
2023-09-14T19:32:55.488Z,100304.06
2023-09-14T19:35:21.944Z,100313.09
2023-09-14T19:37:48.489Z,100312.06
2023-09-14T19:40:15.952Z,100325.50
2023-09-14T19:42:42.539Z,100330.66
2023-09-14T19:45:10.274Z,100343.00
2023-09-14T19:47:37.490Z,100340.06
2023-09-14T19:50:04.214Z,100334.25
2023-09-14T19:52:31.046Z,100341.50
2023-09-14T19:54:58.035Z,100343.66
2023-09-14T19:57:26.006Z,100347.25
2023-09-14T19:59:52.658Z,100350.66
2023-09-14T20:02:20.014Z,100354.28
2023-09-14T20:04:49.672Z,100351.06
2023-09-14T20:07:17.522Z,100348.84
2023-09-14T20:09:44.182Z,100353.50
2023-09-14T20:12:11.333Z,100356.88
2023-09-14T20:14:37.946Z,100353.97
2023-09-14T20:17:04.495Z,100349.50
2023-09-14T20:19:31.058Z,100355.59
2023-09-14T20:21:57.548Z,100360.03
2023-09-14T20:24:24.177Z,100363.19
2023-09-14T20:26:50.928Z,100373.31
2023-09-14T20:29:17.496Z,100373.72
2023-09-14T20:31:43.878Z,100374.09
2023-09-14T20:34:10.561Z,100374.72
2023-09-14T20:36:37.251Z,100378.69
2023-09-14T20:39:04.189Z,100380.81
2023-09-14T20:41:31.291Z,100378.44
2023-09-14T20:43:57.855Z,100379.28
2023-09-14T20:46:24.698Z,100389.56
2023-09-14T20:48:52.948Z,100382.75
2023-09-14T20:51:19.689Z,100383.59
2023-09-14T20:53:46.087Z,100388.25
2023-09-14T20:56:13.759Z,100395.09
2023-09-14T21:01:11.961Z,100389.13
2023-09-14T21:03:38.631Z,100382.88
2023-09-14T21:06:05.285Z,100385.28
2023-09-14T21:08:33.449Z,100386.56
2023-09-14T21:11:03.984Z,100389.13
2023-09-14T21:13:30.546Z,100389.13
2023-09-14T21:15:58.227Z,100387.63
2023-09-14T21:18:25.232Z,100395.22
2023-09-14T21:20:55.360Z,100390.28
2023-09-14T21:23:22.029Z,100387.09
2023-09-14T21:25:58.723Z,100399.44
2023-09-14T21:28:26.776Z,100381.84
2023-09-14T21:30:57.465Z,100387.53
2023-09-14T21:33:24.466Z,100382.41
2023-09-14T21:35:55.871Z,100382.31
2023-09-14T21:38:23.459Z,100377.81
2023-09-14T21:41:01.077Z,100386.63
2023-09-14T21:43:32.469Z,100387.38
2023-09-14T21:45:59.163Z,100386.91
2023-09-14T21:48:25.956Z,100389.38
2023-09-14T21:50:52.790Z,100394.19
2023-09-14T21:53:22.063Z,100398.34
2023-09-14T21:55:48.969Z,100400.16
2023-09-14T21:58:15.500Z,100398.44
2023-09-14T22:00:42.678Z,100400.88
2023-09-14T22:03:09.435Z,100394.88
2023-09-14T22:05:37.293Z,100389.28
2023-09-14T22:08:04.290Z,100389.47
2023-09-14T22:10:30.977Z,100387.97
2023-09-14T22:12:57.906Z,100395.53
2023-09-14T22:15:24.591Z,100407.72
2023-09-14T22:17:52.031Z,100397.88
2023-09-14T22:20:18.902Z,100394.72
2023-09-14T22:22:52.755Z,100393.75
2023-09-14T22:25:19.775Z,100397.34
2023-09-14T22:27:46.915Z,100398.53
2023-09-14T22:30:15.222Z,100405.75
2023-09-14T22:32:42.076Z,100400.16
2023-09-14T22:35:08.872Z,100403.91
2023-09-14T22:37:39.995Z,100398.50
2023-09-14T22:40:11.269Z,100409.16
2023-09-14T22:42:37.824Z,100400.44
2023-09-14T22:45:04.762Z,100399.13
2023-09-14T22:47:31.380Z,100402.41
2023-09-14T22:49:58.022Z,100401.22
2023-09-14T22:52:24.679Z,100400.00
2023-09-14T22:54:51.395Z,100405.66
2023-09-14T22:57:18.240Z,100393.91
2023-09-14T22:59:45.236Z,100401.44
2023-09-14T23:02:11.757Z,100397.72
2023-09-14T23:04:38.368Z,100396.19
2023-09-14T23:07:06.501Z,100385.75
2023-09-14T23:09:33.082Z,100392.28
2023-09-14T23:11:59.874Z,100397.75
2023-09-14T23:14:26.320Z,100397.25
2023-09-14T23:16:53.072Z,100401.41
2023-09-14T23:19:20.638Z,100406.75
2023-09-14T23:21:49.207Z,100411.72
2023-09-14T23:24:15.790Z,100410.38
2023-09-14T23:26:42.939Z,100413.47
2023-09-14T23:29:11.156Z,100405.28
2023-09-14T23:31:45.094Z,100414.03
2023-09-14T23:34:15.443Z,100420.53
2023-09-14T23:36:42.291Z,100414.03
2023-09-14T23:39:09.733Z,100407.38
2023-09-14T23:41:36.643Z,100408.94
2023-09-14T23:44:04.761Z,100403.03
2023-09-14T23:46:31.936Z,100392.28
2023-09-14T23:48:58.804Z,100394.13
2023-09-14T23:51:25.592Z,100393.59
2023-09-14T23:53:52.176Z,100389.00
2023-09-14T23:56:18.789Z,100393.94
2023-09-14T23:58:45.623Z,100410.03
