createdAt,value
2019-01-20T00:29:52.207Z,91.00
2019-01-20T00:59:56.042Z,91.00
2019-01-20T01:29:59.839Z,91.00
2019-01-20T02:00:06.535Z,90.70
2019-01-20T02:30:22.756Z,90.80
2019-01-20T03:00:26.229Z,90.90
2019-01-20T03:30:30.182Z,90.20
2019-01-20T04:00:33.686Z,90.80
2019-01-20T04:30:37.608Z,90.50
2019-01-20T05:00:41.611Z,90.60
2019-01-20T05:30:45.119Z,90.80
2019-01-20T06:00:48.681Z,90.10
2019-01-20T06:30:52.158Z,90.50
2019-01-20T07:00:55.639Z,90.80
2019-01-20T07:30:59.107Z,89.70
2019-01-20T08:01:02.673Z,89.70
2019-01-20T08:31:06.149Z,89.20
2019-01-20T09:01:09.635Z,88.00
2019-01-20T09:31:13.103Z,85.80
2019-01-20T10:01:16.637Z,84.10
2019-01-20T10:31:20.379Z,83.30
2019-01-20T11:01:24.595Z,79.70
2019-01-20T11:31:28.084Z,79.30
2019-01-20T12:01:31.771Z,77.40
2019-01-20T12:31:35.295Z,77.80
2019-01-20T13:01:38.806Z,74.50
2019-01-20T13:31:42.528Z,75.40
2019-01-20T14:01:45.985Z,76.40
2019-01-20T14:31:50.187Z,78.10
2019-01-20T15:01:53.654Z,77.60
2019-01-20T15:31:57.127Z,80.10
2019-01-20T16:02:00.604Z,81.60
2019-01-20T16:32:04.096Z,86.40
2019-01-20T17:02:08.011Z,88.30
2019-01-20T17:32:13.520Z,91.30
2019-01-20T18:02:17.015Z,91.80
2019-01-20T18:32:20.502Z,93.00
2019-01-20T19:02:24.132Z,93.80
2019-01-20T19:32:27.623Z,93.90
2019-01-20T20:02:31.102Z,95.30
2019-01-20T20:32:34.826Z,94.90
2019-01-20T21:02:38.381Z,95.30
2019-01-20T21:32:41.891Z,95.40
2019-01-20T22:02:45.361Z,94.70
2019-01-20T22:32:48.850Z,95.10
2019-01-20T23:02:52.475Z,94.50
2019-01-20T23:32:55.952Z,94.80
