createdAt,value
2018-09-06T00:01:37.892Z,77.50
2018-09-06T00:04:07.511Z,77.50
2018-09-06T00:06:36.977Z,77.70
2018-09-06T00:09:08.516Z,78.50
2018-09-06T00:11:38.062Z,77.80
2018-09-06T00:14:07.459Z,77.80
2018-09-06T00:16:37.254Z,77.80
2018-09-06T00:19:06.872Z,77.80
2018-09-06T00:21:36.428Z,77.80
2018-09-06T00:24:06.489Z,77.80
2018-09-06T00:26:37.359Z,77.90
2018-09-06T00:29:07.860Z,77.90
2018-09-06T00:31:38.155Z,77.90
2018-09-06T00:34:07.708Z,77.90
2018-09-06T00:36:37.603Z,77.80
2018-09-06T00:39:08.569Z,77.90
2018-09-06T00:41:37.935Z,77.90
2018-09-06T00:44:07.611Z,77.90
2018-09-06T00:46:37.102Z,77.90
2018-09-06T00:49:06.905Z,77.80
2018-09-06T00:51:36.826Z,77.90
2018-09-06T00:54:06.405Z,77.80
2018-09-06T00:56:35.810Z,78.00
2018-09-06T00:59:05.497Z,78.00
2018-09-06T01:01:35.124Z,78.00
2018-09-06T01:04:04.619Z,78.00
2018-09-06T01:06:34.411Z,78.00
2018-09-06T01:09:04.353Z,78.00
2018-09-06T01:11:34.046Z,78.10
2018-09-06T01:14:03.823Z,78.90
2018-09-06T01:16:33.263Z,78.10
2018-09-06T01:19:02.596Z,78.10
2018-09-06T01:21:32.308Z,78.10
2018-09-06T01:24:01.718Z,78.20
2018-09-06T01:26:31.321Z,78.90
2018-09-06T01:29:01.196Z,78.20
2018-09-06T01:31:31.451Z,78.20
2018-09-06T01:34:02.181Z,78.30
2018-09-06T01:36:37.478Z,78.30
2018-09-06T01:39:09.832Z,78.30
2018-09-06T01:41:39.261Z,78.30
2018-09-06T01:44:08.572Z,78.10
2018-09-06T01:46:38.979Z,78.10
2018-09-06T01:49:09.009Z,78.20
2018-09-06T01:51:38.330Z,78.20
2018-09-06T01:54:08.105Z,78.10
2018-09-06T01:56:37.549Z,78.10
2018-09-06T01:59:07.028Z,78.10
2018-09-06T02:01:36.791Z,78.10
2018-09-06T02:04:06.243Z,78.10
2018-09-06T02:06:35.619Z,78.10
2018-09-06T02:09:06.827Z,78.10
2018-09-06T02:11:37.011Z,78.10
2018-09-06T02:14:06.857Z,78.00
2018-09-06T02:16:36.708Z,78.00
2018-09-06T02:19:06.521Z,78.20
2018-09-06T02:21:35.796Z,78.20
2018-09-06T02:24:05.615Z,78.10
2018-09-06T02:26:34.907Z,78.10
2018-09-06T02:29:04.361Z,78.10
2018-09-06T02:31:34.230Z,78.20
2018-09-06T02:34:03.754Z,78.10
2018-09-06T02:36:33.059Z,78.20
2018-09-06T02:39:02.840Z,78.10
2018-09-06T02:41:32.267Z,78.10
2018-09-06T02:44:01.964Z,78.10
2018-09-06T02:46:31.814Z,78.10
2018-09-06T02:49:01.225Z,78.00
2018-09-06T02:51:31.070Z,78.00
2018-09-06T02:54:01.066Z,78.00
2018-09-06T02:56:30.430Z,78.90
2018-09-06T02:59:00.096Z,78.10
2018-09-06T03:01:29.850Z,78.10
2018-09-06T03:04:01.999Z,78.10
2018-09-06T03:06:31.937Z,78.20
2018-09-06T03:09:01.356Z,78.20
2018-09-06T03:11:35.971Z,78.30
2018-09-06T03:14:05.777Z,78.30
2018-09-06T03:16:35.227Z,78.30
2018-09-06T03:19:04.600Z,78.20
2018-09-06T03:21:34.137Z,78.30
2018-09-06T03:24:03.660Z,78.20
2018-09-06T03:26:33.169Z,78.30
2018-09-06T03:29:03.136Z,78.30
2018-09-06T03:31:32.944Z,78.30
2018-09-06T03:34:02.397Z,78.40
2018-09-06T03:36:32.335Z,78.40
2018-09-06T03:39:01.741Z,78.50
2018-09-06T03:41:31.147Z,78.60
2018-09-06T03:44:00.857Z,78.60
2018-09-06T03:46:30.369Z,78.60
2018-09-06T03:48:59.731Z,78.60
2018-09-06T03:51:29.610Z,78.70
2018-09-06T03:53:59.870Z,78.80
2018-09-06T03:56:29.360Z,78.80
2018-09-06T03:58:59.698Z,78.70
2018-09-06T04:01:30.245Z,78.70
2018-09-06T04:03:59.864Z,78.70
2018-09-06T04:06:29.657Z,78.70
2018-09-06T04:08:59.347Z,78.70
2018-09-06T04:11:30.064Z,78.80
2018-09-06T04:14:02.004Z,78.90
2018-09-06T04:16:31.423Z,78.80
2018-09-06T04:19:00.899Z,78.80
2018-09-06T04:21:32.622Z,78.80
2018-09-06T04:24:02.094Z,78.80
2018-09-06T04:26:31.712Z,78.90
2018-09-06T04:29:01.835Z,78.90
2018-09-06T04:31:31.452Z,79.00
2018-09-06T04:34:00.872Z,79.00
2018-09-06T04:36:31.307Z,79.00
2018-09-06T04:39:00.740Z,79.00
2018-09-06T04:41:30.255Z,79.00
2018-09-06T04:44:00.388Z,78.90
2018-09-06T04:46:29.852Z,79.00
2018-09-06T04:48:59.261Z,79.10
2018-09-06T04:51:29.305Z,79.10
2018-09-06T04:53:59.054Z,79.20
2018-09-06T04:56:30.068Z,79.30
2018-09-06T04:59:00.319Z,79.30
2018-09-06T05:01:29.862Z,79.40
2018-09-06T05:04:01.540Z,79.40
2018-09-06T05:06:31.227Z,79.20
2018-09-06T05:09:00.742Z,79.30
2018-09-06T05:11:30.914Z,79.40
2018-09-06T05:14:00.456Z,79.40
2018-09-06T05:16:29.939Z,79.50
2018-09-06T05:18:59.874Z,79.50
2018-09-06T05:21:29.385Z,79.50
2018-09-06T05:23:58.926Z,79.60
2018-09-06T05:26:29.729Z,79.70
2018-09-06T05:28:59.453Z,79.80
2018-09-06T05:31:29.106Z,79.80
2018-09-06T05:33:59.114Z,79.80
2018-09-06T05:36:28.746Z,80.50
2018-09-06T05:38:58.485Z,79.80
2018-09-06T05:41:28.074Z,79.80
2018-09-06T05:43:57.727Z,79.80
2018-09-06T05:46:27.513Z,79.80
2018-09-06T05:48:57.454Z,80.00
2018-09-06T05:51:27.223Z,79.70
2018-09-06T05:53:56.688Z,79.90
2018-09-06T05:56:26.578Z,80.00
2018-09-06T05:58:56.272Z,80.20
2018-09-06T06:01:25.916Z,80.20
2018-09-06T06:03:56.512Z,80.30
2018-09-06T06:06:26.967Z,80.40
2018-09-06T06:08:56.702Z,80.30
2018-09-06T06:11:27.205Z,80.30
2018-09-06T06:13:57.079Z,80.30
2018-09-06T06:16:27.200Z,80.30
2018-09-06T06:18:56.666Z,80.40
2018-09-06T06:21:26.331Z,80.30
2018-09-06T06:23:56.443Z,80.30
2018-09-06T06:26:26.501Z,80.40
2018-09-06T06:28:57.317Z,80.40
2018-09-06T06:31:27.399Z,80.50
2018-09-06T06:33:57.115Z,80.50
2018-09-06T06:36:28.213Z,80.50
2018-09-06T06:38:58.289Z,80.40
2018-09-06T06:41:27.942Z,80.60
2018-09-06T06:43:57.705Z,80.70
2018-09-06T06:46:27.521Z,80.50
2018-09-06T06:48:57.382Z,80.50
2018-09-06T06:51:26.978Z,80.70
2018-09-06T06:53:57.216Z,80.80
2018-09-06T06:56:27.996Z,80.90
2018-09-06T06:58:58.675Z,81.00
2018-09-06T07:01:28.485Z,81.20
2018-09-06T07:03:58.039Z,81.10
2018-09-06T07:06:29.530Z,81.20
2018-09-06T07:08:59.253Z,81.40
2018-09-06T07:11:29.889Z,81.40
2018-09-06T07:13:59.847Z,81.50
2018-09-06T07:16:29.442Z,81.70
2018-09-06T07:18:59.395Z,82.00
2018-09-06T07:21:29.984Z,82.10
2018-09-06T07:23:59.598Z,82.10
2018-09-06T07:26:30.588Z,82.30
2018-09-06T07:29:01.157Z,82.40
2018-09-06T07:31:30.774Z,82.50
2018-09-06T07:34:00.690Z,82.60
2018-09-06T07:36:30.123Z,82.60
2018-09-06T07:38:59.439Z,82.70
2018-09-06T07:41:29.755Z,82.50
2018-09-06T07:43:59.186Z,82.50
2018-09-06T07:46:28.832Z,82.60
2018-09-06T07:48:58.807Z,82.50
2018-09-06T07:51:28.697Z,82.70
2018-09-06T07:53:58.782Z,82.80
2018-09-06T07:56:29.187Z,83.00
2018-09-06T07:58:58.763Z,83.00
2018-09-06T08:01:30.237Z,83.10
2018-09-06T08:03:59.868Z,83.10
2018-09-06T08:06:29.635Z,83.20
2018-09-06T08:08:59.977Z,83.30
2018-09-06T08:11:29.494Z,83.50
2018-09-06T08:13:59.163Z,83.40
2018-09-06T08:16:29.540Z,83.20
2018-09-06T08:18:59.186Z,83.20
2018-09-06T08:21:29.827Z,83.20
2018-09-06T08:24:00.442Z,83.10
2018-09-06T08:26:29.890Z,83.00
2018-09-06T08:28:59.394Z,83.10
2018-09-06T08:31:29.813Z,82.80
2018-09-06T08:33:59.548Z,82.20
2018-09-06T08:36:29.455Z,83.30
2018-09-06T08:39:00.097Z,83.70
2018-09-06T08:41:29.565Z,83.80
2018-09-06T08:43:59.370Z,83.30
2018-09-06T08:46:30.469Z,83.30
2018-09-06T08:48:59.989Z,83.40
2018-09-06T08:51:29.341Z,83.20
2018-09-06T08:53:59.582Z,83.20
2018-09-06T08:56:30.226Z,84.00
2018-09-06T08:58:59.807Z,83.60
2018-09-06T09:01:34.737Z,83.90
2018-09-06T09:04:04.421Z,84.10
2018-09-06T09:06:33.936Z,84.00
2018-09-06T09:09:03.558Z,84.30
2018-09-06T09:11:33.296Z,84.30
2018-09-06T09:14:03.052Z,84.20
2018-09-06T09:16:32.955Z,84.00
2018-09-06T09:19:02.811Z,84.10
2018-09-06T09:21:33.261Z,83.90
2018-09-06T09:24:03.410Z,84.30
2018-09-06T09:26:33.091Z,84.50
2018-09-06T09:29:02.956Z,84.60
2018-09-06T09:31:32.538Z,84.40
2018-09-06T09:34:03.063Z,84.40
2018-09-06T09:36:32.538Z,84.50
2018-09-06T09:39:02.096Z,84.50
2018-09-06T09:41:31.767Z,84.40
2018-09-06T09:44:01.621Z,84.50
2018-09-06T09:49:00.060Z,84.70
2018-09-06T09:51:29.562Z,84.50
2018-09-06T09:53:59.526Z,84.50
2018-09-06T09:56:29.407Z,84.40
2018-09-06T09:58:58.998Z,84.60
2018-09-06T10:01:33.584Z,84.80
2018-09-06T10:04:08.308Z,84.90
2018-09-06T10:06:43.097Z,84.80
2018-09-06T10:09:22.187Z,84.90
2018-09-06T10:11:51.577Z,85.00
2018-09-06T10:14:21.602Z,85.10
2018-09-06T10:16:51.041Z,85.00
2018-09-06T10:19:20.405Z,84.70
2018-09-06T10:21:50.122Z,84.50
2018-09-06T10:24:19.557Z,84.40
2018-09-06T10:26:49.152Z,84.50
2018-09-06T10:29:18.785Z,84.40
2018-09-06T10:31:48.378Z,84.40
2018-09-06T10:34:17.853Z,84.50
2018-09-06T10:36:47.611Z,84.60
2018-09-06T10:39:17.195Z,84.60
2018-09-06T10:41:46.867Z,84.40
2018-09-06T10:44:17.578Z,84.30
2018-09-06T10:46:47.181Z,84.20
2018-09-06T10:49:18.331Z,84.00
2018-09-06T10:51:47.755Z,84.10
2018-09-06T10:54:17.789Z,84.40
2018-09-06T10:56:47.540Z,84.40
2018-09-06T10:59:17.104Z,84.30
2018-09-06T11:01:46.497Z,84.00
2018-09-06T11:04:16.694Z,84.20
2018-09-06T11:06:46.416Z,84.40
2018-09-06T11:09:15.905Z,84.50
2018-09-06T11:11:45.705Z,84.10
2018-09-06T11:14:15.147Z,83.90
2018-09-06T11:16:52.054Z,84.30
2018-09-06T11:19:21.420Z,84.00
2018-09-06T11:21:51.466Z,83.90
2018-09-06T11:24:24.762Z,83.80
2018-09-06T11:26:54.476Z,84.10
2018-09-06T11:29:23.991Z,84.00
2018-09-06T11:31:53.470Z,83.90
2018-09-06T11:34:23.358Z,84.00
2018-09-06T11:36:52.820Z,84.40
2018-09-06T11:39:22.279Z,84.30
2018-09-06T11:41:52.274Z,83.80
2018-09-06T11:44:21.773Z,83.80
2018-09-06T11:46:51.280Z,83.80
2018-09-06T11:49:21.264Z,83.80
2018-09-06T11:51:50.843Z,83.80
2018-09-06T11:54:20.396Z,84.10
2018-09-06T11:56:50.001Z,84.00
2018-09-06T11:59:19.536Z,84.00
2018-09-06T12:01:51.688Z,83.90
2018-09-06T12:04:22.024Z,84.10
2018-09-06T12:06:52.041Z,84.40
2018-09-06T12:09:21.963Z,84.20
2018-09-06T12:11:51.525Z,84.40
2018-09-06T12:14:22.150Z,84.40
2018-09-06T12:16:52.369Z,83.50
2018-09-06T12:19:21.901Z,83.60
2018-09-06T12:21:51.443Z,83.60
2018-09-06T12:24:22.221Z,83.20
2018-09-06T12:26:52.481Z,83.40
2018-09-06T12:29:22.092Z,83.40
2018-09-06T12:31:51.766Z,83.90
2018-09-06T12:34:21.408Z,83.60
2018-09-06T12:36:51.094Z,83.80
2018-09-06T12:39:20.847Z,83.80
2018-09-06T12:41:50.504Z,83.80
2018-09-06T12:44:20.213Z,83.80
2018-09-06T12:46:49.858Z,84.00
2018-09-06T12:49:19.330Z,84.80
2018-09-06T12:51:48.787Z,84.20
2018-09-06T12:54:18.476Z,83.90
2018-09-06T12:56:47.935Z,84.30
2018-09-06T12:59:17.338Z,84.10
2018-09-06T13:01:47.002Z,83.90
2018-09-06T13:04:16.400Z,84.10
2018-09-06T13:06:46.043Z,84.40
2018-09-06T13:09:16.383Z,84.50
2018-09-06T13:11:46.742Z,84.60
2018-09-06T13:17:37.263Z,83.90
2018-09-06T13:20:06.970Z,84.10
2018-09-06T13:22:36.645Z,83.80
2018-09-06T13:25:06.382Z,84.30
2018-09-06T13:27:51.202Z,84.00
2018-09-06T13:30:21.241Z,83.90
2018-09-06T13:32:50.895Z,83.30
2018-09-06T13:35:34.212Z,83.60
2018-09-06T13:38:03.695Z,82.40
2018-09-06T13:40:33.312Z,82.10
2018-09-06T13:43:03.076Z,81.80
2018-09-06T13:45:32.859Z,82.40
2018-09-06T13:48:02.248Z,82.60
2018-09-06T13:50:32.063Z,82.10
2018-09-06T13:53:01.730Z,82.10
2018-09-06T13:55:31.230Z,82.10
2018-09-06T13:58:00.945Z,82.00
2018-09-06T14:00:34.411Z,81.70
2018-09-06T14:03:04.111Z,81.80
2018-09-06T14:05:33.604Z,81.70
2018-09-06T14:08:03.402Z,81.50
2018-09-06T14:10:33.003Z,81.40
2018-09-06T14:13:02.590Z,82.10
2018-09-06T14:15:32.383Z,82.50
2018-09-06T14:18:02.158Z,82.30
2018-09-06T14:20:31.746Z,82.20
2018-09-06T14:23:01.590Z,82.00
2018-09-06T14:25:31.319Z,82.00
2018-09-06T14:28:00.899Z,81.80
2018-09-06T14:30:30.261Z,81.90
2018-09-06T14:33:00.132Z,82.00
2018-09-06T14:35:29.703Z,82.00
2018-09-06T14:37:59.262Z,82.00
2018-09-06T14:40:28.898Z,81.90
2018-09-06T14:42:58.570Z,81.80
2018-09-06T14:45:28.085Z,81.90
2018-09-06T14:47:58.074Z,82.10
2018-09-06T14:50:27.889Z,82.20
2018-09-06T14:52:57.501Z,82.20
2018-09-06T14:55:27.312Z,82.00
2018-09-06T14:57:56.732Z,82.10
2018-09-06T15:00:26.521Z,82.40
2018-09-06T15:02:56.706Z,82.20
2018-09-06T15:05:26.693Z,82.10
2018-09-06T15:07:56.461Z,82.40
2018-09-06T15:10:26.995Z,82.20
2018-09-06T15:12:56.909Z,81.80
2018-09-06T15:15:26.672Z,81.80
2018-09-06T15:17:56.789Z,81.70
2018-09-06T15:20:26.585Z,81.70
2018-09-06T15:22:57.129Z,81.60
2018-09-06T15:25:28.301Z,81.70
2018-09-06T15:29:57.649Z,80.80
2018-09-06T15:32:28.278Z,81.40
2018-09-06T15:34:58.210Z,81.30
2018-09-06T15:37:28.124Z,80.90
2018-09-06T15:39:58.123Z,80.80
2018-09-06T15:42:28.705Z,80.70
2018-09-06T15:44:58.527Z,80.90
2018-09-06T15:47:29.089Z,80.90
2018-09-06T15:49:59.477Z,80.90
2018-09-06T15:52:29.602Z,80.40
2018-09-06T15:54:59.595Z,80.50
2018-09-06T15:57:30.589Z,80.60
2018-09-06T16:00:00.245Z,80.70
2018-09-06T16:02:29.783Z,80.50
2018-09-06T16:05:00.133Z,80.50
2018-09-06T16:07:29.603Z,80.10
2018-09-06T16:09:59.543Z,80.90
2018-09-06T16:12:29.852Z,80.20
2018-09-06T16:15:00.456Z,80.10
2018-09-06T16:17:30.161Z,80.10
2018-09-06T16:20:00.178Z,80.20
2018-09-06T16:22:29.598Z,80.10
2018-09-06T16:24:59.515Z,79.90
2018-09-06T16:27:30.117Z,79.70
2018-09-06T16:29:59.781Z,79.80
2018-09-06T16:32:29.764Z,80.00
2018-09-06T16:34:59.879Z,79.80
2018-09-06T16:37:29.586Z,80.10
2018-09-06T16:39:59.617Z,80.10
2018-09-06T16:42:30.013Z,79.90
2018-09-06T16:44:59.475Z,79.80
2018-09-06T16:47:29.535Z,79.60
2018-09-06T16:49:59.886Z,79.70
2018-09-06T16:52:29.507Z,80.30
2018-09-06T16:54:59.839Z,79.60
2018-09-06T16:57:29.627Z,79.60
2018-09-06T17:00:00.268Z,79.80
2018-09-06T17:02:29.758Z,79.80
2018-09-06T17:04:59.828Z,79.90
2018-09-06T17:07:30.595Z,79.70
2018-09-06T17:10:00.178Z,79.80
2018-09-06T17:12:30.076Z,79.80
2018-09-06T17:15:00.017Z,79.80
2018-09-06T17:17:30.836Z,79.80
2018-09-06T17:20:00.477Z,79.70
2018-09-06T17:22:30.233Z,79.70
2018-09-06T17:25:00.092Z,79.70
2018-09-06T17:27:29.653Z,79.60
2018-09-06T17:30:01.041Z,79.60
2018-09-06T17:32:30.770Z,79.60
2018-09-06T17:35:00.462Z,79.50
2018-09-06T17:37:30.369Z,79.50
2018-09-06T17:39:59.884Z,79.50
2018-09-06T17:42:30.943Z,79.50
2018-09-06T17:45:00.585Z,79.50
2018-09-06T17:47:30.083Z,79.90
2018-09-06T17:50:00.620Z,80.10
2018-09-06T17:52:30.225Z,79.80
2018-09-06T17:54:59.670Z,79.80
2018-09-06T17:57:30.747Z,79.60
2018-09-06T18:00:00.549Z,79.50
2018-09-06T18:02:31.126Z,79.30
2018-09-06T18:05:00.791Z,79.40
2018-09-06T18:07:30.415Z,79.30
2018-09-06T18:09:59.838Z,79.40
2018-09-06T18:12:29.324Z,79.30
2018-09-06T18:14:58.875Z,79.30
2018-09-06T18:17:28.612Z,79.10
2018-09-06T18:19:58.117Z,79.10
2018-09-06T18:22:27.865Z,79.70
2018-09-06T18:24:57.767Z,79.00
2018-09-06T18:27:28.664Z,79.00
2018-09-06T18:29:59.514Z,78.90
2018-09-06T18:32:29.408Z,78.60
2018-09-06T18:34:58.891Z,78.50
2018-09-06T18:37:28.699Z,78.40
2018-09-06T18:39:58.636Z,78.20
2018-09-06T18:42:28.965Z,78.10
2018-09-06T18:44:59.851Z,78.00
2018-09-06T18:47:29.609Z,78.10
2018-09-06T18:49:59.321Z,78.30
2018-09-06T18:52:29.464Z,78.10
2018-09-06T18:54:59.330Z,77.90
2018-09-06T18:57:28.875Z,77.70
2018-09-06T19:00:00.015Z,77.60
2018-09-06T19:02:29.624Z,77.50
2018-09-06T19:04:59.430Z,77.50
2018-09-06T19:07:29.471Z,77.50
2018-09-06T19:10:00.501Z,77.50
2018-09-06T19:12:30.091Z,77.40
2018-09-06T19:14:59.770Z,77.20
2018-09-06T19:17:29.257Z,77.10
2018-09-06T19:19:58.901Z,77.00
2018-09-06T19:22:30.881Z,77.10
2018-09-06T19:25:00.802Z,77.00
2018-09-06T19:27:30.543Z,76.90
2018-09-06T19:30:00.108Z,76.90
2018-09-06T19:32:29.718Z,76.90
2018-09-06T19:34:59.445Z,76.80
2018-09-06T19:37:29.235Z,76.80
2018-09-06T19:39:58.678Z,76.80
2018-09-06T19:42:28.513Z,76.60
2018-09-06T19:44:58.157Z,76.60
2018-09-06T19:47:27.673Z,76.50
2018-09-06T19:49:57.425Z,76.40
2018-09-06T19:52:26.870Z,77.30
2018-09-06T19:54:57.827Z,76.50
2018-09-06T19:57:27.694Z,76.60
2018-09-06T19:59:57.797Z,76.60
2018-09-06T20:02:27.516Z,76.50
2018-09-06T20:04:57.536Z,76.50
2018-09-06T20:07:27.517Z,76.40
2018-09-06T20:09:57.186Z,76.30
2018-09-06T20:12:27.432Z,76.40
2018-09-06T20:14:58.602Z,76.20
2018-09-06T20:17:28.939Z,76.30
2018-09-06T20:19:59.024Z,76.30
2018-09-06T20:22:28.993Z,76.20
2018-09-06T20:24:59.026Z,76.10
2018-09-06T20:27:28.692Z,76.00
2018-09-06T20:29:58.322Z,76.10
2018-09-06T20:32:27.987Z,76.00
2018-09-06T20:34:57.837Z,75.90
2018-09-06T20:37:27.773Z,76.60
2018-09-06T20:39:57.959Z,75.80
2018-09-06T20:42:27.771Z,75.80
2018-09-06T20:44:57.652Z,75.80
2018-09-06T20:47:27.577Z,75.90
2018-09-06T20:49:57.135Z,75.40
2018-09-06T20:52:26.917Z,76.50
2018-09-06T20:54:56.833Z,75.70
2018-09-06T20:57:26.951Z,75.70
2018-09-06T20:59:56.665Z,76.60
2018-09-06T21:02:26.859Z,76.00
2018-09-06T21:04:56.533Z,76.10
2018-09-06T21:07:26.527Z,76.30
2018-09-06T21:09:56.677Z,76.30
2018-09-06T21:12:26.362Z,76.20
2018-09-06T21:14:56.065Z,76.30
2018-09-06T21:17:25.589Z,76.20
2018-09-06T21:19:55.031Z,76.90
2018-09-06T21:22:24.462Z,76.00
2018-09-06T21:24:54.158Z,76.00
2018-09-06T21:27:23.576Z,76.30
2018-09-06T21:29:52.962Z,76.30
2018-09-06T21:32:22.454Z,77.10
2018-09-06T21:34:51.885Z,76.40
2018-09-06T21:37:21.409Z,77.10
2018-09-06T21:39:51.202Z,76.30
2018-09-06T21:42:21.337Z,76.30
2018-09-06T21:44:50.809Z,76.10
2018-09-06T21:47:20.350Z,76.00
2018-09-06T21:49:49.776Z,75.90
2018-09-06T21:52:19.198Z,75.90
2018-09-06T21:54:49.056Z,75.80
2018-09-06T21:57:18.466Z,75.90
2018-09-06T21:59:48.259Z,75.90
2018-09-06T22:02:23.046Z,75.70
2018-09-06T22:04:53.099Z,75.60
2018-09-06T22:07:22.538Z,75.70
2018-09-06T22:09:51.952Z,75.80
2018-09-06T22:12:21.913Z,75.80
2018-09-06T22:14:51.896Z,75.80
2018-09-06T22:17:21.268Z,75.70
2018-09-06T22:19:51.090Z,75.90
2018-09-06T22:22:20.482Z,75.90
2018-09-06T22:24:50.165Z,75.90
2018-09-06T22:27:19.858Z,75.90
2018-09-06T22:29:49.362Z,75.90
2018-09-06T22:32:18.788Z,76.10
2018-09-06T22:34:48.642Z,76.00
2018-09-06T22:37:18.015Z,76.00
2018-09-06T22:39:47.507Z,75.90
2018-09-06T22:42:17.038Z,75.70
2018-09-06T22:44:46.413Z,75.50
2018-09-06T22:47:15.854Z,75.50
2018-09-06T22:49:45.437Z,75.40
2018-09-06T22:52:14.868Z,75.30
2018-09-06T22:54:44.311Z,75.30
2018-09-06T22:57:13.863Z,75.50
2018-09-06T22:59:43.295Z,75.30
2018-09-06T23:02:13.050Z,75.40
2018-09-06T23:04:42.644Z,75.40
2018-09-06T23:07:12.090Z,75.50
2018-09-06T23:09:41.546Z,75.60
2018-09-06T23:12:11.260Z,75.70
2018-09-06T23:14:40.862Z,75.70
2018-09-06T23:17:10.470Z,75.60
2018-09-06T23:19:40.259Z,75.60
2018-09-06T23:22:09.794Z,75.50
2018-09-06T23:24:39.425Z,75.30
2018-09-06T23:27:09.176Z,75.20
2018-09-06T23:29:38.731Z,74.90
2018-09-06T23:32:08.583Z,75.00
2018-09-06T23:34:38.557Z,75.20
2018-09-06T23:37:08.268Z,75.30
2018-09-06T23:39:37.853Z,75.50
2018-09-06T23:42:07.345Z,75.80
2018-09-06T23:44:36.793Z,75.90
2018-09-06T23:47:06.429Z,75.70
2018-09-06T23:49:36.104Z,75.50
2018-09-06T23:52:05.496Z,75.40
2018-09-06T23:54:34.931Z,75.30
2018-09-06T23:57:04.541Z,75.50
2018-09-06T23:59:33.949Z,75.20
