createdAt,value
2023-10-28T00:03:41.905Z,10.51
2023-10-28T00:07:45.377Z,10.47
2023-10-28T00:11:48.936Z,10.44
2023-10-28T00:15:53.822Z,10.44
2023-10-28T00:19:56.931Z,10.50
2023-10-28T00:24:00.353Z,10.57
2023-10-28T00:28:04.904Z,10.63
2023-10-28T00:32:10.784Z,10.69
2023-10-28T00:36:14.169Z,10.71
2023-10-28T00:40:19.097Z,10.71
2023-10-28T00:44:22.480Z,10.70
2023-10-28T00:48:27.304Z,10.69
2023-10-28T00:52:30.699Z,10.65
2023-10-28T00:56:34.205Z,10.62
2023-10-28T01:00:37.263Z,10.59
2023-10-28T01:04:42.982Z,10.58
2023-10-28T01:08:46.167Z,10.56
2023-10-28T01:12:49.541Z,10.54
2023-10-28T01:16:52.656Z,10.50
2023-10-28T01:20:57.477Z,10.48
2023-10-28T01:25:01.873Z,10.42
2023-10-28T01:29:05.467Z,10.33
2023-10-28T01:33:09.093Z,10.26
2023-10-28T01:37:12.551Z,10.12
2023-10-28T01:41:17.990Z,10.04
2023-10-28T01:45:22.534Z,10.02
2023-10-28T01:49:25.652Z,10.04
2023-10-28T01:53:28.651Z,10.06
2023-10-28T01:57:33.161Z,10.04
2023-10-28T02:01:37.355Z,10.01
2023-10-28T02:05:40.626Z,9.97
2023-10-28T02:09:44.438Z,9.94
2023-10-28T02:13:49.967Z,9.91
2023-10-28T02:17:53.996Z,9.90
2023-10-28T02:22:10.590Z,9.87
2023-10-28T02:26:19.662Z,9.85
2023-10-28T02:30:24.072Z,9.85
2023-10-28T02:34:27.449Z,9.86
2023-10-28T02:38:30.571Z,9.86
2023-10-28T02:42:33.952Z,9.84
2023-10-28T02:46:39.966Z,9.85
2023-10-28T02:50:43.239Z,9.85
2023-10-28T02:54:47.279Z,9.85
2023-10-28T02:58:50.293Z,9.83
2023-10-28T03:02:56.877Z,9.76
2023-10-28T03:07:00.281Z,9.72
2023-10-28T03:11:04.352Z,9.71
2023-10-28T03:15:10.333Z,9.69
2023-10-28T03:19:15.603Z,9.64
2023-10-28T03:23:18.850Z,9.58
2023-10-28T03:27:22.746Z,9.54
2023-10-28T03:31:25.780Z,9.47
2023-10-28T03:35:31.365Z,9.40
2023-10-28T03:39:34.441Z,9.34
2023-10-28T03:43:38.553Z,9.28
2023-10-28T03:47:41.938Z,9.23
2023-10-28T03:51:47.341Z,9.17
2023-10-28T03:55:50.355Z,9.12
2023-10-28T03:59:54.651Z,9.06
2023-10-28T04:03:57.639Z,9.00
2023-10-28T04:08:03.467Z,8.95
2023-10-28T04:12:07.786Z,8.88
2023-10-28T04:16:11.764Z,8.84
2023-10-28T04:20:14.825Z,8.83
2023-10-28T04:24:20.044Z,8.86
2023-10-28T04:28:23.000Z,8.85
2023-10-28T04:32:27.020Z,8.84
2023-10-28T04:36:30.032Z,8.84
2023-10-28T04:40:37.640Z,8.85
2023-10-28T04:44:40.613Z,8.83
2023-10-28T04:48:44.622Z,8.83
2023-10-28T04:52:47.628Z,8.82
2023-10-28T04:56:52.869Z,8.82
2023-10-28T05:00:55.917Z,8.82
2023-10-28T05:04:59.931Z,8.84
2023-10-28T05:09:03.096Z,8.87
2023-10-28T05:13:08.483Z,8.90
2023-10-28T05:17:11.878Z,8.82
2023-10-28T05:21:15.906Z,8.74
2023-10-28T05:25:19.840Z,8.74
2023-10-28T05:29:24.755Z,8.76
2023-10-28T05:33:27.730Z,8.80
2023-10-28T05:37:31.500Z,8.83
2023-10-28T05:41:34.510Z,8.91
2023-10-28T05:45:40.589Z,8.99
2023-10-28T05:49:43.907Z,9.06
2023-10-28T05:53:47.447Z,9.14
2023-10-28T05:57:50.438Z,9.22
2023-10-28T06:01:56.310Z,9.29
2023-10-28T06:05:59.312Z,9.38
2023-10-28T06:10:03.106Z,9.46
2023-10-28T06:14:06.181Z,9.55
2023-10-28T06:18:13.302Z,9.62
2023-10-28T06:22:16.338Z,9.69
2023-10-28T06:26:21.077Z,9.76
2023-10-28T06:30:24.553Z,9.83
2023-10-28T06:34:29.945Z,9.91
2023-10-28T06:38:32.930Z,10.02
2023-10-28T06:42:37.199Z,10.12
2023-10-28T06:46:40.205Z,10.21
2023-10-28T06:50:46.278Z,10.26
2023-10-28T06:54:49.281Z,10.33
2023-10-28T06:58:53.332Z,10.40
2023-10-28T07:02:57.931Z,10.50
2023-10-28T07:07:03.866Z,10.55
2023-10-28T07:11:06.922Z,10.59
2023-10-28T07:15:12.481Z,10.66
2023-10-28T07:19:15.852Z,10.74
2023-10-28T07:23:21.698Z,10.82
2023-10-28T07:27:26.970Z,10.91
2023-10-28T07:31:31.141Z,10.99
2023-10-28T07:35:34.116Z,11.05
2023-10-28T07:39:40.276Z,11.18
2023-10-28T07:43:43.694Z,11.27
2023-10-28T07:47:47.656Z,11.36
2023-10-28T07:51:51.160Z,11.46
2023-10-28T07:55:56.156Z,11.49
2023-10-28T07:59:59.155Z,11.55
2023-10-28T08:04:03.002Z,11.59
2023-10-28T08:08:06.349Z,11.62
2023-10-28T08:12:12.749Z,11.64
2023-10-28T08:16:19.988Z,11.68
2023-10-28T08:20:24.483Z,11.75
2023-10-28T08:24:27.577Z,11.78
2023-10-28T08:28:32.761Z,11.82
2023-10-28T08:32:35.743Z,11.86
2023-10-28T08:36:39.682Z,11.90
2023-10-28T08:40:46.530Z,11.94
2023-10-28T08:44:53.989Z,11.99
2023-10-28T08:49:00.071Z,12.02
2023-10-28T08:53:04.937Z,12.07
2023-10-28T08:57:09.657Z,12.09
2023-10-28T09:01:15.298Z,12.15
2023-10-28T09:05:19.687Z,12.20
2023-10-28T09:09:23.733Z,12.26
2023-10-28T09:13:26.742Z,12.31
2023-10-28T09:17:32.038Z,12.31
2023-10-28T09:21:35.175Z,12.34
2023-10-28T09:25:39.850Z,12.37
2023-10-28T09:29:43.428Z,12.40
2023-10-28T09:33:48.557Z,12.44
2023-10-28T09:37:52.049Z,12.50
2023-10-28T09:41:56.601Z,12.57
2023-10-28T09:45:59.979Z,12.70
2023-10-28T09:50:08.964Z,12.81
2023-10-28T09:54:20.357Z,12.91
2023-10-28T09:58:29.106Z,12.95
2023-10-28T10:02:40.753Z,13.01
2023-10-28T10:06:45.948Z,13.10
2023-10-28T10:10:50.397Z,13.21
2023-10-28T10:14:56.901Z,13.32
2023-10-28T10:19:06.548Z,13.47
2023-10-28T10:23:11.955Z,13.58
2023-10-28T10:27:14.935Z,13.68
2023-10-28T10:31:22.466Z,13.78
2023-10-28T10:35:30.225Z,13.88
2023-10-28T10:39:48.115Z,14.02
2023-10-28T10:43:51.254Z,14.11
2023-10-28T10:47:55.406Z,14.13
2023-10-28T10:51:59.277Z,14.16
2023-10-28T10:56:04.721Z,14.23
2023-10-28T11:00:13.794Z,14.29
2023-10-28T11:04:17.856Z,14.38
2023-10-28T11:08:20.919Z,14.55
2023-10-28T11:12:26.606Z,14.66
2023-10-28T11:16:30.088Z,14.75
2023-10-28T11:20:33.767Z,14.83
2023-10-28T11:24:38.631Z,14.87
2023-10-28T11:28:46.129Z,14.99
2023-10-28T11:32:52.607Z,15.10
2023-10-28T11:36:57.181Z,15.16
2023-10-28T11:41:07.465Z,15.22
2023-10-28T11:45:12.965Z,15.33
2023-10-28T11:49:15.847Z,15.48
2023-10-28T11:53:19.514Z,15.59
2023-10-28T11:57:22.826Z,15.61
2023-10-28T12:01:31.025Z,15.67
2023-10-28T12:05:34.612Z,15.64
2023-10-28T12:09:39.116Z,15.66
2023-10-28T12:13:42.024Z,15.73
2023-10-28T12:17:48.663Z,15.81
2023-10-28T12:21:52.414Z,15.86
2023-10-28T12:25:56.814Z,15.93
2023-10-28T12:29:59.733Z,15.99
2023-10-28T12:34:05.039Z,16.05
2023-10-28T12:38:08.465Z,16.00
2023-10-28T12:42:12.152Z,15.95
2023-10-28T12:46:15.191Z,15.99
2023-10-28T12:50:20.273Z,15.98
2023-10-28T12:54:23.212Z,16.04
2023-10-28T12:58:27.373Z,16.08
2023-10-28T13:02:32.327Z,16.10
2023-10-28T13:06:38.130Z,16.13
2023-10-28T13:10:41.048Z,16.15
2023-10-28T13:14:44.805Z,16.16
2023-10-28T13:18:47.728Z,16.14
2023-10-28T13:22:53.199Z,16.17
2023-10-28T13:26:57.033Z,16.15
2023-10-28T13:31:01.033Z,16.13
2023-10-28T13:35:03.959Z,16.06
2023-10-28T13:39:09.683Z,16.05
2023-10-28T13:43:13.073Z,16.05
2023-10-28T13:47:18.134Z,16.04
2023-10-28T13:51:23.543Z,15.97
2023-10-28T13:55:30.113Z,15.96
2023-10-28T13:59:33.663Z,15.92
2023-10-28T14:03:37.819Z,15.91
2023-10-28T14:07:40.992Z,15.87
2023-10-28T14:11:47.233Z,15.85
2023-10-28T14:15:50.195Z,15.80
2023-10-28T14:19:54.067Z,15.73
2023-10-28T14:23:57.084Z,15.70
2023-10-28T14:28:01.715Z,15.68
2023-10-28T14:32:07.226Z,15.65
2023-10-28T14:36:12.085Z,15.60
2023-10-28T14:40:15.158Z,15.57
2023-10-28T14:44:20.405Z,15.53
2023-10-28T14:48:24.996Z,15.49
2023-10-28T14:52:28.712Z,15.47
2023-10-28T14:56:31.633Z,15.45
2023-10-28T15:00:37.099Z,15.41
2023-10-28T15:04:40.204Z,15.37
2023-10-28T15:08:44.103Z,15.30
2023-10-28T15:12:47.025Z,15.26
2023-10-28T15:16:52.141Z,15.21
2023-10-28T15:20:55.766Z,15.15
2023-10-28T15:24:59.449Z,15.08
2023-10-28T15:29:03.140Z,15.01
2023-10-28T15:33:08.895Z,14.92
2023-10-28T15:37:11.827Z,14.83
2023-10-28T15:41:15.944Z,14.80
2023-10-28T15:45:19.516Z,14.75
2023-10-28T15:49:24.832Z,14.70
2023-10-28T15:53:27.784Z,14.61
2023-10-28T15:57:31.404Z,14.55
2023-10-28T16:01:34.693Z,14.50
2023-10-28T16:05:39.351Z,14.39
2023-10-28T16:09:43.358Z,14.29
2023-10-28T16:13:47.195Z,14.22
2023-10-28T16:17:50.261Z,14.17
2023-10-28T16:21:55.330Z,14.12
2023-10-28T16:25:58.618Z,14.06
2023-10-28T16:30:02.697Z,14.00
2023-10-28T16:34:05.670Z,13.92
2023-10-28T16:38:23.733Z,13.85
2023-10-28T16:42:30.815Z,13.75
2023-10-28T16:46:34.784Z,13.65
2023-10-28T16:50:38.720Z,13.57
2023-10-28T16:54:43.794Z,13.50
2023-10-28T16:58:46.985Z,13.43
2023-10-28T17:02:50.805Z,13.38
2023-10-28T17:06:53.969Z,13.31
2023-10-28T17:11:01.284Z,13.22
2023-10-28T17:15:05.582Z,13.15
2023-10-28T17:19:09.451Z,13.04
2023-10-28T17:23:12.411Z,12.93
2023-10-28T17:27:25.321Z,12.83
2023-10-28T17:31:29.340Z,12.71
2023-10-28T17:35:33.425Z,12.63
2023-10-28T17:39:36.330Z,12.57
2023-10-28T17:43:42.031Z,12.52
2023-10-28T17:47:45.715Z,12.48
2023-10-28T17:51:50.083Z,12.45
2023-10-28T17:55:53.008Z,12.41
2023-10-28T17:59:58.172Z,12.37
2023-10-28T18:04:01.464Z,12.35
2023-10-28T18:08:05.888Z,12.36
2023-10-28T18:12:10.477Z,12.36
2023-10-28T18:16:15.652Z,12.37
2023-10-28T18:20:18.738Z,12.34
2023-10-28T18:24:22.634Z,12.30
2023-10-28T18:28:25.544Z,12.26
2023-10-28T18:32:37.940Z,12.24
2023-10-28T18:36:41.701Z,12.20
2023-10-28T18:40:45.507Z,12.20
2023-10-28T18:44:48.498Z,12.19
2023-10-28T18:48:54.020Z,12.22
2023-10-28T18:52:56.906Z,12.23
2023-10-28T18:57:00.208Z,12.23
2023-10-28T19:01:03.885Z,12.24
2023-10-28T19:05:10.830Z,12.20
2023-10-28T19:09:13.758Z,12.15
2023-10-28T19:13:17.481Z,12.12
2023-10-28T19:17:20.426Z,12.08
2023-10-28T19:21:25.595Z,12.03
2023-10-28T19:25:28.840Z,11.99
2023-10-28T19:29:33.244Z,11.92
2023-10-28T19:33:37.036Z,11.87
2023-10-28T19:37:43.370Z,11.79
2023-10-28T19:41:46.298Z,11.69
2023-10-28T19:45:50.143Z,11.62
2023-10-28T19:49:53.065Z,11.55
2023-10-28T19:53:58.042Z,11.48
2023-10-28T19:58:00.969Z,11.42
2023-10-28T20:02:04.954Z,11.37
2023-10-28T20:06:08.139Z,11.33
2023-10-28T20:10:13.407Z,11.28
2023-10-28T20:14:17.728Z,11.19
2023-10-28T20:18:21.489Z,11.14
2023-10-28T20:22:24.458Z,11.12
2023-10-28T20:26:29.776Z,11.09
2023-10-28T20:30:33.295Z,11.04
2023-10-28T20:34:37.020Z,10.97
2023-10-28T20:38:40.040Z,10.91
2023-10-28T20:42:45.406Z,10.88
2023-10-28T20:46:48.793Z,10.87
2023-10-28T20:50:52.851Z,10.87
2023-10-28T20:54:55.880Z,10.85
2023-10-28T20:59:02.216Z,10.83
2023-10-28T21:03:05.848Z,10.81
2023-10-28T21:07:10.679Z,10.78
2023-10-28T21:11:14.094Z,10.77
2023-10-28T21:15:19.173Z,10.76
2023-10-28T21:19:22.058Z,10.72
2023-10-28T21:23:25.936Z,10.71
2023-10-28T21:27:29.130Z,10.73
2023-10-28T21:31:33.756Z,10.72
2023-10-28T21:35:36.680Z,10.72
2023-10-28T21:39:40.406Z,10.72
2023-10-28T21:43:45.180Z,10.71
2023-10-28T21:47:50.251Z,10.70
2023-10-28T21:51:53.161Z,10.70
2023-10-28T21:56:01.596Z,10.70
2023-10-28T22:00:06.368Z,10.70
2023-10-28T22:04:34.073Z,10.70
2023-10-28T22:08:37.231Z,10.68
2023-10-28T22:12:40.595Z,10.67
2023-10-28T22:16:45.132Z,10.66
2023-10-28T22:20:51.437Z,10.64
2023-10-28T22:24:54.596Z,10.63
2023-10-28T22:28:57.828Z,10.64
2023-10-28T22:33:02.212Z,10.64
2023-10-28T22:37:07.397Z,10.63
2023-10-28T22:41:10.356Z,10.59
2023-10-28T22:45:14.132Z,10.58
2023-10-28T22:49:17.096Z,10.57
2023-10-28T22:53:21.705Z,10.54
2023-10-28T22:57:26.939Z,10.51
2023-10-28T23:01:30.273Z,10.50
2023-10-28T23:05:33.268Z,10.42
2023-10-28T23:09:38.271Z,10.41
2023-10-28T23:13:41.226Z,10.39
2023-10-28T23:17:44.735Z,10.37
2023-10-28T23:21:48.903Z,10.30
2023-10-28T23:25:53.500Z,10.21
2023-10-28T23:29:56.842Z,10.17
2023-10-28T23:34:00.163Z,10.16
2023-10-28T23:38:03.581Z,10.12
2023-10-28T23:42:08.971Z,10.06
2023-10-28T23:46:12.049Z,10.02
2023-10-28T23:50:15.392Z,9.98
2023-10-28T23:54:18.376Z,9.94
2023-10-28T23:58:23.297Z,9.91
