createdAt,value
2022-11-16T00:00:20.996Z,5.40
2022-11-16T00:01:21.034Z,6.00
2022-11-16T00:02:21.047Z,5.90
2022-11-16T00:03:21.063Z,6.60
2022-11-16T00:04:21.657Z,6.40
2022-11-16T00:05:25.518Z,4.90
2022-11-16T00:06:21.964Z,9.30
2022-11-16T00:07:21.019Z,6.20
2022-11-16T00:08:20.961Z,5.60
2022-11-16T00:09:20.933Z,8.80
2022-11-16T00:10:20.922Z,7.70
2022-11-16T00:11:20.997Z,6.60
2022-11-16T00:12:20.930Z,6.10
2022-11-16T00:13:20.920Z,5.80
2022-11-16T00:14:20.916Z,5.70
2022-11-16T00:15:21.874Z,6.20
2022-11-16T00:16:20.897Z,5.50
2022-11-16T00:17:20.870Z,5.80
2022-11-16T00:18:20.884Z,5.80
2022-11-16T00:19:20.866Z,6.30
2022-11-16T00:20:20.875Z,7.40
2022-11-16T00:21:20.848Z,8.40
2022-11-16T00:22:20.844Z,7.00
2022-11-16T00:23:20.826Z,6.50
2022-11-16T00:24:20.814Z,6.30
2022-11-16T00:25:22.453Z,7.30
2022-11-16T00:26:20.813Z,7.00
2022-11-16T00:27:21.461Z,5.20
2022-11-16T00:28:20.805Z,6.30
2022-11-16T00:29:20.934Z,8.10
2022-11-16T00:30:20.838Z,7.40
2022-11-16T00:31:20.777Z,8.40
2022-11-16T00:32:20.772Z,8.40
2022-11-16T00:33:20.769Z,7.90
2022-11-16T00:34:20.812Z,7.10
2022-11-16T00:35:20.764Z,9.10
2022-11-16T00:36:20.726Z,6.70
2022-11-16T00:37:20.727Z,7.40
2022-11-16T00:38:20.723Z,7.40
2022-11-16T00:39:20.774Z,8.30
2022-11-16T00:40:20.705Z,8.40
2022-11-16T00:41:20.702Z,8.20
2022-11-16T00:42:20.694Z,8.40
2022-11-16T00:43:20.674Z,7.00
2022-11-16T00:44:22.951Z,8.70
2022-11-16T00:45:20.670Z,6.80
2022-11-16T00:46:20.656Z,7.60
2022-11-16T00:47:20.653Z,7.50
2022-11-16T00:48:20.949Z,8.70
2022-11-16T00:49:20.641Z,6.50
2022-11-16T00:50:20.658Z,9.40
2022-11-16T00:51:20.611Z,7.50
2022-11-16T00:52:20.624Z,6.70
2022-11-16T00:53:20.621Z,9.80
2022-11-16T00:54:22.387Z,10.00
2022-11-16T00:55:20.587Z,8.50
2022-11-16T00:56:20.598Z,10.70
2022-11-16T00:57:20.582Z,9.70
2022-11-16T00:58:20.561Z,9.50
2022-11-16T00:59:20.585Z,8.10
2022-11-16T01:00:20.551Z,9.60
2022-11-16T01:01:20.589Z,9.00
2022-11-16T01:02:20.561Z,7.90
2022-11-16T01:03:20.523Z,8.20
2022-11-16T01:04:20.983Z,8.50
2022-11-16T01:05:20.523Z,8.10
2022-11-16T01:06:20.533Z,9.90
2022-11-16T01:07:20.584Z,8.60
2022-11-16T01:08:20.489Z,8.00
2022-11-16T01:09:20.483Z,7.40
2022-11-16T01:10:20.512Z,10.70
2022-11-16T01:11:20.628Z,9.50
2022-11-16T01:12:20.462Z,11.70
2022-11-16T01:13:20.452Z,9.40
2022-11-16T01:14:20.460Z,8.60
2022-11-16T01:15:20.685Z,8.70
2022-11-16T01:16:20.452Z,9.40
2022-11-16T01:17:20.446Z,9.70
2022-11-16T01:18:20.422Z,8.00
2022-11-16T01:19:20.422Z,11.70
2022-11-16T01:20:20.449Z,11.30
2022-11-16T01:21:20.395Z,11.60
2022-11-16T01:22:20.429Z,9.30
2022-11-16T01:23:20.385Z,12.00
2022-11-16T01:24:20.458Z,8.70
2022-11-16T01:25:20.403Z,11.80
2022-11-16T01:26:20.361Z,8.50
2022-11-16T01:27:20.364Z,13.30
2022-11-16T01:28:20.346Z,10.50
2022-11-16T01:29:26.653Z,12.40
2022-11-16T01:30:20.349Z,8.70
2022-11-16T01:31:20.796Z,9.80
2022-11-16T01:32:20.412Z,9.20
2022-11-16T01:33:20.330Z,9.60
2022-11-16T01:34:20.309Z,7.30
2022-11-16T01:35:20.310Z,9.20
2022-11-16T01:36:20.738Z,7.80
2022-11-16T01:37:20.286Z,10.50
2022-11-16T01:38:20.312Z,8.00
2022-11-16T01:39:20.268Z,10.30
2022-11-16T01:40:20.280Z,11.00
2022-11-16T01:41:20.990Z,9.60
2022-11-16T01:42:20.251Z,7.70
2022-11-16T01:43:21.107Z,7.10
2022-11-16T01:44:21.088Z,10.50
2022-11-16T01:45:20.246Z,7.40
2022-11-16T01:46:20.583Z,8.20
2022-11-16T01:47:20.236Z,11.30
2022-11-16T01:48:20.302Z,8.90
2022-11-16T01:49:20.285Z,9.50
2022-11-16T01:50:20.205Z,10.20
2022-11-16T01:51:20.187Z,8.00
2022-11-16T01:52:20.212Z,9.10
2022-11-16T01:53:20.220Z,12.40
2022-11-16T01:54:20.197Z,10.40
2022-11-16T01:55:20.169Z,11.20
2022-11-16T01:56:20.140Z,10.50
2022-11-16T01:57:20.150Z,14.90
2022-11-16T01:58:20.147Z,10.80
2022-11-16T01:59:20.152Z,14.20
2022-11-16T02:00:20.119Z,12.60
2022-11-16T02:01:20.211Z,8.40
2022-11-16T02:02:20.122Z,11.00
2022-11-16T02:03:20.092Z,10.10
2022-11-16T02:04:20.115Z,12.00
2022-11-16T02:05:20.238Z,11.40
2022-11-16T02:06:20.073Z,9.00
2022-11-16T02:07:20.192Z,9.00
2022-11-16T02:08:20.070Z,10.70
2022-11-16T02:09:21.056Z,9.00
2022-11-16T02:10:20.080Z,10.70
2022-11-16T02:11:20.033Z,12.20
2022-11-16T02:12:20.114Z,10.20
2022-11-16T02:13:20.032Z,9.10
2022-11-16T02:14:21.222Z,10.30
2022-11-16T02:15:20.513Z,11.20
2022-11-16T02:16:20.011Z,8.90
2022-11-16T02:17:20.002Z,11.50
2022-11-16T02:18:19.976Z,11.40
2022-11-16T02:19:19.983Z,13.80
2022-11-16T02:20:19.996Z,15.70
2022-11-16T02:21:20.366Z,13.20
2022-11-16T02:22:19.961Z,13.70
2022-11-16T02:23:19.973Z,19.20
2022-11-16T02:24:19.947Z,17.60
2022-11-16T02:25:19.945Z,21.30
2022-11-16T02:26:19.976Z,17.10
2022-11-16T02:27:19.926Z,21.20
2022-11-16T02:28:19.907Z,15.70
2022-11-16T02:29:19.902Z,14.00
2022-11-16T02:30:19.918Z,14.10
2022-11-16T02:31:19.891Z,18.10
2022-11-16T02:32:21.272Z,19.60
2022-11-16T02:33:19.883Z,18.20
2022-11-16T02:34:19.859Z,13.60
2022-11-16T02:35:19.868Z,12.10
2022-11-16T02:36:20.412Z,11.80
2022-11-16T02:37:19.839Z,18.60
2022-11-16T02:38:19.845Z,14.50
2022-11-16T02:39:19.828Z,12.90
2022-11-16T02:40:19.830Z,16.10
2022-11-16T02:41:19.820Z,12.70
2022-11-16T02:42:20.461Z,14.50
2022-11-16T02:43:19.811Z,14.10
2022-11-16T02:44:19.794Z,15.90
2022-11-16T02:45:19.778Z,13.80
2022-11-16T02:46:19.784Z,14.80
2022-11-16T02:47:20.232Z,18.90
2022-11-16T02:48:19.756Z,10.80
2022-11-16T02:49:19.755Z,15.70
2022-11-16T02:50:19.762Z,10.80
2022-11-16T02:51:19.730Z,13.50
2022-11-16T02:52:19.740Z,12.50
2022-11-16T02:53:19.732Z,17.00
2022-11-16T02:54:19.734Z,15.70
2022-11-16T02:55:19.718Z,14.80
2022-11-16T02:56:19.696Z,14.70
2022-11-16T02:57:19.691Z,13.40
2022-11-16T02:58:20.401Z,15.30
2022-11-16T02:59:19.713Z,12.80
2022-11-16T03:00:19.682Z,17.40
2022-11-16T03:01:19.722Z,12.20
2022-11-16T03:02:19.655Z,10.00
2022-11-16T03:03:19.645Z,14.50
2022-11-16T03:04:19.725Z,13.10
2022-11-16T03:05:20.460Z,17.80
2022-11-16T03:06:19.632Z,17.10
2022-11-16T03:07:19.698Z,16.10
2022-11-16T03:08:19.614Z,15.40
2022-11-16T03:09:19.603Z,13.40
2022-11-16T03:10:20.256Z,19.20
2022-11-16T03:11:19.584Z,15.00
2022-11-16T03:12:19.595Z,18.40
2022-11-16T03:13:19.591Z,18.30
2022-11-16T03:14:19.588Z,17.10
2022-11-16T03:15:20.059Z,14.70
2022-11-16T03:16:19.552Z,12.50
2022-11-16T03:17:19.541Z,10.60
2022-11-16T03:18:19.554Z,16.40
2022-11-16T03:19:19.562Z,18.40
2022-11-16T03:20:19.543Z,18.50
2022-11-16T03:21:19.525Z,17.50
2022-11-16T03:22:19.902Z,17.80
2022-11-16T03:23:19.502Z,13.40
2022-11-16T03:24:19.508Z,13.80
2022-11-16T03:25:19.505Z,20.00
2022-11-16T03:26:19.724Z,17.50
2022-11-16T03:27:19.484Z,22.10
2022-11-16T03:28:19.465Z,18.20
2022-11-16T03:29:19.455Z,13.70
2022-11-16T03:30:23.378Z,19.50
2022-11-16T03:31:19.464Z,13.10
2022-11-16T03:32:19.457Z,13.40
2022-11-16T03:33:19.448Z,12.20
2022-11-16T03:34:19.433Z,13.20
2022-11-16T03:35:19.432Z,18.00
2022-11-16T03:36:19.411Z,13.00
2022-11-16T03:37:19.442Z,13.50
2022-11-16T03:38:19.407Z,11.50
2022-11-16T03:39:19.408Z,11.00
2022-11-16T03:40:19.407Z,13.90
2022-11-16T03:41:19.385Z,15.10
2022-11-16T03:42:19.374Z,10.60
2022-11-16T03:43:19.354Z,18.10
2022-11-16T03:44:19.793Z,13.50
2022-11-16T03:45:19.358Z,17.20
2022-11-16T03:46:19.419Z,14.30
2022-11-16T03:47:19.343Z,14.00
2022-11-16T03:48:19.344Z,15.10
2022-11-16T03:49:19.801Z,13.80
2022-11-16T03:50:19.312Z,14.00
2022-11-16T03:51:19.382Z,18.50
2022-11-16T03:52:20.657Z,16.20
2022-11-16T03:53:19.291Z,15.80
2022-11-16T03:54:19.297Z,14.40
2022-11-16T03:55:20.272Z,13.90
2022-11-16T03:56:19.289Z,13.00
2022-11-16T03:57:19.311Z,16.80
2022-11-16T03:58:19.259Z,14.60
2022-11-16T03:59:19.275Z,14.20
2022-11-16T04:00:19.252Z,17.50
2022-11-16T04:01:19.376Z,15.40
2022-11-16T04:02:20.399Z,17.60
2022-11-16T04:03:19.216Z,16.70
2022-11-16T04:04:19.211Z,19.80
2022-11-16T04:05:19.219Z,13.90
2022-11-16T04:06:19.216Z,18.60
2022-11-16T04:07:19.283Z,14.80
2022-11-16T04:08:19.190Z,17.10
2022-11-16T04:09:19.191Z,19.00
2022-11-16T04:10:21.520Z,13.90
2022-11-16T04:11:19.174Z,17.30
2022-11-16T04:12:19.166Z,17.30
2022-11-16T04:13:19.146Z,22.00
2022-11-16T04:14:19.486Z,16.10
2022-11-16T04:15:19.136Z,19.00
2022-11-16T04:16:19.123Z,19.00
2022-11-16T04:17:19.137Z,21.60
2022-11-16T04:18:19.140Z,14.90
2022-11-16T04:19:19.134Z,18.50
2022-11-16T04:20:19.114Z,21.30
2022-11-16T04:21:19.090Z,21.70
2022-11-16T04:22:19.081Z,16.20
2022-11-16T04:23:19.086Z,22.80
2022-11-16T04:24:19.276Z,20.90
2022-11-16T04:25:20.798Z,14.80
2022-11-16T04:26:19.098Z,18.00
2022-11-16T04:27:19.049Z,28.80
2022-11-16T04:28:19.047Z,16.20
2022-11-16T04:29:19.062Z,23.20
2022-11-16T04:30:19.520Z,16.70
2022-11-16T04:31:19.030Z,20.70
2022-11-16T04:32:25.703Z,24.30
2022-11-16T04:33:19.148Z,31.70
2022-11-16T04:34:19.835Z,35.10
2022-11-16T04:35:18.994Z,35.80
2022-11-16T04:36:20.993Z,26.70
2022-11-16T04:37:18.980Z,32.40
2022-11-16T04:38:19.000Z,19.00
2022-11-16T04:39:19.030Z,20.80
2022-11-16T04:40:18.969Z,19.00
2022-11-16T04:41:19.002Z,22.70
2022-11-16T04:42:19.189Z,26.20
2022-11-16T04:43:18.959Z,19.70
2022-11-16T04:44:18.939Z,22.10
2022-11-16T04:45:18.921Z,16.50
2022-11-16T04:46:18.942Z,18.30
2022-11-16T04:47:18.905Z,15.10
2022-11-16T04:48:18.895Z,28.00
2022-11-16T04:49:18.970Z,17.00
2022-11-16T04:50:19.652Z,22.10
2022-11-16T04:51:18.953Z,20.40
2022-11-16T04:52:18.890Z,23.90
2022-11-16T04:53:18.873Z,18.10
2022-11-16T04:54:18.859Z,20.50
2022-11-16T04:55:18.869Z,30.70
2022-11-16T04:56:18.860Z,21.80
2022-11-16T04:57:18.841Z,18.70
2022-11-16T04:58:18.857Z,23.90
2022-11-16T04:59:18.888Z,23.90
2022-11-16T05:00:18.819Z,25.20
2022-11-16T05:01:18.987Z,27.10
2022-11-16T05:02:18.811Z,26.20
2022-11-16T05:03:18.806Z,41.70
2022-11-16T05:04:18.802Z,24.30
2022-11-16T05:05:18.786Z,28.50
2022-11-16T05:06:19.142Z,26.30
2022-11-16T05:07:18.820Z,19.00
2022-11-16T05:08:18.760Z,22.00
2022-11-16T05:09:18.764Z,19.90
2022-11-16T05:10:18.764Z,20.30
2022-11-16T05:11:19.045Z,23.30
2022-11-16T05:12:18.740Z,22.50
2022-11-16T05:13:18.781Z,21.20
2022-11-16T05:14:18.721Z,23.80
2022-11-16T05:15:18.726Z,24.40
2022-11-16T05:16:18.738Z,25.20
2022-11-16T05:17:18.701Z,25.10
2022-11-16T05:18:19.451Z,19.80
2022-11-16T05:19:18.691Z,22.50
2022-11-16T05:20:18.681Z,27.00
2022-11-16T05:21:18.713Z,22.40
2022-11-16T05:22:18.701Z,26.90
2022-11-16T05:23:18.677Z,24.20
2022-11-16T05:24:18.673Z,20.50
2022-11-16T05:25:18.656Z,25.00
2022-11-16T05:26:18.640Z,21.90
2022-11-16T05:27:18.693Z,21.30
2022-11-16T05:28:19.362Z,24.70
2022-11-16T05:29:18.895Z,28.90
2022-11-16T05:30:18.642Z,25.60
2022-11-16T05:31:18.606Z,32.30
2022-11-16T05:32:18.636Z,31.90
2022-11-16T05:33:18.623Z,35.30
2022-11-16T05:34:23.537Z,27.90
2022-11-16T05:35:18.591Z,22.20
2022-11-16T05:36:18.593Z,24.20
2022-11-16T05:37:18.566Z,35.90
2022-11-16T05:38:18.599Z,35.70
2022-11-16T05:39:18.981Z,30.40
2022-11-16T05:40:18.550Z,48.90
2022-11-16T05:41:18.555Z,44.90
2022-11-16T05:42:18.594Z,36.70
2022-11-16T05:43:18.543Z,51.00
2022-11-16T05:44:18.531Z,28.50
2022-11-16T05:45:21.192Z,27.30
2022-11-16T05:46:18.532Z,32.60
2022-11-16T05:47:18.495Z,47.40
2022-11-16T05:48:18.494Z,53.10
2022-11-16T05:49:18.495Z,50.50
2022-11-16T05:50:18.479Z,53.10
2022-11-16T05:51:19.167Z,44.20
2022-11-16T05:52:18.477Z,42.00
2022-11-16T05:53:18.741Z,48.40
2022-11-16T05:54:18.488Z,39.70
2022-11-16T05:55:18.439Z,32.50
2022-11-16T05:56:18.449Z,44.50
2022-11-16T05:57:19.218Z,31.10
2022-11-16T05:58:20.325Z,27.30
2022-11-16T05:59:18.421Z,26.40
2022-11-16T06:00:18.412Z,28.90
2022-11-16T06:01:18.412Z,27.30
2022-11-16T06:02:18.395Z,28.00
2022-11-16T06:03:18.474Z,34.10
2022-11-16T06:04:23.253Z,33.70
2022-11-16T06:05:19.635Z,28.70
2022-11-16T06:06:18.433Z,27.80
2022-11-16T06:07:18.461Z,26.40
2022-11-16T06:08:18.386Z,26.50
2022-11-16T06:09:18.359Z,27.00
2022-11-16T06:10:18.398Z,27.20
2022-11-16T06:11:19.303Z,34.60
2022-11-16T06:12:18.352Z,36.10
2022-11-16T06:13:18.337Z,27.90
2022-11-16T06:14:18.803Z,27.60
2022-11-16T06:15:18.352Z,28.40
2022-11-16T06:16:18.699Z,31.60
2022-11-16T06:17:18.364Z,24.50
2022-11-16T06:18:18.346Z,29.60
2022-11-16T06:19:18.286Z,25.30
2022-11-16T06:20:18.284Z,27.80
2022-11-16T06:21:18.291Z,26.80
2022-11-16T06:22:18.271Z,28.70
2022-11-16T06:23:18.273Z,25.70
2022-11-16T06:24:18.259Z,27.00
2022-11-16T06:25:18.251Z,37.40
2022-11-16T06:26:18.247Z,27.40
2022-11-16T06:27:18.220Z,26.00
2022-11-16T06:28:18.227Z,29.90
2022-11-16T06:29:18.223Z,29.10
2022-11-16T06:30:18.597Z,33.80
2022-11-16T06:31:18.194Z,37.60
2022-11-16T06:32:18.497Z,32.00
2022-11-16T06:33:18.199Z,41.10
2022-11-16T06:34:18.171Z,43.50
2022-11-16T06:35:18.182Z,39.50
2022-11-16T06:36:18.193Z,49.60
2022-11-16T06:37:19.382Z,30.20
2022-11-16T06:38:18.158Z,42.60
2022-11-16T06:39:18.146Z,45.50
2022-11-16T06:40:18.161Z,42.60
2022-11-16T06:41:18.194Z,55.40
2022-11-16T06:42:18.141Z,58.20
2022-11-16T06:43:18.127Z,58.90
2022-11-16T06:44:18.114Z,51.60
2022-11-16T06:45:18.169Z,54.30
2022-11-16T06:46:18.095Z,56.10
2022-11-16T06:47:18.146Z,52.90
2022-11-16T06:48:18.394Z,55.20
2022-11-16T06:49:18.912Z,61.70
2022-11-16T06:50:18.090Z,70.80
2022-11-16T06:51:18.122Z,45.00
2022-11-16T06:52:18.055Z,36.40
2022-11-16T06:53:39.052Z,37.70
2022-11-16T06:54:18.752Z,58.60
2022-11-16T06:55:18.032Z,54.00
2022-11-16T06:56:18.027Z,56.60
2022-11-16T06:57:18.037Z,34.10
2022-11-16T06:58:18.027Z,49.90
2022-11-16T06:59:18.008Z,31.00
2022-11-16T07:00:18.006Z,51.40
2022-11-16T07:01:18.123Z,36.10
2022-11-16T07:02:18.008Z,69.40
2022-11-16T07:03:17.990Z,58.80
2022-11-16T07:04:18.022Z,48.00
2022-11-16T07:05:18.424Z,29.60
2022-11-16T07:06:17.962Z,26.20
2022-11-16T07:07:18.108Z,29.80
2022-11-16T07:08:17.943Z,47.10
2022-11-16T07:09:18.989Z,41.00
2022-11-16T07:10:17.941Z,30.50
2022-11-16T07:11:19.004Z,46.50
2022-11-16T07:12:17.930Z,46.60
2022-11-16T07:13:17.908Z,34.90
2022-11-16T07:14:17.903Z,41.50
2022-11-16T07:15:17.919Z,45.50
2022-11-16T07:16:17.921Z,44.40
2022-11-16T07:17:17.882Z,38.60
2022-11-16T07:18:18.755Z,51.70
2022-11-16T07:19:17.882Z,52.30
2022-11-16T07:20:18.068Z,41.50
2022-11-16T07:21:17.867Z,29.40
2022-11-16T07:22:17.860Z,34.90
2022-11-16T07:23:17.837Z,28.20
2022-11-16T07:24:17.852Z,33.30
2022-11-16T07:25:17.839Z,50.50
2022-11-16T07:26:18.215Z,33.80
2022-11-16T07:27:17.821Z,36.00
2022-11-16T07:28:17.802Z,26.10
2022-11-16T07:29:17.801Z,42.30
2022-11-16T07:30:17.793Z,27.10
2022-11-16T07:31:17.822Z,22.20
2022-11-16T07:32:17.767Z,23.00
2022-11-16T07:33:17.770Z,28.30
2022-11-16T07:34:17.801Z,36.30
2022-11-16T07:35:17.756Z,29.20
2022-11-16T07:36:17.874Z,24.00
2022-11-16T07:37:17.731Z,31.50
2022-11-16T07:38:18.723Z,36.80
2022-11-16T07:39:17.738Z,37.70
2022-11-16T07:40:17.755Z,23.40
2022-11-16T07:41:17.722Z,25.50
2022-11-16T07:42:17.719Z,25.40
2022-11-16T07:43:17.695Z,24.50
2022-11-16T07:44:17.745Z,33.50
2022-11-16T07:45:18.159Z,20.00
2022-11-16T07:46:48.115Z,19.80
2022-11-16T07:47:18.687Z,23.30
2022-11-16T07:48:17.679Z,20.50
2022-11-16T07:49:17.714Z,19.80
2022-11-16T07:50:18.201Z,20.90
2022-11-16T07:51:17.626Z,26.30
2022-11-16T07:52:17.667Z,36.80
2022-11-16T07:53:17.620Z,26.10
2022-11-16T07:54:17.664Z,21.60
2022-11-16T07:55:19.995Z,25.20
2022-11-16T07:56:17.594Z,29.20
2022-11-16T07:57:17.600Z,28.00
2022-11-16T07:58:17.592Z,20.70
2022-11-16T07:59:17.580Z,18.40
2022-11-16T08:00:17.582Z,24.10
2022-11-16T08:01:17.603Z,24.50
2022-11-16T08:02:17.559Z,28.80
2022-11-16T08:03:23.409Z,24.60
2022-11-16T08:04:18.561Z,28.10
2022-11-16T08:05:17.534Z,20.60
2022-11-16T08:06:17.524Z,22.90
2022-11-16T08:07:17.575Z,26.60
2022-11-16T08:08:17.552Z,27.60
2022-11-16T08:09:17.525Z,25.50
2022-11-16T08:10:17.988Z,33.10
2022-11-16T08:11:17.498Z,24.40
2022-11-16T08:12:17.486Z,38.90
2022-11-16T08:13:17.462Z,31.20
2022-11-16T08:14:17.457Z,31.00
2022-11-16T08:15:17.459Z,39.70
2022-11-16T08:16:18.219Z,28.40
2022-11-16T08:17:17.454Z,22.20
2022-11-16T08:18:17.443Z,25.60
2022-11-16T08:19:17.446Z,28.90
2022-11-16T08:20:17.414Z,20.70
2022-11-16T08:21:17.413Z,28.60
2022-11-16T08:22:17.408Z,23.10
2022-11-16T08:23:17.428Z,24.10
2022-11-16T08:24:17.577Z,27.70
2022-11-16T08:25:17.394Z,28.20
2022-11-16T08:26:17.369Z,23.90
2022-11-16T08:27:17.390Z,21.40
2022-11-16T08:28:18.048Z,31.50
2022-11-16T08:29:17.357Z,25.60
2022-11-16T08:30:17.355Z,24.10
2022-11-16T08:31:17.336Z,33.40
2022-11-16T08:32:17.344Z,36.50
2022-11-16T08:33:17.556Z,33.50
2022-11-16T08:34:17.313Z,20.90
2022-11-16T08:35:17.324Z,24.10
2022-11-16T08:36:17.389Z,27.00
2022-11-16T08:37:17.297Z,21.50
2022-11-16T08:38:17.312Z,36.80
2022-11-16T08:39:17.737Z,34.40
2022-11-16T08:40:17.295Z,35.40
2022-11-16T08:41:17.271Z,24.80
2022-11-16T08:42:17.361Z,30.00
2022-11-16T08:43:17.247Z,33.20
2022-11-16T08:44:17.266Z,22.50
2022-11-16T08:45:17.229Z,30.50
2022-11-16T08:46:17.228Z,30.20
2022-11-16T08:47:17.232Z,29.90
2022-11-16T08:48:17.212Z,27.30
2022-11-16T08:49:17.236Z,27.30
2022-11-16T08:50:44.260Z,25.00
2022-11-16T08:51:19.462Z,30.60
2022-11-16T08:52:17.180Z,23.50
2022-11-16T08:53:17.174Z,34.00
2022-11-16T08:54:17.601Z,22.60
2022-11-16T08:55:17.170Z,22.80
2022-11-16T08:56:17.183Z,23.50
2022-11-16T08:57:17.185Z,27.80
2022-11-16T08:58:17.144Z,25.90
2022-11-16T08:59:17.480Z,27.50
2022-11-16T09:00:17.139Z,21.40
2022-11-16T09:01:17.301Z,23.60
2022-11-16T09:02:17.148Z,27.00
2022-11-16T09:03:17.135Z,33.10
2022-11-16T09:04:17.120Z,32.90
2022-11-16T09:05:17.099Z,28.60
2022-11-16T09:06:17.089Z,27.80
2022-11-16T09:07:17.130Z,26.20
2022-11-16T09:08:17.064Z,29.70
2022-11-16T09:09:17.075Z,27.30
2022-11-16T09:10:17.070Z,33.30
2022-11-16T09:11:17.055Z,29.00
2022-11-16T09:12:38.091Z,33.60
2022-11-16T09:13:17.032Z,38.40
2022-11-16T09:14:17.024Z,42.90
2022-11-16T09:15:17.020Z,40.70
2022-11-16T09:16:17.506Z,33.60
2022-11-16T09:17:22.762Z,44.00
2022-11-16T09:18:18.004Z,26.10
2022-11-16T09:19:16.985Z,29.40
2022-11-16T09:20:16.973Z,27.00
2022-11-16T09:21:16.985Z,28.10
2022-11-16T09:22:16.980Z,27.40
2022-11-16T09:23:20.965Z,30.70
2022-11-16T09:24:17.952Z,36.20
2022-11-16T09:25:16.939Z,41.70
2022-11-16T09:26:16.946Z,32.70
2022-11-16T09:27:16.982Z,35.10
2022-11-16T09:28:17.735Z,32.80
2022-11-16T09:29:16.917Z,37.10
2022-11-16T09:30:16.918Z,25.70
2022-11-16T09:31:21.976Z,30.20
2022-11-16T09:32:17.913Z,21.20
2022-11-16T09:33:16.878Z,38.00
2022-11-16T09:34:16.884Z,29.60
2022-11-16T09:35:16.872Z,34.10
2022-11-16T09:36:16.879Z,27.10
2022-11-16T09:37:16.852Z,26.20
2022-11-16T09:38:24.148Z,26.10
2022-11-16T09:39:53.737Z,19.10
2022-11-16T09:40:16.832Z,26.30
2022-11-16T09:41:16.852Z,32.60
2022-11-16T09:42:16.814Z,28.00
2022-11-16T09:43:16.807Z,28.70
2022-11-16T09:44:18.892Z,13.60
2022-11-16T09:45:16.794Z,14.30
2022-11-16T09:46:16.788Z,34.70
2022-11-16T09:47:16.793Z,42.00
2022-11-16T09:48:16.782Z,33.10
2022-11-16T09:49:17.872Z,34.60
2022-11-16T09:50:17.487Z,27.10
2022-11-16T09:51:16.762Z,19.00
2022-11-16T09:52:16.751Z,21.20
2022-11-16T09:53:16.741Z,27.90
2022-11-16T09:54:17.998Z,25.80
2022-11-16T09:55:16.747Z,32.80
2022-11-16T09:56:21.824Z,27.90
2022-11-16T09:57:18.279Z,30.20
2022-11-16T09:58:16.707Z,30.60
2022-11-16T09:59:18.300Z,16.00
2022-11-16T10:00:16.804Z,23.40
2022-11-16T10:01:16.751Z,26.50
2022-11-16T10:02:16.690Z,29.20
2022-11-16T10:03:17.908Z,25.70
2022-11-16T10:04:16.657Z,15.60
2022-11-16T10:05:16.664Z,19.00
2022-11-16T10:06:16.652Z,20.90
2022-11-16T10:07:17.111Z,19.60
2022-11-16T10:08:16.636Z,24.30
2022-11-16T10:09:16.628Z,32.20
2022-11-16T10:10:16.640Z,27.60
2022-11-16T10:11:16.610Z,26.30
2022-11-16T10:12:16.615Z,24.40
2022-11-16T10:13:16.594Z,22.20
2022-11-16T10:14:16.596Z,18.80
2022-11-16T10:15:16.588Z,25.90
2022-11-16T10:16:16.609Z,18.50
2022-11-16T10:17:16.578Z,42.70
2022-11-16T10:18:16.573Z,35.20
2022-11-16T10:19:16.563Z,30.00
2022-11-16T10:20:16.550Z,32.30
2022-11-16T10:21:17.280Z,36.20
2022-11-16T10:22:16.540Z,40.20
2022-11-16T10:23:16.531Z,30.30
2022-11-16T10:24:16.525Z,28.70
2022-11-16T10:25:16.509Z,29.60
2022-11-16T10:26:16.513Z,20.00
2022-11-16T10:27:21.709Z,28.40
2022-11-16T10:28:17.559Z,25.60
2022-11-16T10:29:16.488Z,26.70
2022-11-16T10:30:16.478Z,25.10
2022-11-16T10:31:16.883Z,28.90
2022-11-16T10:32:16.908Z,26.90
2022-11-16T10:33:16.451Z,25.20
2022-11-16T10:34:16.458Z,28.90
2022-11-16T10:35:17.675Z,19.10
2022-11-16T10:36:16.435Z,26.80
2022-11-16T10:37:16.439Z,40.40
2022-11-16T10:38:16.417Z,27.30
2022-11-16T10:39:18.499Z,21.00
2022-11-16T10:40:16.413Z,21.20
2022-11-16T10:41:16.410Z,25.80
2022-11-16T10:42:16.416Z,23.60
2022-11-16T10:43:16.389Z,20.10
2022-11-16T10:44:16.412Z,14.30
2022-11-16T10:45:16.376Z,15.60
2022-11-16T10:46:16.373Z,26.90
2022-11-16T10:47:16.361Z,27.10
2022-11-16T10:48:16.455Z,21.10
2022-11-16T10:49:16.354Z,24.10
2022-11-16T10:50:16.343Z,22.70
2022-11-16T10:51:16.335Z,11.80
2022-11-16T10:52:16.646Z,18.30
2022-11-16T10:53:16.326Z,16.70
2022-11-16T10:54:16.328Z,17.30
2022-11-16T10:55:16.313Z,21.40
2022-11-16T10:56:16.298Z,21.90
2022-11-16T10:57:16.300Z,20.90
2022-11-16T10:58:16.282Z,22.70
2022-11-16T10:59:16.853Z,18.20
2022-11-16T11:00:22.041Z,16.00
2022-11-16T11:01:17.325Z,19.30
2022-11-16T11:02:16.263Z,13.70
2022-11-16T11:03:16.258Z,13.30
2022-11-16T11:04:16.375Z,15.60
2022-11-16T11:05:16.248Z,11.10
2022-11-16T11:06:16.219Z,11.90
2022-11-16T11:07:16.241Z,13.20
2022-11-16T11:08:16.296Z,13.40
2022-11-16T11:09:16.196Z,13.80
2022-11-16T11:10:16.214Z,13.50
2022-11-16T11:11:16.189Z,13.20
2022-11-16T11:12:16.205Z,13.10
2022-11-16T11:13:16.191Z,9.80
2022-11-16T11:14:16.169Z,8.70
2022-11-16T11:15:19.056Z,9.00
2022-11-16T11:16:17.157Z,8.20
2022-11-16T11:17:16.143Z,7.90
2022-11-16T11:18:16.135Z,11.90
2022-11-16T11:19:16.136Z,8.70
2022-11-16T11:20:16.193Z,8.40
2022-11-16T11:21:16.163Z,8.40
2022-11-16T11:22:16.123Z,7.80
2022-11-16T11:23:16.104Z,7.30
2022-11-16T11:24:42.934Z,6.40
2022-11-16T11:25:17.103Z,8.20
2022-11-16T11:26:16.071Z,7.60
2022-11-16T11:27:16.065Z,8.40
2022-11-16T11:28:16.067Z,7.50
2022-11-16T11:29:16.059Z,6.30
2022-11-16T11:30:16.116Z,7.10
2022-11-16T11:31:16.048Z,8.20
2022-11-16T11:32:24.128Z,9.30
2022-11-16T11:33:17.023Z,7.30
2022-11-16T11:34:16.034Z,7.70
2022-11-16T11:35:16.015Z,7.30
2022-11-16T11:36:16.034Z,7.00
2022-11-16T11:37:16.008Z,6.00
2022-11-16T11:38:16.005Z,9.90
2022-11-16T11:39:16.070Z,5.70
2022-11-16T11:40:16.123Z,8.60
2022-11-16T11:41:15.972Z,5.80
2022-11-16T11:42:16.644Z,6.20
2022-11-16T11:43:18.876Z,5.10
2022-11-16T11:44:15.951Z,4.70
2022-11-16T11:45:15.943Z,6.30
2022-11-16T11:46:15.932Z,5.60
2022-11-16T11:47:55.448Z,5.40
2022-11-16T11:48:16.920Z,5.00
2022-11-16T11:49:16.049Z,6.80
2022-11-16T11:50:15.904Z,4.00
2022-11-16T11:51:15.906Z,3.30
2022-11-16T11:52:16.003Z,4.00
2022-11-16T11:53:15.878Z,4.40
2022-11-16T11:54:16.089Z,6.50
2022-11-16T11:55:15.876Z,4.30
2022-11-16T11:56:15.875Z,3.70
2022-11-16T11:57:15.858Z,6.10
2022-11-16T11:58:16.520Z,5.30
2022-11-16T11:59:15.852Z,5.00
2022-11-16T12:00:15.845Z,3.30
2022-11-16T12:01:19.452Z,2.80
2022-11-16T12:02:16.823Z,4.60
2022-11-16T12:03:15.858Z,3.60
2022-11-16T12:04:15.799Z,5.50
2022-11-16T12:05:15.820Z,2.70
2022-11-16T12:06:15.801Z,2.70
2022-11-16T12:07:15.789Z,3.90
2022-11-16T12:08:15.902Z,4.20
2022-11-16T12:09:15.781Z,4.40
2022-11-16T12:10:15.762Z,4.10
2022-11-16T12:11:16.532Z,7.50
2022-11-16T12:12:15.740Z,3.80
2022-11-16T12:13:16.604Z,5.00
2022-11-16T12:14:15.767Z,5.00
2022-11-16T12:15:15.731Z,3.30
2022-11-16T12:16:15.811Z,6.30
2022-11-16T12:17:15.727Z,4.50
2022-11-16T12:18:16.170Z,4.60
2022-11-16T12:19:15.692Z,5.20
2022-11-16T12:20:15.713Z,3.40
2022-11-16T12:21:15.677Z,4.80
2022-11-16T12:22:15.690Z,5.10
2022-11-16T12:23:16.530Z,3.70
2022-11-16T12:24:16.771Z,4.60
2022-11-16T12:25:15.669Z,5.20
2022-11-16T12:26:15.641Z,6.40
2022-11-16T12:27:15.629Z,9.80
2022-11-16T12:28:15.642Z,5.40
2022-11-16T12:29:15.619Z,3.90
2022-11-16T12:30:15.642Z,3.80
2022-11-16T12:31:15.672Z,5.10
2022-11-16T12:32:15.598Z,5.50
2022-11-16T12:33:37.229Z,4.00
2022-11-16T12:34:15.584Z,3.60
2022-11-16T12:35:15.584Z,5.50
2022-11-16T12:36:15.570Z,3.40
2022-11-16T12:37:15.560Z,4.50
2022-11-16T12:38:15.555Z,3.60
2022-11-16T12:39:15.553Z,4.30
2022-11-16T12:40:15.653Z,3.20
2022-11-16T12:41:15.538Z,4.00
2022-11-16T12:42:15.529Z,4.40
2022-11-16T12:43:15.612Z,7.20
2022-11-16T12:44:15.540Z,5.80
2022-11-16T12:45:16.771Z,5.60
2022-11-16T12:46:15.494Z,7.00
2022-11-16T12:47:15.493Z,3.60
2022-11-16T12:48:15.512Z,3.50
2022-11-16T12:49:15.469Z,4.40
2022-11-16T12:50:15.468Z,3.90
2022-11-16T12:51:15.463Z,3.90
2022-11-16T12:52:15.474Z,5.30
2022-11-16T12:53:15.447Z,4.00
2022-11-16T12:54:15.449Z,3.80
2022-11-16T12:55:26.004Z,3.50
2022-11-16T12:56:16.536Z,3.70
2022-11-16T12:57:15.405Z,3.10
2022-11-16T12:58:15.420Z,3.00
2022-11-16T12:59:15.411Z,2.70