createdAt,value
2023-01-26T00:07:13.776Z,64.40
2023-01-26T00:17:26.374Z,66.10
2023-01-26T00:27:32.531Z,73.90
2023-01-26T00:37:37.496Z,78.70
2023-01-26T00:47:41.241Z,80.70
2023-01-26T00:57:45.045Z,77.90
2023-01-26T01:07:49.189Z,81.60
2023-01-26T01:17:52.975Z,78.50
2023-01-26T01:27:56.764Z,75.60
2023-01-26T01:38:00.902Z,71.90
2023-01-26T01:48:07.380Z,68.30
2023-01-26T01:58:15.144Z,73.20
2023-01-26T02:08:21.772Z,74.50
2023-01-26T02:18:31.944Z,77.80
2023-01-26T02:28:43.179Z,74.40
2023-01-26T02:39:33.327Z,74.10
2023-01-26T02:50:09.782Z,71.60
2023-01-26T03:01:37.719Z,69.90
2023-01-26T03:14:02.383Z,69.30
2023-01-26T03:26:15.513Z,68.20
2023-01-26T03:36:46.867Z,74.20
2023-01-26T03:47:15.029Z,69.40
2023-01-26T03:57:20.946Z,69.10
2023-01-26T04:07:45.915Z,72.50
2023-01-26T04:19:30.252Z,69.60
2023-01-26T04:31:54.935Z,66.40
2023-01-26T04:44:19.354Z,71.20
2023-01-26T04:56:43.797Z,70.00
2023-01-26T05:08:26.463Z,75.30
2023-01-26T05:20:50.925Z,71.10
2023-01-26T05:33:18.139Z,72.00
2023-01-26T05:45:42.021Z,75.00
2023-01-26T05:55:49.537Z,79.70
2023-01-26T06:05:58.229Z,73.50
2023-01-26T06:16:26.201Z,73.10
2023-01-26T06:26:30.260Z,80.10
2023-01-26T06:36:35.600Z,76.30
2023-01-26T06:47:03.561Z,78.10
2023-01-26T06:57:09.208Z,72.10
2023-01-26T07:07:40.621Z,70.10
2023-01-26T07:17:47.487Z,63.40
2023-01-26T07:27:59.508Z,67.60
2023-01-26T07:38:10.444Z,70.90
2023-01-26T07:48:17.087Z,63.80
2023-01-26T07:58:23.993Z,65.30
2023-01-26T08:08:30.549Z,123.00
2023-01-26T08:18:54.598Z,115.50
2023-01-26T08:28:58.736Z,69.80
2023-01-26T08:39:05.410Z,63.80
2023-01-26T08:49:19.927Z,70.10
2023-01-26T09:00:30.453Z,67.80
2023-01-26T09:12:19.200Z,65.70
2023-01-26T09:23:28.568Z,63.70
2023-01-26T09:35:01.250Z,57.80
2023-01-26T09:47:20.630Z,58.00
2023-01-26T09:59:45.340Z,55.90
2023-01-26T10:12:29.966Z,56.00
2023-01-26T10:24:37.121Z,59.00
2023-01-26T10:37:01.305Z,56.30
2023-01-26T10:48:52.916Z,60.20
2023-01-26T10:59:05.838Z,60.70
2023-01-26T11:09:14.548Z,59.90
2023-01-26T11:19:43.851Z,64.00
2023-01-26T11:30:22.436Z,58.80
2023-01-26T11:41:44.521Z,63.60
2023-01-26T11:52:37.756Z,59.70
2023-01-26T12:03:00.398Z,58.60
2023-01-26T12:15:05.636Z,60.60
2023-01-26T12:25:25.205Z,63.60
2023-01-26T12:35:58.342Z,62.40
2023-01-26T12:46:05.813Z,62.60
2023-01-26T12:56:18.671Z,67.40
2023-01-26T13:06:27.487Z,66.70
2023-01-26T13:16:35.507Z,67.10
2023-01-26T13:26:46.498Z,70.70
2023-01-26T13:37:29.337Z,71.30
2023-01-26T13:47:46.336Z,81.20
2023-01-26T13:58:10.387Z,80.20
2023-01-26T14:08:16.387Z,77.70
2023-01-26T14:18:23.031Z,78.40
2023-01-26T14:28:49.519Z,80.30
2023-01-26T14:50:40.104Z,79.50
2023-01-26T15:00:49.884Z,87.30
2023-01-26T15:12:04.398Z,86.90
2023-01-26T15:48:40.155Z,91.90
2023-01-26T15:58:44.039Z,95.20
2023-01-26T16:08:47.815Z,92.00
2023-01-26T16:18:51.400Z,93.50
2023-01-26T16:28:55.618Z,105.90
2023-01-26T16:38:59.352Z,85.10
2023-01-26T16:49:03.024Z,80.70
2023-01-26T16:59:40.976Z,81.50
2023-01-26T17:10:16.341Z,73.20
2023-01-26T17:20:20.288Z,96.80
2023-01-26T17:30:23.997Z,69.80
2023-01-26T17:40:28.993Z,75.40
2023-01-26T17:50:34.630Z,72.80
2023-01-26T18:00:39.388Z,70.60
2023-01-26T18:10:42.957Z,75.80
2023-01-26T18:20:48.455Z,72.30
2023-01-26T18:30:52.149Z,68.10
2023-01-26T18:40:55.777Z,72.50
2023-01-26T18:50:59.674Z,66.40
2023-01-26T19:01:11.670Z,66.50
2023-01-26T19:11:15.555Z,62.80
2023-01-26T19:21:24.723Z,60.70
2023-01-26T19:31:29.452Z,59.00
2023-01-26T19:42:11.151Z,58.30
2023-01-26T19:52:18.454Z,54.30
2023-01-26T20:02:22.877Z,55.50
2023-01-26T20:12:26.656Z,52.40
2023-01-26T20:22:35.318Z,56.20
2023-01-26T20:32:40.623Z,62.70
2023-01-26T20:42:46.220Z,52.40
2023-01-26T20:52:50.706Z,52.20
2023-01-26T21:02:54.443Z,55.30
2023-01-26T21:12:58.403Z,55.70
2023-01-26T21:23:04.885Z,57.30
2023-01-26T21:33:08.646Z,55.10
2023-01-26T21:43:12.244Z,60.50
2023-01-26T21:53:15.754Z,81.40
2023-01-26T22:03:19.473Z,78.00
2023-01-26T22:13:23.910Z,66.10
2023-01-26T22:23:34.482Z,63.90
2023-01-26T22:33:42.083Z,63.00
2023-01-26T22:43:50.000Z,62.00
2023-01-26T22:53:54.697Z,64.60
2023-01-26T23:04:00.365Z,73.80
2023-01-26T23:14:05.782Z,72.30
2023-01-26T23:24:09.451Z,63.70
2023-01-26T23:34:13.085Z,58.10
2023-01-26T23:44:18.516Z,88.20
2023-01-26T23:54:22.014Z,80.70
