createdAt,value
2023-01-27T00:01:27.298Z,3.30
2023-01-27T00:03:54.261Z,3.30
2023-01-27T00:06:21.437Z,3.30
2023-01-27T00:08:48.440Z,3.40
2023-01-27T00:11:34.010Z,3.40
2023-01-27T00:14:00.982Z,3.50
2023-01-27T00:16:28.332Z,3.50
2023-01-27T00:18:55.302Z,3.50
2023-01-27T00:21:40.651Z,3.60
2023-01-27T00:24:30.934Z,3.60
2023-01-27T00:26:58.193Z,3.60
2023-01-27T00:29:25.108Z,3.60
2023-01-27T00:32:10.669Z,3.60
2023-01-27T00:34:39.309Z,3.70
2023-01-27T00:37:06.374Z,3.60
2023-01-27T00:39:33.734Z,3.60
2023-01-27T00:42:00.961Z,3.70
2023-01-27T00:44:28.083Z,3.70
2023-01-27T00:46:55.402Z,3.70
2023-01-27T00:49:23.229Z,3.70
2023-01-27T00:51:50.261Z,3.70
2023-01-27T00:54:18.066Z,3.70
2023-01-27T00:56:45.240Z,3.70
2023-01-27T00:59:12.410Z,3.70
2023-01-27T01:01:39.893Z,3.80
2023-01-27T01:04:07.118Z,3.80
2023-01-27T01:06:34.268Z,3.70
2023-01-27T01:09:01.320Z,3.90
2023-01-27T01:11:28.451Z,3.90
2023-01-27T01:13:58.612Z,3.90
2023-01-27T01:16:26.217Z,4.00
2023-01-27T01:18:53.818Z,4.00
2023-01-27T01:21:20.951Z,4.00
2023-01-27T01:23:48.048Z,4.00
2023-01-27T01:26:16.809Z,4.00
2023-01-27T01:28:45.383Z,4.00
2023-01-27T01:31:15.711Z,4.10
2023-01-27T01:33:43.118Z,4.00
2023-01-27T01:36:16.102Z,4.10
2023-01-27T01:38:43.426Z,4.00
2023-01-27T01:41:16.714Z,4.00
2023-01-27T01:43:44.120Z,4.00
2023-01-27T01:46:12.782Z,4.00
2023-01-27T01:48:47.321Z,4.00
2023-01-27T01:51:29.708Z,4.00
2023-01-27T01:54:19.818Z,4.00
2023-01-27T01:56:52.704Z,4.00
2023-01-27T01:59:45.168Z,4.10
2023-01-27T02:02:14.928Z,4.10
2023-01-27T02:05:03.013Z,4.10
2023-01-27T02:07:54.580Z,4.10
2023-01-27T02:10:21.594Z,4.10
2023-01-27T02:12:48.819Z,4.00
2023-01-27T02:15:16.989Z,4.00
2023-01-27T02:17:44.418Z,4.00
2023-01-27T02:20:36.583Z,4.00
2023-01-27T02:23:43.366Z,4.00
2023-01-27T02:26:29.057Z,4.00
2023-01-27T02:29:10.377Z,4.00
2023-01-27T02:32:28.540Z,4.00
2023-01-27T07:38:06.576Z,4.80
2023-01-27T07:40:35.617Z,4.70
2023-01-27T07:43:03.354Z,4.70
2023-01-27T07:45:38.320Z,4.70
2023-01-27T07:48:09.158Z,4.70
2023-01-27T08:55:27.988Z,4.90
2023-01-27T08:57:57.715Z,4.90
2023-01-27T09:03:38.840Z,4.90
2023-01-27T09:06:13.602Z,5.00
2023-01-27T09:08:46.534Z,5.00
2023-01-27T09:11:20.105Z,5.00
2023-01-27T09:13:47.972Z,5.00
2023-01-27T09:16:20.052Z,5.10
2023-01-27T09:21:36.334Z,5.10
2023-01-27T09:24:03.891Z,5.00
2023-01-27T09:26:39.869Z,4.90
2023-01-27T10:28:55.610Z,5.00
2023-01-27T10:44:55.217Z,4.90
2023-01-27T10:47:55.196Z,4.90
2023-01-27T10:50:48.862Z,4.90
2023-01-27T10:53:48.005Z,5.10
2023-01-27T10:56:30.525Z,5.10
2023-01-27T15:43:44.228Z,4.20
2023-01-27T15:52:50.960Z,4.20
2023-01-27T17:11:39.126Z,4.10
2023-01-27T17:17:18.333Z,4.00
2023-01-27T17:19:49.144Z,4.10
2023-01-27T17:22:41.147Z,4.10
2023-01-27T17:25:18.141Z,4.20
2023-01-27T17:27:45.680Z,4.30
2023-01-27T17:30:24.215Z,4.20
2023-01-27T17:32:57.761Z,4.30
2023-01-27T17:35:33.688Z,4.30
2023-01-27T17:38:24.273Z,4.30
2023-01-27T17:40:55.397Z,4.20
2023-01-27T17:43:23.534Z,4.20
2023-01-27T17:46:06.395Z,4.20
2023-01-27T17:48:35.390Z,4.40
2023-01-27T17:51:02.404Z,4.30
2023-01-27T17:53:29.687Z,4.30
2023-01-27T17:55:57.036Z,4.30
2023-01-27T17:58:27.056Z,4.30
2023-01-27T18:00:56.013Z,4.30
2023-01-27T18:03:26.675Z,4.30
2023-01-27T18:05:54.744Z,4.30
2023-01-27T18:08:23.707Z,4.10
2023-01-27T18:10:51.690Z,4.20
2023-01-27T18:13:18.601Z,4.20
2023-01-27T18:15:50.506Z,4.20
2023-01-27T18:18:23.647Z,4.10
2023-01-27T18:21:13.305Z,4.10
2023-01-27T18:23:48.466Z,4.00
2023-01-27T18:26:40.608Z,4.10
2023-01-27T18:29:13.611Z,4.00
2023-01-27T18:31:52.988Z,4.00
2023-01-27T18:34:27.712Z,4.10
2023-01-27T18:37:02.913Z,4.10
2023-01-27T18:39:40.622Z,4.10
2023-01-27T18:42:15.220Z,4.20
2023-01-27T18:44:42.359Z,4.30
2023-01-27T18:47:18.625Z,4.20
2023-01-27T18:50:10.709Z,4.20
2023-01-27T18:52:38.161Z,4.30
2023-01-27T18:55:22.325Z,4.20
2023-01-27T18:57:52.926Z,4.10
2023-01-27T19:00:41.807Z,4.20
2023-01-27T19:03:15.823Z,4.20
2023-01-27T19:05:42.809Z,4.20
2023-01-27T19:08:15.825Z,4.20
2023-01-27T19:10:43.006Z,4.20
2023-01-27T19:13:11.300Z,4.10
2023-01-27T19:15:50.254Z,4.10
2023-01-27T19:18:32.932Z,4.10
2023-01-27T19:21:00.924Z,4.10
2023-01-27T19:23:28.153Z,4.10
2023-01-27T19:25:57.468Z,4.20
2023-01-27T19:28:30.895Z,4.10
2023-01-27T19:30:59.191Z,4.20
2023-01-27T19:33:27.631Z,4.10
2023-01-27T19:35:58.098Z,4.00
2023-01-27T19:38:29.703Z,4.00
2023-01-27T19:40:58.556Z,4.00
2023-01-27T19:43:25.833Z,4.00
2023-01-27T19:45:53.242Z,4.00
2023-01-27T19:48:22.676Z,4.00
2023-01-27T19:50:50.369Z,3.90
2023-01-27T19:53:19.420Z,4.00
2023-01-27T19:55:49.904Z,3.90
2023-01-27T19:58:28.197Z,3.70
2023-01-27T20:01:00.998Z,3.80
2023-01-27T20:03:28.027Z,3.80
2023-01-27T20:05:55.024Z,3.80
2023-01-27T20:08:22.987Z,3.90
2023-01-27T20:10:51.306Z,3.90
2023-01-27T20:13:20.103Z,3.80
2023-01-27T20:15:47.493Z,3.80
2023-01-27T20:18:18.741Z,3.80
2023-01-27T20:20:46.637Z,3.80
2023-01-27T20:23:17.301Z,3.90
2023-01-27T20:25:44.224Z,3.90
2023-01-27T20:28:12.499Z,3.80
2023-01-27T20:30:41.402Z,3.90
2023-01-27T20:33:08.336Z,3.90
2023-01-27T20:35:37.327Z,3.90
2023-01-27T20:38:04.406Z,4.00
2023-01-27T20:40:31.523Z,4.00
2023-01-27T20:43:00.779Z,3.90
2023-01-27T20:45:27.797Z,4.00
2023-01-27T20:47:56.003Z,3.90
2023-01-27T20:50:25.690Z,3.90
2023-01-27T20:52:53.778Z,3.90
2023-01-27T20:55:20.632Z,3.90
2023-01-27T20:57:48.554Z,3.90
2023-01-27T21:00:20.783Z,3.90
2023-01-27T21:02:48.526Z,3.80
2023-01-27T21:05:16.337Z,3.80
2023-01-27T21:07:43.458Z,3.70
2023-01-27T21:10:11.305Z,3.80
2023-01-27T21:12:38.229Z,3.80
2023-01-27T21:15:09.561Z,3.70
2023-01-27T21:17:36.937Z,3.70
2023-01-27T21:20:04.358Z,3.70
2023-01-27T21:22:31.437Z,3.70
2023-01-27T21:24:58.419Z,3.90
2023-01-27T21:27:25.380Z,3.70
2023-01-27T21:29:52.824Z,3.70
2023-01-27T21:32:19.859Z,3.80
2023-01-27T21:34:46.873Z,3.80
2023-01-27T21:37:13.745Z,3.70
2023-01-27T21:39:40.650Z,3.60
2023-01-27T21:42:11.485Z,3.60
2023-01-27T21:44:57.758Z,3.50
2023-01-27T21:47:24.702Z,3.50
2023-01-27T21:50:01.260Z,3.50
2023-01-27T21:52:37.623Z,3.50
2023-01-27T21:55:07.233Z,3.30
2023-01-27T21:57:35.460Z,3.30
2023-01-27T22:00:05.286Z,3.20
2023-01-27T22:02:32.306Z,3.40
2023-01-27T22:04:59.382Z,3.40
2023-01-27T22:07:27.098Z,3.30
2023-01-27T22:09:54.154Z,3.40
2023-01-27T22:12:22.696Z,3.20
2023-01-27T22:14:49.939Z,3.30
2023-01-27T22:17:19.957Z,3.30
2023-01-27T22:19:47.461Z,3.10
2023-01-27T22:22:14.786Z,3.20
2023-01-27T22:24:42.460Z,3.20
2023-01-27T22:27:13.359Z,3.10
2023-01-27T22:29:42.496Z,3.10
2023-01-27T22:32:11.228Z,3.00
2023-01-27T22:34:39.427Z,3.00
2023-01-27T22:37:06.747Z,2.90
2023-01-27T22:39:34.492Z,2.80
2023-01-27T22:42:01.427Z,2.70
2023-01-27T22:44:30.070Z,2.70
2023-01-27T22:46:57.249Z,2.70
2023-01-27T22:49:24.767Z,2.60
2023-01-27T22:51:53.566Z,2.60
2023-01-27T22:54:20.564Z,2.60
2023-01-27T22:56:49.127Z,2.40
2023-01-27T23:02:06.190Z,2.50
2023-01-27T23:04:33.419Z,2.50
2023-01-27T23:07:01.144Z,2.40
2023-01-27T23:09:28.719Z,2.30
2023-01-27T23:39:09.640Z,2.00
2023-01-27T23:41:46.713Z,1.90
2023-01-27T23:50:21.092Z,2.00
