createdAt,value
2019-01-31T00:00:42.507Z,29.20
2019-01-31T00:05:22.943Z,26.37
2019-01-31T00:09:34.306Z,29.17
2019-01-31T00:14:29.363Z,31.20
2019-01-31T00:18:56.626Z,31.90
2019-01-31T00:23:24.170Z,32.77
2019-01-31T00:28:02.746Z,40.67
2019-01-31T00:32:18.754Z,38.33
2019-01-31T00:36:47.073Z,35.80
2019-01-31T00:41:59.615Z,35.83
2019-01-31T00:46:43.883Z,35.83
2019-01-31T00:51:02.018Z,37.33
2019-01-31T00:55:34.255Z,35.27
2019-01-31T01:00:02.742Z,35.80
2019-01-31T01:04:32.223Z,39.03
2019-01-31T01:09:11.926Z,37.00
2019-01-31T01:13:43.458Z,34.87
2019-01-31T01:18:11.728Z,33.77
2019-01-31T01:22:26.671Z,26.83
2019-01-31T01:26:34.842Z,35.30
2019-01-31T01:31:19.702Z,39.87
2019-01-31T01:35:36.351Z,29.53
2019-01-31T01:39:51.311Z,33.40
2019-01-31T01:44:04.039Z,35.67
2019-01-31T01:48:40.819Z,37.07
2019-01-31T01:53:22.003Z,37.23
2019-01-31T01:57:59.165Z,34.87
2019-01-31T02:02:20.498Z,32.90
2019-01-31T02:07:10.503Z,40.47
2019-01-31T02:12:13.993Z,41.47
2019-01-31T02:16:54.770Z,40.67
2019-01-31T02:21:44.918Z,37.20
2019-01-31T02:26:10.221Z,37.53
2019-01-31T02:30:35.001Z,37.63
2019-01-31T02:35:03.178Z,35.53
2019-01-31T02:39:54.791Z,45.80
2019-01-31T02:44:26.468Z,47.97
2019-01-31T02:48:48.010Z,42.77
2019-01-31T02:52:59.785Z,54.63
2019-01-31T02:57:31.379Z,56.70
2019-01-31T03:01:57.150Z,49.83
2019-01-31T03:06:21.739Z,69.00
2019-01-31T03:10:54.022Z,84.23
2019-01-31T03:15:20.168Z,84.97
2019-01-31T03:19:54.992Z,83.87
2019-01-31T03:24:25.699Z,83.67
2019-01-31T03:28:48.250Z,87.87
2019-01-31T03:33:03.239Z,92.10
2019-01-31T03:37:09.139Z,77.20
2019-01-31T03:41:46.646Z,78.60
2019-01-31T03:46:08.314Z,83.87
2019-01-31T03:50:41.787Z,86.73
2019-01-31T03:55:17.246Z,72.87
2019-01-31T03:59:31.802Z,71.67
2019-01-31T04:03:46.546Z,74.57
2019-01-31T04:07:50.350Z,61.50
2019-01-31T04:11:53.650Z,70.87
2019-01-31T04:15:56.963Z,70.43
2019-01-31T04:20:00.698Z,62.60
2019-01-31T04:24:04.439Z,50.73
2019-01-31T04:28:07.730Z,54.50
2019-01-31T04:32:11.490Z,53.40
2019-01-31T04:36:15.246Z,50.67
2019-01-31T04:40:30.386Z,48.87
2019-01-31T04:44:24.134Z,47.77
2019-01-31T04:48:27.426Z,56.60
2019-01-31T04:52:30.723Z,47.73
2019-01-31T04:56:34.026Z,50.27
2019-01-31T05:00:37.902Z,42.60
2019-01-31T05:04:41.647Z,41.23
2019-01-31T05:08:45.391Z,39.30
2019-01-31T05:12:49.138Z,35.73
2019-01-31T05:16:52.438Z,35.30
2019-01-31T05:20:56.162Z,31.27
2019-01-31T05:24:59.902Z,29.53
2019-01-31T05:29:03.638Z,23.73
2019-01-31T05:33:07.837Z,26.53
2019-01-31T05:37:11.578Z,23.33
2019-01-31T05:41:15.330Z,25.17
2019-01-31T05:45:19.039Z,23.70
2019-01-31T05:49:22.774Z,23.40
2019-01-31T05:53:26.302Z,28.63
2019-01-31T05:57:29.602Z,19.00
2019-01-31T06:01:33.350Z,27.00
2019-01-31T06:05:37.518Z,20.30
2019-01-31T06:09:41.364Z,23.80
2019-01-31T06:13:45.398Z,19.57
2019-01-31T06:17:49.274Z,19.43
2019-01-31T06:21:53.013Z,18.23
2019-01-31T06:25:56.358Z,20.73
2019-01-31T06:30:00.203Z,26.00
2019-01-31T06:34:04.046Z,22.33
2019-01-31T06:38:07.636Z,21.23
2019-01-31T06:42:11.430Z,19.30
2019-01-31T06:46:15.170Z,23.90
2019-01-31T06:50:18.465Z,25.73
2019-01-31T06:54:22.202Z,23.73
2019-01-31T06:58:25.926Z,24.67
2019-01-31T07:02:29.226Z,21.07
2019-01-31T07:06:32.977Z,25.97
2019-01-31T07:10:36.410Z,26.30
2019-01-31T07:14:39.730Z,25.73
2019-01-31T07:18:43.166Z,28.57
2019-01-31T07:22:46.722Z,35.20
2019-01-31T07:26:50.136Z,34.60
2019-01-31T07:30:53.977Z,33.53
2019-01-31T07:34:58.216Z,35.27
2019-01-31T07:39:01.630Z,38.30
2019-01-31T07:43:05.515Z,39.70
2019-01-31T07:47:08.865Z,41.60
2019-01-31T07:51:12.234Z,44.77
2019-01-31T07:55:15.660Z,43.83
2019-01-31T07:59:19.031Z,43.73
2019-01-31T08:03:22.976Z,54.80
2019-01-31T08:07:28.742Z,66.07
2019-01-31T08:11:31.603Z,66.63
2019-01-31T08:15:35.659Z,66.27
2019-01-31T08:19:39.545Z,57.47
2019-01-31T08:23:43.012Z,74.80
2019-01-31T08:27:47.281Z,71.23
2019-01-31T08:31:50.731Z,83.63
2019-01-31T08:35:54.205Z,68.43
2019-01-31T08:39:57.583Z,86.50
2019-01-31T08:44:00.981Z,79.33
2019-01-31T08:48:05.303Z,76.17
2019-01-31T08:52:09.083Z,65.67
2019-01-31T08:56:12.527Z,66.30
2019-01-31T09:00:17.314Z,71.77
2019-01-31T09:04:20.716Z,67.07
2019-01-31T09:08:24.178Z,66.23
2019-01-31T09:12:27.583Z,70.23
2019-01-31T09:16:31.037Z,72.97
2019-01-31T09:21:03.307Z,75.63
2019-01-31T09:25:38.033Z,70.40
2019-01-31T09:29:48.391Z,53.77
2019-01-31T09:34:16.990Z,49.30
2019-01-31T09:38:39.647Z,54.13
2019-01-31T09:43:05.105Z,66.97
2019-01-31T09:47:15.129Z,63.20
2019-01-31T09:51:40.685Z,56.50
2019-01-31T09:56:37.063Z,53.10
2019-01-31T10:01:23.924Z,55.23
2019-01-31T10:05:46.536Z,46.60
2019-01-31T10:10:30.956Z,46.70
2019-01-31T10:15:19.821Z,57.60
2019-01-31T10:19:36.282Z,50.50
2019-01-31T10:24:11.333Z,51.63
2019-01-31T10:28:52.352Z,52.60
2019-01-31T10:33:29.398Z,52.33
2019-01-31T10:37:39.621Z,59.20
2019-01-31T10:41:51.316Z,45.33
2019-01-31T10:46:08.847Z,50.40
2019-01-31T10:50:18.913Z,43.23
2019-01-31T10:54:32.029Z,48.10
2019-01-31T10:58:57.859Z,51.73
2019-01-31T11:03:22.497Z,49.23
2019-01-31T11:07:37.983Z,44.00
2019-01-31T11:11:48.623Z,52.27
2019-01-31T11:16:17.087Z,48.70
2019-01-31T11:20:38.426Z,51.73
2019-01-31T11:25:14.668Z,51.90
2019-01-31T11:29:37.247Z,51.37
2019-01-31T11:34:18.497Z,48.93
2019-01-31T11:38:48.735Z,46.27
2019-01-31T11:43:17.712Z,44.10
2019-01-31T11:47:43.074Z,61.30
2019-01-31T11:52:31.041Z,54.50
2019-01-31T11:57:05.268Z,55.90
2019-01-31T12:01:02.006Z,49.77
2019-01-31T12:05:06.615Z,55.47
2019-01-31T12:09:21.601Z,49.20
2019-01-31T12:13:24.986Z,52.53
2019-01-31T12:17:28.397Z,45.40
2019-01-31T12:21:32.280Z,57.20
2019-01-31T12:25:35.763Z,54.07
2019-01-31T12:29:39.121Z,43.47
2019-01-31T12:33:42.446Z,46.20
2019-01-31T12:37:45.835Z,49.00
2019-01-31T12:41:49.759Z,46.93
2019-01-31T12:45:53.783Z,53.13
2019-01-31T12:49:57.152Z,39.17
2019-01-31T12:54:00.606Z,47.93
2019-01-31T12:58:04.680Z,42.23
2019-01-31T13:02:08.174Z,45.47
2019-01-31T13:06:11.622Z,44.43
2019-01-31T13:10:15.254Z,46.90
2019-01-31T13:14:19.047Z,41.43
2019-01-31T13:18:22.390Z,37.93
2019-01-31T13:22:25.842Z,37.67
2019-01-31T13:26:29.751Z,40.70
2019-01-31T13:30:33.696Z,41.60
2019-01-31T13:34:37.034Z,44.70
2019-01-31T13:38:40.908Z,42.77
2019-01-31T13:42:44.392Z,39.23
2019-01-31T13:46:48.156Z,32.90
2019-01-31T13:50:51.526Z,34.60
2019-01-31T13:54:54.859Z,33.67
2019-01-31T13:58:58.676Z,33.83
2019-01-31T14:03:02.066Z,37.73
2019-01-31T14:07:06.114Z,46.57
2019-01-31T14:11:09.994Z,39.60
2019-01-31T14:15:15.098Z,38.83
2019-01-31T14:19:18.394Z,33.70
2019-01-31T14:23:21.666Z,41.10
2019-01-31T14:27:24.986Z,36.10
2019-01-31T14:31:28.664Z,36.60
2019-01-31T14:35:32.796Z,40.53
2019-01-31T14:39:36.602Z,39.40
2019-01-31T14:43:39.886Z,41.97
2019-01-31T14:47:43.931Z,40.83
2019-01-31T14:51:47.702Z,43.53
2019-01-31T14:55:51.267Z,52.57
2019-01-31T14:59:54.591Z,47.37
2019-01-31T15:03:58.335Z,39.40
2019-01-31T15:08:01.910Z,42.97
2019-01-31T15:12:05.279Z,48.97
2019-01-31T15:16:08.550Z,46.03
2019-01-31T15:20:18.336Z,44.17
2019-01-31T15:24:21.959Z,40.87
2019-01-31T15:28:25.326Z,46.30
2019-01-31T15:32:28.795Z,41.27
2019-01-31T15:36:32.074Z,41.13
2019-01-31T15:40:41.375Z,42.30
2019-01-31T15:44:45.068Z,42.77
2019-01-31T15:48:48.390Z,45.17
2019-01-31T15:52:51.870Z,48.80
2019-01-31T15:56:55.356Z,44.93
2019-01-31T16:00:58.788Z,44.13
2019-01-31T16:05:02.598Z,39.70
2019-01-31T16:09:08.678Z,46.17
2019-01-31T16:13:12.422Z,54.03
2019-01-31T16:17:18.515Z,49.10
2019-01-31T16:21:21.025Z,60.60
2019-01-31T16:25:24.414Z,64.97
2019-01-31T16:29:27.929Z,59.23
2019-01-31T16:33:31.391Z,49.73
2019-01-31T16:37:34.995Z,49.10
2019-01-31T16:41:38.486Z,62.87
2019-01-31T16:45:42.519Z,51.87
2019-01-31T16:49:46.898Z,52.77
2019-01-31T16:53:50.631Z,46.40
2019-01-31T16:57:54.201Z,53.20
2019-01-31T17:01:58.049Z,55.20
2019-01-31T17:06:02.076Z,51.37
2019-01-31T17:10:05.689Z,50.33
2019-01-31T17:14:09.036Z,38.43
2019-01-31T17:18:12.390Z,48.67
2019-01-31T17:22:16.030Z,42.70
2019-01-31T17:26:19.791Z,42.17
2019-01-31T17:30:23.613Z,33.50
2019-01-31T17:34:27.050Z,35.63
2019-01-31T17:38:33.076Z,40.20
2019-01-31T17:42:36.038Z,32.80
2019-01-31T17:46:40.160Z,37.03
2019-01-31T17:50:44.651Z,33.60
2019-01-31T17:54:48.089Z,37.93
2019-01-31T17:58:51.527Z,37.57
2019-01-31T18:02:55.046Z,38.47
2019-01-31T18:06:58.902Z,34.87
2019-01-31T18:11:02.507Z,32.10
2019-01-31T18:15:06.915Z,35.30
2019-01-31T18:19:10.991Z,27.23
2019-01-31T18:23:14.960Z,31.27
2019-01-31T18:27:19.186Z,32.13
2019-01-31T18:31:23.155Z,31.13
2019-01-31T18:35:26.823Z,37.67
2019-01-31T18:39:30.783Z,42.77
2019-01-31T18:43:34.807Z,35.30
2019-01-31T18:47:38.727Z,38.00
2019-01-31T18:51:42.914Z,34.47
2019-01-31T18:55:46.663Z,39.43
2019-01-31T18:59:50.111Z,45.30
2019-01-31T19:03:53.697Z,45.60
2019-01-31T19:07:57.103Z,40.63
2019-01-31T19:12:00.958Z,37.27
2019-01-31T19:16:05.711Z,33.13
2019-01-31T19:20:13.063Z,40.40
2019-01-31T19:24:16.465Z,40.43
2019-01-31T19:28:21.456Z,42.07
2019-01-31T19:32:25.371Z,37.90
2019-01-31T19:36:30.913Z,42.47
2019-01-31T19:40:34.776Z,40.23
2019-01-31T19:44:38.631Z,38.53
2019-01-31T19:48:42.534Z,35.90
2019-01-31T19:52:46.007Z,33.10
2019-01-31T19:56:49.465Z,40.20
2019-01-31T20:00:53.590Z,36.73
2019-01-31T20:04:57.060Z,36.33
2019-01-31T20:09:00.438Z,33.73
2019-01-31T20:13:04.199Z,36.53
2019-01-31T20:17:08.713Z,38.63
2019-01-31T20:21:12.218Z,35.30
2019-01-31T20:25:16.365Z,35.33
2019-01-31T20:29:20.183Z,33.60
2019-01-31T20:33:23.938Z,35.87
2019-01-31T20:37:27.295Z,33.33
2019-01-31T20:41:31.233Z,42.23
2019-01-31T20:45:34.976Z,39.77
2019-01-31T20:49:38.536Z,36.20
2019-01-31T20:53:42.084Z,39.30
2019-01-31T20:57:45.616Z,35.33
2019-01-31T21:01:49.818Z,38.60
2019-01-31T21:05:54.102Z,36.10
2019-01-31T21:09:59.724Z,36.27
2019-01-31T21:14:06.171Z,38.83
2019-01-31T21:18:09.585Z,34.23
2019-01-31T21:22:13.863Z,30.10
2019-01-31T21:26:18.143Z,35.10
2019-01-31T21:30:26.550Z,33.07
2019-01-31T21:34:30.024Z,37.47
2019-01-31T21:38:33.532Z,31.77
2019-01-31T21:42:37.613Z,31.40
2019-01-31T21:46:41.184Z,33.67
2019-01-31T21:50:44.996Z,29.50
2019-01-31T21:54:48.417Z,30.03
2019-01-31T21:58:52.265Z,30.33
2019-01-31T22:02:55.733Z,28.20
2019-01-31T22:06:59.683Z,28.17
2019-01-31T22:11:03.811Z,32.47
2019-01-31T22:15:12.176Z,27.63
2019-01-31T22:19:15.975Z,31.67
2019-01-31T22:23:19.334Z,27.70
2019-01-31T22:27:22.788Z,28.77
2019-01-31T22:31:26.189Z,33.57
2019-01-31T22:35:29.705Z,29.93
2019-01-31T22:39:33.531Z,28.27
2019-01-31T22:43:37.188Z,29.03
2019-01-31T22:47:41.057Z,29.00
2019-01-31T22:51:44.591Z,26.03
2019-01-31T22:55:48.860Z,28.63
2019-01-31T22:59:52.191Z,31.73
2019-01-31T23:03:56.244Z,31.10
2019-01-31T23:07:59.643Z,32.57
2019-01-31T23:12:03.379Z,27.33
2019-01-31T23:16:06.959Z,23.07
2019-01-31T23:20:10.483Z,25.53
2019-01-31T23:24:14.276Z,21.40
2019-01-31T23:28:18.017Z,21.70
2019-01-31T23:32:21.375Z,19.40
2019-01-31T23:36:24.744Z,20.60
2019-01-31T23:40:28.304Z,16.67
2019-01-31T23:44:32.089Z,21.73
2019-01-31T23:48:36.475Z,17.10
2019-01-31T23:52:40.668Z,20.97
2019-01-31T23:56:44.086Z,18.77
