createdAt,value
2018-03-29T00:04:47.057Z,15.1
2018-03-29T00:24:51.022Z,4.1
2018-03-29T00:54:51.121Z,3.6
2018-03-29T01:09:51.137Z,3.5
2018-03-29T01:29:51.363Z,3
2018-03-29T01:44:51.163Z,2.3
2018-03-29T01:59:51.144Z,1.9
2018-03-29T02:19:51.397Z,1.8
2018-03-29T02:34:51.283Z,1
2018-03-29T02:49:51.273Z,0.8
2018-03-29T03:24:51.280Z,0.9
2018-03-29T03:39:51.317Z,3.3
2018-03-29T03:54:51.439Z,1.4
2018-03-29T04:14:51.323Z,2.4
2018-03-29T04:29:51.310Z,1.8
2018-03-29T04:44:51.556Z,1.4
2018-03-29T05:04:51.410Z,1.5
2018-03-29T05:19:54.186Z,2.3
2018-03-29T05:34:54.336Z,2.3
2018-03-29T05:49:54.471Z,2.5
2018-03-29T06:09:56.365Z,1.6
2018-03-29T06:24:54.700Z,1.7
2018-03-29T06:39:54.536Z,2.2
2018-03-29T06:59:55.032Z,2.4
2018-03-29T07:14:55.025Z,3.3
2018-03-29T07:29:55.034Z,3.2
2018-03-29T08:19:55.569Z,3.9
2018-03-29T08:34:55.459Z,3.4
2018-03-29T08:54:55.467Z,4
2018-03-29T09:09:55.742Z,4.3
2018-03-29T09:24:55.740Z,3.3
2018-03-29T09:44:56.005Z,3.6
2018-03-29T10:00:05.030Z,3.4
2018-03-29T10:15:05.042Z,3.4
2018-03-29T10:30:05.069Z,3.5
2018-03-29T10:50:05.204Z,3.2
2018-03-29T11:05:05.176Z,4
2018-03-29T11:40:05.222Z,3.9
2018-03-29T11:55:05.193Z,3.6
2018-03-29T12:10:05.200Z,3.7
2018-03-29T12:25:05.500Z,5.2
2018-03-29T12:45:05.658Z,4.8
2018-03-29T13:00:05.249Z,4.6
2018-03-29T13:15:05.232Z,5.5
2018-03-29T13:35:05.273Z,5.1
2018-03-29T13:50:05.241Z,4.7
2018-03-29T14:05:05.251Z,5.2
2018-03-29T14:25:05.315Z,2.8
2018-03-29T14:40:05.159Z,2.6
2018-03-29T14:55:19.174Z,2.6
2018-03-29T15:10:13.916Z,2.6
2018-03-29T15:45:15.278Z,4
2018-03-29T16:00:14.648Z,4
2018-03-29T16:20:17.007Z,5.3
2018-03-29T16:35:14.266Z,4.7
2018-03-29T17:05:16.786Z,6.4
2018-03-29T17:25:14.663Z,6.1
2018-03-29T17:40:14.310Z,1.9
2018-03-29T17:55:14.745Z,2.8
2018-03-29T18:15:14.674Z,2.2
2018-03-29T18:30:14.558Z,5.1
2018-03-29T18:45:14.791Z,4.9
2018-03-29T19:05:14.984Z,5
2018-03-29T19:20:14.814Z,2.6
2018-03-29T19:50:23.041Z,3.8
2018-03-29T20:25:21.064Z,3.5
2018-03-29T20:40:18.081Z,3.8
2018-03-29T21:00:18.211Z,4.9
2018-03-29T21:30:18.371Z,4.3
2018-03-29T21:45:18.528Z,4.5
2018-03-29T22:05:18.574Z,3.5
2018-03-29T22:20:18.378Z,3.7
2018-03-29T22:35:18.568Z,3.2
2018-03-29T22:55:18.452Z,4.2
2018-03-29T23:10:18.461Z,4.4
2018-03-29T23:25:18.456Z,3.9
2018-03-29T23:40:18.454Z,3.3
