createdAt,value
2018-07-24T00:02:23.026Z,3.37
2018-07-24T00:04:51.788Z,3.30
2018-07-24T00:07:20.486Z,3.27
2018-07-24T00:09:49.242Z,3.20
2018-07-24T00:12:18.041Z,2.90
2018-07-24T00:14:46.749Z,2.90
2018-07-24T00:17:15.476Z,3.37
2018-07-24T00:19:44.182Z,3.17
2018-07-24T00:22:12.953Z,2.63
2018-07-24T00:24:41.666Z,3.27
2018-07-24T00:27:10.469Z,3.20
2018-07-24T00:29:39.160Z,2.80
2018-07-24T00:32:07.945Z,3.27
2018-07-24T00:34:36.619Z,3.17
2018-07-24T00:37:05.402Z,2.93
2018-07-24T00:39:34.225Z,3.30
2018-07-24T00:42:02.957Z,3.10
2018-07-24T00:44:31.676Z,2.73
2018-07-24T00:47:00.395Z,3.20
2018-07-24T00:49:29.134Z,3.30
2018-07-24T00:51:57.867Z,3.17
2018-07-24T00:54:26.574Z,3.40
2018-07-24T00:56:55.416Z,3.20
2018-07-24T00:59:24.104Z,3.70
2018-07-24T01:01:53.025Z,3.43
2018-07-24T01:04:21.788Z,3.60
2018-07-24T01:06:50.543Z,3.60
2018-07-24T01:09:26.936Z,3.83
2018-07-24T01:11:55.760Z,3.30
2018-07-24T01:14:24.625Z,3.73
2018-07-24T01:16:53.356Z,3.90
2018-07-24T01:19:22.147Z,3.50
2018-07-24T01:21:50.923Z,3.70
2018-07-24T01:24:19.642Z,3.20
2018-07-24T01:26:48.344Z,3.63
2018-07-24T01:29:17.124Z,4.37
2018-07-24T01:31:45.890Z,4.90
2018-07-24T01:34:14.629Z,5.00
2018-07-24T01:36:43.376Z,5.07
2018-07-24T01:39:12.457Z,4.80
2018-07-24T01:41:41.652Z,4.20
2018-07-24T01:44:10.606Z,4.40
2018-07-24T01:46:39.310Z,4.90
2018-07-24T01:49:08.031Z,4.87
2018-07-24T01:51:36.769Z,4.70
2018-07-24T01:54:06.371Z,5.40
2018-07-24T01:56:35.101Z,5.57
2018-07-24T01:59:03.820Z,5.60
2018-07-24T02:01:32.549Z,6.10
2018-07-24T02:04:01.301Z,5.63
2018-07-24T02:06:30.262Z,5.97
2018-07-24T02:08:59.117Z,5.77
2018-07-24T02:11:27.824Z,4.83
2018-07-24T02:13:56.579Z,5.20
2018-07-24T02:16:25.317Z,7.03
2018-07-24T02:18:54.049Z,14.83
2018-07-24T02:21:22.818Z,36.00
2018-07-24T02:23:51.613Z,29.77
2018-07-24T02:26:20.384Z,20.37
2018-07-24T02:28:49.119Z,15.57
2018-07-24T02:31:18.009Z,10.33
2018-07-24T02:33:46.780Z,8.03
2018-07-24T02:36:15.487Z,8.43
2018-07-24T02:38:44.221Z,7.73
2018-07-24T02:41:12.919Z,6.70
2018-07-24T02:43:41.661Z,7.20
2018-07-24T02:46:10.419Z,7.70
2018-07-24T02:48:39.169Z,7.07
2018-07-24T02:51:07.902Z,7.83
2018-07-24T02:53:36.630Z,7.43
2018-07-24T02:56:05.757Z,7.43
2018-07-24T02:58:34.491Z,7.47
2018-07-24T03:01:03.261Z,8.07
2018-07-24T03:03:32.021Z,7.70
2018-07-24T03:06:00.537Z,8.80
2018-07-24T03:08:29.184Z,7.50
2018-07-24T03:10:57.901Z,7.60
2018-07-24T03:13:28.723Z,7.33
2018-07-24T03:15:57.816Z,8.27
2018-07-24T03:18:26.556Z,7.80
2018-07-24T03:20:55.301Z,8.77
2018-07-24T03:23:24.068Z,7.90
2018-07-24T03:25:52.813Z,8.73
2018-07-24T03:28:21.542Z,8.27
2018-07-24T03:30:50.311Z,7.60
2018-07-24T03:33:19.079Z,7.37
2018-07-24T03:35:47.617Z,7.40
2018-07-24T03:38:16.233Z,7.47
2018-07-24T03:40:44.985Z,8.10
2018-07-24T03:43:14.398Z,7.20
2018-07-24T03:45:43.351Z,7.70
2018-07-24T03:48:12.077Z,7.27
2018-07-24T03:50:40.836Z,7.20
2018-07-24T03:53:09.570Z,7.20
2018-07-24T03:55:38.266Z,8.27
2018-07-24T03:58:07.137Z,7.20
2018-07-24T04:00:41.732Z,7.47
2018-07-24T04:03:10.575Z,7.00
2018-07-24T04:05:39.419Z,6.97
2018-07-24T04:08:15.683Z,6.57
2018-07-24T04:10:44.435Z,6.93
2018-07-24T04:13:13.786Z,6.10
2018-07-24T04:15:42.517Z,6.97
2018-07-24T04:18:11.264Z,7.27
2018-07-24T04:20:40.093Z,6.67
2018-07-24T04:23:08.824Z,5.57
2018-07-24T04:25:37.560Z,6.40
2018-07-24T04:28:06.346Z,6.30
2018-07-24T04:30:35.081Z,6.13
2018-07-24T04:33:03.960Z,6.60
2018-07-24T04:35:33.001Z,5.80
2018-07-24T04:38:01.557Z,5.90
2018-07-24T04:40:30.301Z,6.23
2018-07-24T04:42:58.833Z,5.47
2018-07-24T04:45:27.437Z,5.20
2018-07-24T04:47:56.220Z,5.53
2018-07-24T04:50:24.997Z,5.63
2018-07-24T04:52:53.858Z,5.70
2018-07-24T04:55:22.623Z,5.90
2018-07-24T04:57:51.445Z,5.70
2018-07-24T05:00:20.161Z,5.80
2018-07-24T05:02:48.915Z,5.27
2018-07-24T05:05:17.653Z,5.70
2018-07-24T05:07:46.500Z,5.57
2018-07-24T05:10:15.315Z,5.60
2018-07-24T05:12:44.068Z,5.20
2018-07-24T05:15:12.857Z,4.73
2018-07-24T05:17:41.652Z,5.17
2018-07-24T05:20:10.442Z,5.33
2018-07-24T05:22:39.210Z,5.10
2018-07-24T05:25:08.040Z,6.03
2018-07-24T05:27:36.769Z,5.70
2018-07-24T05:30:06.182Z,5.60
2018-07-24T05:32:34.905Z,4.87
2018-07-24T05:35:03.755Z,4.87
2018-07-24T05:37:32.485Z,4.53
2018-07-24T05:40:01.408Z,4.27
2018-07-24T05:42:29.979Z,4.70
2018-07-24T05:44:59.111Z,4.27
2018-07-24T05:47:28.509Z,4.40
2018-07-24T05:49:58.314Z,3.93
2018-07-24T05:52:27.240Z,4.07
2018-07-24T05:54:56.034Z,4.23
2018-07-24T05:57:24.840Z,4.30
2018-07-24T05:59:54.349Z,4.43
2018-07-24T06:02:23.164Z,4.77
2018-07-24T06:04:51.928Z,4.80
2018-07-24T06:07:20.696Z,3.93
2018-07-24T06:09:49.521Z,4.80
2018-07-24T06:12:18.340Z,5.07
2018-07-24T06:14:47.177Z,4.20
2018-07-24T06:17:15.940Z,5.10
2018-07-24T06:19:44.765Z,4.70
2018-07-24T06:22:13.549Z,5.20
2018-07-24T06:24:42.265Z,5.00
2018-07-24T06:27:11.054Z,5.00
2018-07-24T06:29:39.854Z,6.10
2018-07-24T06:32:08.607Z,5.60
2018-07-24T06:34:37.327Z,6.90
2018-07-24T06:37:06.371Z,5.63
2018-07-24T06:39:35.131Z,5.67
2018-07-24T06:42:03.865Z,5.47
2018-07-24T06:44:32.720Z,5.57
2018-07-24T06:47:01.446Z,5.03
2018-07-24T06:49:30.273Z,5.60
2018-07-24T06:51:58.973Z,5.20
2018-07-24T06:54:27.639Z,5.93
2018-07-24T06:56:56.485Z,5.97
2018-07-24T06:59:25.223Z,5.03
2018-07-24T07:01:54.019Z,5.90
2018-07-24T07:04:22.754Z,5.93
2018-07-24T07:06:51.609Z,5.40
2018-07-24T07:09:20.545Z,5.47
2018-07-24T07:11:49.313Z,5.47
2018-07-24T07:14:18.164Z,6.57
2018-07-24T07:16:46.885Z,6.77
2018-07-24T07:19:16.132Z,5.83
2018-07-24T07:21:44.853Z,6.10
2018-07-24T07:24:13.754Z,6.30
2018-07-24T07:26:43.634Z,4.53
2018-07-24T07:29:12.390Z,5.37
2018-07-24T07:31:41.080Z,4.77
2018-07-24T07:34:09.823Z,5.20
2018-07-24T07:36:38.616Z,5.40
2018-07-24T07:39:10.118Z,5.73
2018-07-24T07:41:39.113Z,4.87
2018-07-24T07:44:07.968Z,5.20
2018-07-24T07:46:36.741Z,5.37
2018-07-24T07:49:06.113Z,6.10
2018-07-24T07:51:34.933Z,5.10
2018-07-24T07:54:03.681Z,5.00
2018-07-24T07:56:32.442Z,4.90
2018-07-24T07:59:01.520Z,5.37
2018-07-24T08:01:30.257Z,5.50
2018-07-24T08:03:59.054Z,4.90
2018-07-24T08:06:27.849Z,5.30
2018-07-24T08:08:56.637Z,5.43
2018-07-24T08:11:25.419Z,4.83
2018-07-24T08:13:54.266Z,4.90
2018-07-24T08:16:23.093Z,4.63
2018-07-24T08:18:51.932Z,4.50
2018-07-24T08:21:20.796Z,4.67
2018-07-24T08:23:49.570Z,4.77
2018-07-24T08:26:18.436Z,5.37
2018-07-24T08:28:47.244Z,4.90
2018-07-24T08:31:16.286Z,5.40
2018-07-24T08:33:45.152Z,4.50
2018-07-24T08:36:13.985Z,5.53
2018-07-24T08:38:42.726Z,4.40
2018-07-24T08:41:11.530Z,4.60
2018-07-24T08:43:40.384Z,5.90
2018-07-24T08:46:09.464Z,5.10
2018-07-24T08:48:38.347Z,5.20
2018-07-24T08:51:07.129Z,5.27
2018-07-24T08:53:36.283Z,4.50
2018-07-24T08:56:04.777Z,5.40
2018-07-24T08:58:33.508Z,4.37
2018-07-24T09:01:02.959Z,4.50
2018-07-24T09:03:31.780Z,3.90
2018-07-24T09:06:00.508Z,5.00
2018-07-24T09:08:29.218Z,4.47
2018-07-24T09:10:57.968Z,3.83
2018-07-24T09:13:26.775Z,4.90
2018-07-24T09:15:56.007Z,4.03
2018-07-24T09:18:24.768Z,4.23
2018-07-24T09:20:53.359Z,4.90
2018-07-24T09:23:22.036Z,6.40
2018-07-24T09:25:50.785Z,4.10
2018-07-24T09:28:19.563Z,3.83
2018-07-24T09:30:48.270Z,4.40
2018-07-24T09:33:17.215Z,4.53
2018-07-24T09:35:46.015Z,4.40
2018-07-24T09:38:14.809Z,4.50
2018-07-24T09:40:43.564Z,3.93
2018-07-24T09:43:12.303Z,14.50
2018-07-24T09:45:41.566Z,10.73
2018-07-24T09:48:10.310Z,5.83
2018-07-24T09:50:39.165Z,4.60
2018-07-24T09:53:07.894Z,4.70
2018-07-24T09:55:36.596Z,3.77
2018-07-24T09:58:05.359Z,4.10
2018-07-24T10:00:39.479Z,3.70
2018-07-24T10:03:08.283Z,3.90
2018-07-24T10:05:37.044Z,5.13
2018-07-24T10:08:05.884Z,3.83
2018-07-24T10:10:34.770Z,3.97
2018-07-24T10:13:03.754Z,3.80
2018-07-24T10:15:32.352Z,3.60
2018-07-24T10:18:01.110Z,14.10
2018-07-24T10:20:29.912Z,9.80
2018-07-24T10:22:58.682Z,5.13
2018-07-24T10:25:27.433Z,4.10
2018-07-24T10:27:56.120Z,4.90
2018-07-24T10:30:24.904Z,4.30
2018-07-24T10:32:53.674Z,4.03
2018-07-24T10:35:22.516Z,4.00
2018-07-24T10:37:51.364Z,4.13
2018-07-24T10:40:20.232Z,3.30
2018-07-24T10:42:49.022Z,3.33
2018-07-24T10:45:17.869Z,3.17
2018-07-24T10:47:46.669Z,3.90
2018-07-24T10:50:16.312Z,3.20
2018-07-24T10:52:45.263Z,4.40
2018-07-24T10:55:14.067Z,4.20
2018-07-24T10:57:42.839Z,3.50
2018-07-24T11:00:11.654Z,3.23
2018-07-24T11:02:40.412Z,3.27
2018-07-24T11:05:09.687Z,3.20
2018-07-24T11:07:38.437Z,3.70
2018-07-24T11:10:07.322Z,3.43
2018-07-24T11:12:36.176Z,3.40
2018-07-24T11:15:05.033Z,3.17
2018-07-24T11:17:34.080Z,2.80
2018-07-24T11:20:02.847Z,2.30
2018-07-24T11:22:31.795Z,2.50
2018-07-24T11:25:00.492Z,2.80
2018-07-24T11:27:29.384Z,3.03
2018-07-24T11:29:58.249Z,2.80
2018-07-24T11:32:27.042Z,3.50
2018-07-24T11:34:56.820Z,3.10
2018-07-24T11:37:25.622Z,3.43
2018-07-24T11:39:54.455Z,2.20
2018-07-24T11:42:24.985Z,3.80
2018-07-24T11:44:53.823Z,2.53
2018-07-24T11:47:22.604Z,2.60
2018-07-24T11:49:51.445Z,2.53
2018-07-24T11:52:20.504Z,4.07
2018-07-24T11:54:49.355Z,2.13
2018-07-24T11:57:18.104Z,2.00
2018-07-24T11:59:46.845Z,2.37
2018-07-24T12:02:16.329Z,2.43
2018-07-24T12:04:45.140Z,2.30
2018-07-24T12:07:14.823Z,2.37
2018-07-24T12:09:43.572Z,2.70
2018-07-24T12:12:12.267Z,2.50
2018-07-24T12:14:41.005Z,3.60
2018-07-24T12:17:09.729Z,2.93
2018-07-24T12:19:38.580Z,2.53
2018-07-24T12:22:07.649Z,2.60
2018-07-24T12:24:36.407Z,2.30
2018-07-24T12:27:05.383Z,2.13
2018-07-24T12:29:34.278Z,2.33
2018-07-24T12:32:03.059Z,2.60
2018-07-24T12:34:31.846Z,2.80
2018-07-24T12:37:00.591Z,2.30
2018-07-24T12:39:29.445Z,2.13
2018-07-24T12:41:58.202Z,2.80
2018-07-24T12:44:27.057Z,2.60
2018-07-24T12:46:55.925Z,3.27
2018-07-24T12:49:24.719Z,2.50
2018-07-24T12:51:53.514Z,2.27
2018-07-24T12:54:22.284Z,2.40
2018-07-24T12:56:51.156Z,2.87
2018-07-24T12:59:19.961Z,3.20
2018-07-24T13:01:48.831Z,3.00
2018-07-24T13:04:17.713Z,2.70
2018-07-24T13:06:46.484Z,2.83
2018-07-24T13:09:15.425Z,3.10
2018-07-24T13:11:44.533Z,2.50
2018-07-24T13:14:13.288Z,2.80
2018-07-24T13:16:42.236Z,3.20
2018-07-24T13:19:10.996Z,2.53
2018-07-24T13:21:39.883Z,2.23
2018-07-24T13:24:08.679Z,2.30
2018-07-24T13:26:37.504Z,2.63
2018-07-24T13:29:06.267Z,3.40
2018-07-24T13:31:35.087Z,1.93
2018-07-24T13:34:03.762Z,2.00
2018-07-24T13:36:32.522Z,2.10
2018-07-24T13:39:01.309Z,2.17
2018-07-24T13:41:30.082Z,2.67
2018-07-24T13:43:58.850Z,2.10
2018-07-24T13:46:27.598Z,2.10
2018-07-24T13:48:56.446Z,2.30
2018-07-24T13:51:25.227Z,2.40
2018-07-24T13:53:53.985Z,1.80
2018-07-24T13:56:22.805Z,1.80
2018-07-24T13:58:51.772Z,1.97
2018-07-24T14:01:20.497Z,2.03
2018-07-24T14:03:49.379Z,1.60
2018-07-24T14:06:18.165Z,1.80
2018-07-24T14:08:46.977Z,2.23
2018-07-24T14:11:15.881Z,1.53
2018-07-24T14:13:44.810Z,2.03
2018-07-24T14:16:13.499Z,1.73
2018-07-24T14:18:42.247Z,2.70
2018-07-24T14:21:10.997Z,2.30
2018-07-24T14:23:39.868Z,1.87
2018-07-24T14:26:08.908Z,1.70
2018-07-24T14:28:37.699Z,1.67
2018-07-24T14:31:06.500Z,2.00
2018-07-24T14:33:35.380Z,3.00
2018-07-24T14:36:04.185Z,2.30
2018-07-24T14:38:32.976Z,1.43
2018-07-24T14:41:01.818Z,1.30
2018-07-24T14:43:30.642Z,1.83
2018-07-24T14:45:59.511Z,1.50
2018-07-24T14:48:28.239Z,1.43
2018-07-24T14:50:56.994Z,1.90
2018-07-24T14:53:25.832Z,1.90
2018-07-24T14:55:54.679Z,1.70
2018-07-24T14:58:23.502Z,1.97
2018-07-24T15:00:52.329Z,1.70
2018-07-24T15:03:21.066Z,2.50
2018-07-24T15:05:50.970Z,2.10
2018-07-24T15:08:19.839Z,1.73
2018-07-24T15:10:48.833Z,2.00
2018-07-24T15:13:17.810Z,1.70
2018-07-24T15:15:46.693Z,1.90
2018-07-24T15:18:15.493Z,1.90
2018-07-24T15:20:44.079Z,1.80
2018-07-24T15:23:12.862Z,2.10
2018-07-24T15:25:41.623Z,2.00
2018-07-24T15:28:10.394Z,1.63
2018-07-24T15:30:39.149Z,1.70
2018-07-24T15:33:07.924Z,1.60
2018-07-24T15:35:36.779Z,1.97
2018-07-24T15:38:06.111Z,1.40
2018-07-24T15:40:34.907Z,2.07
2018-07-24T15:43:03.668Z,1.93
2018-07-24T15:45:32.606Z,2.17
2018-07-24T15:48:01.586Z,2.03
2018-07-24T15:50:30.375Z,1.70
2018-07-24T15:52:59.252Z,1.90
2018-07-24T15:55:28.074Z,2.10
2018-07-24T15:57:56.927Z,2.20
2018-07-24T16:00:25.656Z,2.50
2018-07-24T16:02:54.664Z,2.03
2018-07-24T16:05:23.539Z,2.90
2018-07-24T16:07:52.435Z,1.90
2018-07-24T16:10:21.306Z,2.83
2018-07-24T16:12:50.170Z,2.10
2018-07-24T16:15:19.149Z,2.37
2018-07-24T16:17:47.950Z,2.33
2018-07-24T16:20:16.853Z,2.27
2018-07-24T16:22:45.753Z,2.83
2018-07-24T16:25:14.327Z,2.37
2018-07-24T16:27:43.100Z,2.60
2018-07-24T16:30:11.935Z,2.10
2018-07-24T16:32:40.700Z,2.30
2018-07-24T16:35:11.527Z,2.20
2018-07-24T16:37:40.456Z,2.40
2018-07-24T16:40:09.220Z,2.50
2018-07-24T16:42:38.028Z,2.63
2018-07-24T16:45:06.789Z,2.17
2018-07-24T16:47:35.641Z,2.23
2018-07-24T16:50:05.655Z,2.23
2018-07-24T16:52:34.594Z,2.20
2018-07-24T16:55:03.408Z,3.20
2018-07-24T16:57:32.280Z,2.20
2018-07-24T17:00:01.132Z,2.50
2018-07-24T17:02:29.943Z,2.70
2018-07-24T17:04:59.700Z,2.23
2018-07-24T17:07:28.577Z,2.37
2018-07-24T17:09:57.423Z,2.37
2018-07-24T17:12:26.263Z,2.10
2018-07-24T17:14:55.009Z,2.30
2018-07-24T17:17:23.818Z,2.30
2018-07-24T17:19:52.735Z,2.60
2018-07-24T17:22:21.456Z,2.70
2018-07-24T17:24:50.294Z,2.07
2018-07-24T17:27:19.290Z,2.17
2018-07-24T17:29:48.341Z,2.27
2018-07-24T17:32:17.333Z,2.77
2018-07-24T17:34:46.168Z,2.97
2018-07-24T17:37:15.113Z,2.20
2018-07-24T17:39:43.978Z,2.10
2018-07-24T17:42:12.858Z,3.10
2018-07-24T17:44:41.884Z,2.93
2018-07-24T17:47:10.763Z,2.23
2018-07-24T17:49:39.702Z,2.20
2018-07-24T17:52:08.565Z,2.47
2018-07-24T17:54:37.427Z,2.53
2018-07-24T17:57:06.336Z,2.30
2018-07-24T17:59:35.258Z,2.30
2018-07-24T18:02:04.190Z,2.20
2018-07-24T18:04:33.003Z,2.30
2018-07-24T18:07:01.875Z,2.70
2018-07-24T18:09:30.716Z,5.30
2018-07-24T18:11:59.901Z,5.90
2018-07-24T18:14:28.664Z,3.73
2018-07-24T18:16:57.445Z,3.20
2018-07-24T18:19:26.167Z,2.83
2018-07-24T18:21:54.928Z,2.53
2018-07-24T18:24:23.713Z,2.57
2018-07-24T18:26:52.548Z,2.70
2018-07-24T18:29:21.683Z,3.30
2018-07-24T18:31:50.725Z,2.40
2018-07-24T18:34:19.757Z,2.27
2018-07-24T18:36:48.748Z,2.80
2018-07-24T18:39:17.729Z,2.73
2018-07-24T18:41:46.799Z,4.50
2018-07-24T18:44:15.919Z,4.40
2018-07-24T18:46:44.865Z,3.30
2018-07-24T18:49:13.807Z,2.73
2018-07-24T18:51:42.851Z,2.70
2018-07-24T18:54:11.726Z,3.67
2018-07-24T18:56:40.605Z,3.10
2018-07-24T18:59:11.882Z,3.03
2018-07-24T19:01:40.768Z,3.13
2018-07-24T19:04:11.565Z,3.37
2018-07-24T19:06:40.558Z,2.77
2018-07-24T19:09:10.591Z,3.10
2018-07-24T19:11:39.848Z,2.97
2018-07-24T19:14:08.725Z,3.33
2018-07-24T19:16:37.805Z,2.50
2018-07-24T19:19:06.662Z,2.53
2018-07-24T19:21:35.499Z,2.83
2018-07-24T19:24:04.619Z,3.33
2018-07-24T19:26:33.603Z,2.47
2018-07-24T19:29:05.827Z,3.17
2018-07-24T19:31:34.679Z,2.60
2018-07-24T19:34:11.954Z,2.73
2018-07-24T19:36:41.043Z,2.73
2018-07-24T19:39:11.411Z,2.70
2018-07-24T19:41:40.856Z,2.50
2018-07-24T19:44:13.018Z,2.90
2018-07-24T19:46:42.491Z,3.30
2018-07-24T19:49:11.088Z,2.77
2018-07-24T19:51:39.909Z,2.60
2018-07-24T19:54:08.788Z,2.77
2018-07-24T19:56:38.485Z,2.73
2018-07-24T19:59:07.878Z,2.77
2018-07-24T20:01:37.944Z,2.00
2018-07-24T20:04:08.316Z,2.70
2018-07-24T20:06:36.923Z,2.63
2018-07-24T20:09:09.461Z,2.43
2018-07-24T20:11:38.346Z,2.50
2018-07-24T20:14:07.281Z,2.47
2018-07-24T20:16:36.094Z,2.90
2018-07-24T20:19:05.088Z,2.70
2018-07-24T20:21:33.833Z,2.43
2018-07-24T20:24:02.704Z,2.63
2018-07-24T20:26:31.525Z,2.57
2018-07-24T20:29:00.070Z,2.43
2018-07-24T20:31:28.865Z,2.97
2018-07-24T20:33:57.631Z,2.90
2018-07-24T20:36:26.148Z,2.70
2018-07-24T20:38:54.850Z,2.87
2018-07-24T20:41:23.605Z,2.60
2018-07-24T20:43:52.136Z,2.70
2018-07-24T20:46:20.788Z,2.30
2018-07-24T20:48:49.571Z,2.50
2018-07-24T20:51:18.316Z,3.03
2018-07-24T20:53:47.156Z,2.30
2018-07-24T20:56:15.977Z,2.50
2018-07-24T20:58:47.293Z,2.30
2018-07-24T21:01:16.120Z,2.30
2018-07-24T21:03:45.590Z,2.60
2018-07-24T21:06:14.401Z,2.50
2018-07-24T21:08:43.117Z,2.70
2018-07-24T21:11:12.046Z,2.50
2018-07-24T21:13:40.795Z,2.77
2018-07-24T21:16:09.573Z,2.30
2018-07-24T21:18:38.390Z,3.13
2018-07-24T21:21:07.310Z,2.30
2018-07-24T21:23:36.822Z,2.70
2018-07-24T21:26:05.757Z,2.63
2018-07-24T21:28:34.494Z,2.40
2018-07-24T21:31:03.460Z,2.90
2018-07-24T21:33:32.170Z,2.30
2018-07-24T21:36:00.925Z,2.10
2018-07-24T21:38:29.629Z,2.30
2018-07-24T21:40:58.956Z,2.40
2018-07-24T21:43:27.709Z,2.27
2018-07-24T21:45:56.902Z,2.30
2018-07-24T21:48:32.378Z,2.53
2018-07-24T21:51:09.432Z,1.93
2018-07-24T21:53:57.519Z,2.30
2018-07-24T21:56:50.321Z,2.20
2018-07-24T21:59:27.105Z,2.07
2018-07-24T22:02:18.287Z,2.53
2018-07-24T22:04:56.886Z,2.67
2018-07-24T22:10:15.728Z,1.87
2018-07-24T22:16:14.776Z,1.90
2018-07-24T22:19:04.961Z,2.83
2018-07-24T22:22:06.720Z,2.07
2018-07-24T22:24:44.385Z,2.20
2018-07-24T22:27:22.103Z,2.10
2018-07-24T22:32:55.789Z,2.10
2018-07-24T22:35:45.624Z,2.27
2018-07-24T22:38:33.047Z,2.00
2018-07-24T22:41:20.862Z,1.97
2018-07-24T22:44:10.385Z,1.60
2018-07-24T22:46:48.340Z,2.13
2018-07-24T22:49:26.143Z,1.70
2018-07-24T22:51:59.397Z,2.20
2018-07-24T22:54:35.663Z,2.07
2018-07-24T22:57:13.300Z,2.17
2018-07-24T22:59:45.928Z,2.10
2018-07-24T23:02:27.016Z,2.23
2018-07-24T23:05:00.594Z,2.30
2018-07-24T23:07:29.358Z,1.90
2018-07-24T23:09:58.100Z,2.10
2018-07-24T23:12:26.828Z,1.90
2018-07-24T23:14:55.557Z,2.33
2018-07-24T23:17:31.977Z,2.00
2018-07-24T23:20:00.685Z,1.90
2018-07-24T23:22:34.953Z,2.30
2018-07-24T23:25:03.845Z,2.37
2018-07-24T23:27:32.592Z,2.00
2018-07-24T23:30:01.318Z,2.70
2018-07-24T23:32:30.102Z,3.07
2018-07-24T23:34:58.944Z,2.70
2018-07-24T23:37:27.705Z,2.73
2018-07-24T23:39:56.453Z,2.97
2018-07-24T23:42:25.158Z,2.60
2018-07-24T23:44:53.888Z,4.60
2018-07-24T23:47:55.512Z,6.13
2018-07-24T23:50:24.252Z,6.80
2018-07-24T23:52:52.952Z,8.00
2018-07-24T23:55:21.734Z,6.33
2018-07-24T23:57:50.485Z,7.23
