createdAt,value
2023-04-02T00:01:41.212Z,17.66
2023-04-02T00:04:26.621Z,17.66
2023-04-02T00:07:16.976Z,17.65
2023-04-02T00:09:45.657Z,17.65
2023-04-02T00:12:17.499Z,17.63
2023-04-02T00:14:55.823Z,17.62
2023-04-02T00:17:25.057Z,17.64
2023-04-02T00:20:01.025Z,17.63
2023-04-02T00:22:32.601Z,17.65
2023-04-02T00:25:04.062Z,17.61
2023-04-02T00:27:32.958Z,17.62
2023-04-02T00:30:01.463Z,17.64
2023-04-02T00:32:32.253Z,17.63
2023-04-02T00:35:01.081Z,17.63
2023-04-02T00:37:39.427Z,17.62
2023-04-02T00:40:17.311Z,17.63
2023-04-02T00:42:46.648Z,17.61
2023-04-02T00:45:25.578Z,17.63
2023-04-02T00:47:54.424Z,17.63
2023-04-02T00:50:31.556Z,17.61
2023-04-02T00:53:00.283Z,17.61
2023-04-02T00:55:36.805Z,17.62
2023-04-02T00:58:27.731Z,17.62
2023-04-02T01:00:57.090Z,17.61
2023-04-02T01:03:38.117Z,17.62
2023-04-02T01:06:16.207Z,17.62
2023-04-02T01:09:12.788Z,17.62
2023-04-02T01:12:21.033Z,17.62
2023-04-02T01:15:28.019Z,17.60
2023-04-02T01:18:04.834Z,17.61
2023-04-02T01:20:42.345Z,17.59
2023-04-02T01:23:28.323Z,17.60
2023-04-02T01:26:15.058Z,17.60
2023-04-02T01:29:07.006Z,17.60
2023-04-02T01:31:36.173Z,17.59
2023-04-02T01:34:07.548Z,17.58
2023-04-02T01:37:17.219Z,17.58
2023-04-02T01:40:22.013Z,17.58
2023-04-02T01:43:26.981Z,17.57
2023-04-02T01:45:58.220Z,17.59
2023-04-02T01:48:30.426Z,17.59
2023-04-02T01:51:00.108Z,17.57
2023-04-02T01:53:30.760Z,17.54
2023-04-02T01:56:01.485Z,17.57
2023-04-02T01:58:32.076Z,17.56
2023-04-02T02:01:18.590Z,17.57
2023-04-02T02:03:48.374Z,17.56
2023-04-02T02:06:18.039Z,17.56
2023-04-02T02:08:57.235Z,17.56
2023-04-02T02:11:29.177Z,17.53
2023-04-02T02:14:01.007Z,17.54
2023-04-02T02:16:30.334Z,17.54
2023-04-02T02:19:03.268Z,17.54
2023-04-02T02:21:44.723Z,17.52
2023-04-02T02:24:29.125Z,17.54
2023-04-02T02:27:05.377Z,17.54
2023-04-02T02:29:37.632Z,17.54
2023-04-02T02:32:06.396Z,17.54
2023-04-02T02:34:42.022Z,17.54
2023-04-02T02:37:18.275Z,17.54
2023-04-02T02:39:52.605Z,17.52
2023-04-02T02:42:37.369Z,17.52
2023-04-02T02:45:10.581Z,17.52
2023-04-02T02:47:39.236Z,17.50
2023-04-02T02:50:31.552Z,17.52
2023-04-02T02:53:14.674Z,17.50
2023-04-02T02:55:43.445Z,17.52
2023-04-02T02:58:27.632Z,17.48
2023-04-02T03:01:22.387Z,17.52
2023-04-02T03:03:54.398Z,17.52
2023-04-02T03:06:24.829Z,17.51
2023-04-02T03:09:20.615Z,17.50
2023-04-02T03:12:33.378Z,17.50
2023-04-02T03:15:27.926Z,17.49
2023-04-02T03:18:13.208Z,17.50
2023-04-02T03:21:06.907Z,17.49
2023-04-02T03:23:50.346Z,17.49
2023-04-02T03:26:24.119Z,17.51
2023-04-02T03:29:19.481Z,17.48
2023-04-02T03:32:17.351Z,17.48
2023-04-02T03:35:11.045Z,17.46
2023-04-02T03:38:16.531Z,17.48
2023-04-02T03:41:11.537Z,17.49
2023-04-02T03:43:55.556Z,17.49
2023-04-02T03:46:29.971Z,17.48
2023-04-02T03:49:43.899Z,17.48
2023-04-02T03:52:15.960Z,17.46
2023-04-02T03:54:54.056Z,17.49
2023-04-02T03:57:34.515Z,17.46
2023-04-02T04:00:17.377Z,17.47
2023-04-02T04:02:57.815Z,17.48
2023-04-02T04:05:30.901Z,17.48
2023-04-02T04:08:05.727Z,17.48
2023-04-02T04:10:35.745Z,17.47
2023-04-02T04:13:14.217Z,17.46
2023-04-02T04:15:52.697Z,17.47
2023-04-02T04:18:43.915Z,17.46
2023-04-02T04:21:37.971Z,17.46
2023-04-02T04:24:22.734Z,17.45
2023-04-02T04:27:05.019Z,17.44
2023-04-02T04:29:47.896Z,17.44
2023-04-02T04:32:50.849Z,17.43
2023-04-02T04:35:48.453Z,17.44
2023-04-02T04:38:39.654Z,17.43
2023-04-02T04:41:33.066Z,17.44
2023-04-02T04:44:18.173Z,17.44
2023-04-02T04:47:18.137Z,17.42
2023-04-02T04:49:56.877Z,17.43
2023-04-02T04:52:29.859Z,17.41
2023-04-02T04:54:59.308Z,17.43
2023-04-02T04:57:34.760Z,17.44
2023-04-02T05:00:22.114Z,17.42
2023-04-02T05:03:05.253Z,17.43
2023-04-02T05:05:38.289Z,17.43
2023-04-02T05:08:22.541Z,17.41
2023-04-02T05:11:07.339Z,17.41
2023-04-02T05:14:17.748Z,17.41
2023-04-02T05:16:58.026Z,17.41
2023-04-02T05:20:16.571Z,17.41
2023-04-02T05:23:18.266Z,17.41
2023-04-02T05:26:24.286Z,17.39
2023-04-02T05:29:18.141Z,17.42
2023-04-02T05:32:19.776Z,17.41
2023-04-02T05:34:53.795Z,17.40
2023-04-02T05:37:26.814Z,17.41
2023-04-02T05:39:58.415Z,17.42
2023-04-02T05:42:29.670Z,17.41
2023-04-02T05:45:31.612Z,17.40
2023-04-02T05:48:13.620Z,17.40
2023-04-02T05:50:43.997Z,17.40
2023-04-02T05:53:24.292Z,17.39
2023-04-02T05:56:26.569Z,17.40
2023-04-02T05:59:01.634Z,17.39
2023-04-02T06:02:16.767Z,17.39
2023-04-02T06:05:17.048Z,17.40
2023-04-02T06:08:06.679Z,17.37
2023-04-02T06:10:54.941Z,17.38
2023-04-02T06:13:26.727Z,17.38
2023-04-02T06:15:56.798Z,17.37
2023-04-02T06:18:33.838Z,17.35
2023-04-02T06:21:05.689Z,17.36
2023-04-02T06:23:48.436Z,17.36
2023-04-02T06:26:40.505Z,17.38
2023-04-02T06:29:38.739Z,17.37
2023-04-02T06:32:10.901Z,17.36
2023-04-02T06:34:42.695Z,17.37
2023-04-02T06:37:41.978Z,17.36
2023-04-02T06:40:43.003Z,17.39
2023-04-02T06:43:46.240Z,17.40
2023-04-02T06:46:40.673Z,17.39
2023-04-02T06:49:24.776Z,17.37
2023-04-02T06:51:58.168Z,17.38
2023-04-02T06:54:27.782Z,17.40
2023-04-02T06:57:01.174Z,17.38
2023-04-02T06:59:34.873Z,17.39
2023-04-02T07:02:34.641Z,17.39
2023-04-02T07:05:11.948Z,17.37
2023-04-02T07:07:46.242Z,17.37
2023-04-02T07:10:16.145Z,17.36
2023-04-02T07:12:44.627Z,17.37
2023-04-02T07:15:20.218Z,17.37
2023-04-02T07:17:48.932Z,17.39
2023-04-02T07:20:39.043Z,17.36
2023-04-02T07:23:12.008Z,17.34
2023-04-02T07:25:41.049Z,17.36
2023-04-02T07:28:09.585Z,17.37
2023-04-02T07:30:38.377Z,17.39
2023-04-02T07:33:06.904Z,17.37
2023-04-02T07:35:36.182Z,17.36
2023-04-02T07:38:04.796Z,17.37
2023-04-02T07:40:33.855Z,17.36
2023-04-02T07:43:02.608Z,17.36
2023-04-02T07:45:31.725Z,17.39
2023-04-02T07:48:07.098Z,17.37
2023-04-02T07:50:36.976Z,17.37
2023-04-02T07:53:05.534Z,17.38
2023-04-02T07:55:34.618Z,17.37
2023-04-02T07:58:03.376Z,17.37
2023-04-02T08:00:32.455Z,17.37
2023-04-02T08:03:00.991Z,17.37
2023-04-02T08:05:29.942Z,17.37
2023-04-02T08:07:58.449Z,17.36
2023-04-02T08:10:27.306Z,17.37
2023-04-02T08:12:55.755Z,17.38
2023-04-02T08:15:24.539Z,17.38
2023-04-02T08:17:53.803Z,17.36
2023-04-02T08:20:23.108Z,17.36
2023-04-02T08:22:51.638Z,17.37
2023-04-02T08:25:20.898Z,17.39
2023-04-02T08:27:49.958Z,17.36
2023-04-02T08:30:18.980Z,17.35
2023-04-02T08:32:47.571Z,17.36
2023-04-02T08:35:17.138Z,17.36
2023-04-02T08:37:45.811Z,17.36
2023-04-02T08:40:32.573Z,17.36
2023-04-02T08:43:29.349Z,17.36
2023-04-02T08:46:23.065Z,17.34
2023-04-02T08:49:04.113Z,17.36
2023-04-02T08:51:35.203Z,17.36
2023-04-02T08:54:19.589Z,17.36
2023-04-02T08:57:30.736Z,17.36
2023-04-02T09:00:10.926Z,17.36
2023-04-02T09:02:47.309Z,17.35
2023-04-02T09:05:26.615Z,17.34
2023-04-02T09:07:57.086Z,17.36
2023-04-02T09:10:35.148Z,17.25
2023-04-02T09:13:03.997Z,17.14
2023-04-02T09:15:35.704Z,17.19
2023-04-02T09:18:18.985Z,17.23
2023-04-02T09:20:49.524Z,17.24
2023-04-02T09:23:23.566Z,17.27
2023-04-02T09:26:03.372Z,17.29
2023-04-02T09:28:33.351Z,17.31
2023-04-02T09:31:20.965Z,17.34
2023-04-02T09:33:51.729Z,17.36
2023-04-02T09:36:36.518Z,17.33
2023-04-02T09:39:28.841Z,17.36
2023-04-02T09:42:05.582Z,17.38
2023-04-02T09:44:35.269Z,17.41
2023-04-02T09:47:06.545Z,17.43
2023-04-02T09:49:39.617Z,17.44
2023-04-02T09:52:29.938Z,17.44
2023-04-02T09:55:29.372Z,17.41
2023-04-02T09:58:15.328Z,17.41
2023-04-02T10:00:52.137Z,17.42
2023-04-02T10:03:33.204Z,17.42
2023-04-02T10:06:20.067Z,17.41
2023-04-02T10:08:48.733Z,17.42
2023-04-02T10:11:46.228Z,17.43
2023-04-02T10:14:30.782Z,17.22
2023-04-02T10:17:20.993Z,16.83
2023-04-02T10:20:02.655Z,16.55
2023-04-02T10:22:31.715Z,16.50
2023-04-02T10:25:00.271Z,16.46
2023-04-02T10:27:42.802Z,16.56
2023-04-02T10:30:52.821Z,16.88
2023-04-02T10:33:37.456Z,17.07
2023-04-02T10:36:31.877Z,17.20
2023-04-02T10:39:12.186Z,17.30
2023-04-02T10:42:22.039Z,17.36
2023-04-02T10:44:58.192Z,17.39
2023-04-02T10:48:08.194Z,17.40
2023-04-02T10:50:42.938Z,17.42
2023-04-02T10:53:22.869Z,17.46
2023-04-02T10:56:03.899Z,17.41
2023-04-02T10:58:34.657Z,17.44
2023-04-02T11:01:13.605Z,17.44
2023-04-02T11:03:58.890Z,17.51
2023-04-02T11:06:31.988Z,17.62
2023-04-02T11:09:05.578Z,17.62
2023-04-02T11:11:40.531Z,17.53
2023-04-02T11:14:29.580Z,17.51
2023-04-02T11:17:00.876Z,17.57
2023-04-02T11:19:33.952Z,17.59
2023-04-02T11:22:22.831Z,17.58
2023-04-02T11:24:56.204Z,17.62
2023-04-02T11:27:30.242Z,17.59
2023-04-02T11:30:18.408Z,17.55
2023-04-02T11:32:49.888Z,17.55
2023-04-02T11:35:33.887Z,17.52
2023-04-02T11:38:12.792Z,17.51
2023-04-02T11:40:45.192Z,17.48
2023-04-02T11:43:36.152Z,17.46
2023-04-02T11:46:06.750Z,17.36
2023-04-02T11:48:36.741Z,17.25
2023-04-02T11:51:23.715Z,17.21
2023-04-02T11:53:58.732Z,17.24
2023-04-02T11:57:06.958Z,17.22
2023-04-02T12:00:31.174Z,17.16
2023-04-02T12:03:30.287Z,17.07
2023-04-02T12:06:13.509Z,16.97
2023-04-02T12:09:22.805Z,16.85
2023-04-02T12:11:53.030Z,16.76
2023-04-02T12:14:45.778Z,16.66
2023-04-02T12:17:37.470Z,16.62
2023-04-02T12:20:24.378Z,16.53
2023-04-02T12:22:55.238Z,16.44
2023-04-02T12:25:32.320Z,16.46
2023-04-02T12:28:20.851Z,16.36
2023-04-02T12:30:50.857Z,16.19
2023-04-02T12:33:39.591Z,16.05
2023-04-02T12:36:16.989Z,16.17
2023-04-02T12:38:57.123Z,16.36
2023-04-02T12:41:27.536Z,16.41
2023-04-02T12:44:11.788Z,16.44
2023-04-02T12:46:40.880Z,16.32
2023-04-02T12:49:34.158Z,16.26
2023-04-02T12:52:07.816Z,16.48
2023-04-02T12:55:01.366Z,16.70
2023-04-02T12:57:29.831Z,16.78
2023-04-02T13:00:22.014Z,16.81
2023-04-02T13:03:10.572Z,16.90
2023-04-02T13:05:57.126Z,16.93
2023-04-02T13:08:39.214Z,16.98
2023-04-02T13:11:08.236Z,17.06
2023-04-02T13:13:41.414Z,17.11
2023-04-02T13:16:18.924Z,17.15
2023-04-02T13:18:49.039Z,17.24
2023-04-02T13:21:19.171Z,17.32
2023-04-02T13:23:47.725Z,17.33
2023-04-02T13:26:22.501Z,17.38
2023-04-02T13:29:02.417Z,17.38
2023-04-02T13:31:32.732Z,17.38
2023-04-02T13:34:01.709Z,17.46
2023-04-02T13:36:30.835Z,17.51
2023-04-02T13:39:00.279Z,17.52
2023-04-02T13:41:32.487Z,17.52
2023-04-02T13:44:02.724Z,17.56
2023-04-02T13:46:34.825Z,17.56
2023-04-02T13:49:03.400Z,17.62
2023-04-02T13:52:05.108Z,17.63
2023-04-02T13:54:51.712Z,17.63
2023-04-02T13:57:20.830Z,17.54
2023-04-02T13:59:49.432Z,17.62
2023-04-02T14:02:21.005Z,17.57
2023-04-02T14:05:04.510Z,17.54
2023-04-02T14:08:11.548Z,17.59
2023-04-02T14:10:58.551Z,17.63
2023-04-02T14:13:40.659Z,17.66
2023-04-02T14:16:39.973Z,17.71
2023-04-02T14:19:59.132Z,17.69
2023-04-02T14:23:00.985Z,17.63
2023-04-02T14:25:44.430Z,17.68
2023-04-02T14:28:22.634Z,17.77
2023-04-02T14:31:25.596Z,17.79
2023-04-02T14:34:16.624Z,17.78
2023-04-02T14:37:12.464Z,17.78
2023-04-02T14:40:15.332Z,17.69
2023-04-02T14:43:01.944Z,17.73
2023-04-02T14:45:51.862Z,17.79
2023-04-02T14:48:24.970Z,17.77
2023-04-02T14:51:36.855Z,17.82
2023-04-02T14:54:33.829Z,17.81
2023-04-02T14:57:18.929Z,17.70
2023-04-02T15:00:21.496Z,17.66
2023-04-02T15:03:06.776Z,17.63
2023-04-02T15:05:48.654Z,17.58
2023-04-02T15:08:23.150Z,17.60
2023-04-02T15:11:09.194Z,17.60
2023-04-02T15:14:04.196Z,17.63
2023-04-02T15:16:35.353Z,17.65
2023-04-02T15:19:09.932Z,17.69
2023-04-02T15:21:57.734Z,17.71
2023-04-02T15:25:05.170Z,17.65
2023-04-02T15:28:07.716Z,17.60
2023-04-02T15:30:42.736Z,17.55
2023-04-02T15:34:08.480Z,17.57
2023-04-02T15:36:58.416Z,17.55
2023-04-02T15:39:38.037Z,17.52
2023-04-02T15:42:15.587Z,17.52
2023-04-02T15:45:07.375Z,17.49
2023-04-02T15:48:18.152Z,17.49
2023-04-02T15:51:10.908Z,17.48
2023-04-02T15:53:48.497Z,17.48
2023-04-02T15:57:18.849Z,17.47
2023-04-02T16:00:21.799Z,17.47
2023-04-02T16:03:11.849Z,17.50
2023-04-02T16:05:43.155Z,17.46
2023-04-02T16:08:33.320Z,17.46
2023-04-02T16:11:04.454Z,17.47
2023-04-02T16:13:37.373Z,17.45
2023-04-02T16:16:35.622Z,17.46
2023-04-02T16:19:30.701Z,17.44
2023-04-02T16:22:25.513Z,17.42
2023-04-02T16:25:17.313Z,17.44
2023-04-02T16:27:56.810Z,17.46
2023-04-02T16:30:53.492Z,17.41
2023-04-02T16:34:03.171Z,17.42
2023-04-02T16:37:02.181Z,17.43
2023-04-02T16:40:02.621Z,17.42
2023-04-02T16:42:49.257Z,17.43
2023-04-02T16:45:51.773Z,17.42
2023-04-02T16:48:53.189Z,17.43
2023-04-02T16:51:52.639Z,17.52
2023-04-02T16:54:41.517Z,17.85
2023-04-02T16:57:31.773Z,17.85
2023-04-02T17:00:22.029Z,17.84
2023-04-02T17:03:24.028Z,17.76
2023-04-02T17:06:31.168Z,17.69
2023-04-02T17:09:19.698Z,17.59
2023-04-02T17:12:21.136Z,17.54
2023-04-02T17:15:27.258Z,17.47
2023-04-02T17:18:01.721Z,17.43
2023-04-02T17:20:30.573Z,17.45
2023-04-02T17:23:00.644Z,17.43
2023-04-02T17:25:35.502Z,17.39
2023-04-02T17:28:04.541Z,17.36
2023-04-02T17:30:59.097Z,17.36
2023-04-02T17:33:28.961Z,17.32
2023-04-02T17:36:00.618Z,17.31
2023-04-02T17:39:07.029Z,17.30
2023-04-02T17:42:16.820Z,17.29
2023-04-02T17:45:00.921Z,17.27
2023-04-02T17:47:46.180Z,17.26
2023-04-02T17:50:43.589Z,17.23
2023-04-02T17:53:20.991Z,17.21
2023-04-02T17:56:02.913Z,17.15
2023-04-02T17:59:47.290Z,17.10
2023-04-02T18:02:51.640Z,17.07
2023-04-02T18:05:54.039Z,16.98
2023-04-02T18:08:49.769Z,16.81
2023-04-02T18:11:49.295Z,16.80
2023-04-02T18:14:49.657Z,16.70
2023-04-02T18:17:36.301Z,16.63
2023-04-02T18:20:43.527Z,16.63
2023-04-02T18:23:19.690Z,16.54
2023-04-02T18:26:35.190Z,16.52
2023-04-02T18:29:45.759Z,16.48
2023-04-02T18:32:48.398Z,16.47
2023-04-02T18:35:35.810Z,16.43
2023-04-02T18:38:56.385Z,16.37
2023-04-02T18:42:07.227Z,16.37
2023-04-02T18:44:50.030Z,16.32
2023-04-02T18:47:38.090Z,16.34
2023-04-02T18:50:30.228Z,16.36
2023-04-02T18:52:59.383Z,16.36
2023-04-02T18:55:31.205Z,16.34
2023-04-02T18:58:07.147Z,16.33
2023-04-02T19:00:41.626Z,16.31
2023-04-02T19:03:52.269Z,16.27
2023-04-02T19:06:26.071Z,16.22
2023-04-02T19:09:01.761Z,16.26
2023-04-02T19:11:31.694Z,16.26
2023-04-02T19:14:18.155Z,16.20
2023-04-02T19:17:15.067Z,16.47
2023-04-02T19:19:52.889Z,16.62
2023-04-02T19:22:50.984Z,16.76
2023-04-02T19:25:38.516Z,16.84
2023-04-02T19:28:42.710Z,16.89
2023-04-02T19:32:02.362Z,16.96
2023-04-02T19:34:54.317Z,16.96
2023-04-02T19:37:44.207Z,17.04
2023-04-02T19:40:52.677Z,17.08
2023-04-02T19:43:25.997Z,17.12
2023-04-02T19:45:55.788Z,17.13
2023-04-02T19:48:27.430Z,17.17
2023-04-02T19:50:56.280Z,17.17
2023-04-02T19:53:24.780Z,17.18
2023-04-02T19:55:55.560Z,17.21
2023-04-02T19:58:33.415Z,17.20
2023-04-02T20:01:02.901Z,17.22
2023-04-02T20:03:31.848Z,17.21
2023-04-02T20:06:01.258Z,17.22
2023-04-02T20:08:32.025Z,17.23
2023-04-02T20:11:03.866Z,17.22
2023-04-02T20:13:36.479Z,17.24
2023-04-02T20:16:06.698Z,17.24
2023-04-02T20:18:37.941Z,17.26
2023-04-02T20:21:07.717Z,17.27
2023-04-02T20:23:37.158Z,17.29
2023-04-02T20:26:06.740Z,17.28
2023-04-02T20:28:35.510Z,17.29
2023-04-02T20:31:14.325Z,17.27
2023-04-02T20:33:44.639Z,17.29
2023-04-02T20:36:15.976Z,17.27
2023-04-02T20:38:45.905Z,17.27
2023-04-02T20:41:20.908Z,17.29
2023-04-02T20:43:50.684Z,17.28
2023-04-02T20:46:24.073Z,17.29
2023-04-02T20:48:54.905Z,17.30
2023-04-02T20:51:24.075Z,17.30
2023-04-02T20:53:53.677Z,17.30
2023-04-02T20:56:27.944Z,17.34
2023-04-02T20:58:58.249Z,17.36
2023-04-02T21:01:31.371Z,17.36
2023-04-02T21:04:01.809Z,17.39
2023-04-02T21:06:33.503Z,17.42
2023-04-02T21:09:04.433Z,17.43
2023-04-02T21:11:35.656Z,17.43
2023-04-02T21:14:04.873Z,17.43
2023-04-02T21:16:33.841Z,17.44
2023-04-02T21:19:05.284Z,17.45
2023-04-02T21:21:34.938Z,17.46
2023-04-02T21:24:06.176Z,17.46
2023-04-02T21:26:41.923Z,17.47
2023-04-02T21:29:11.860Z,17.45
2023-04-02T21:31:41.191Z,17.48
2023-04-02T21:34:12.811Z,17.43
2023-04-02T21:36:43.864Z,17.46
2023-04-02T21:39:20.800Z,17.47
2023-04-02T21:41:51.316Z,17.47
2023-04-02T21:44:21.892Z,17.46
2023-04-02T21:46:53.482Z,17.49
2023-04-02T21:49:23.014Z,17.48
2023-04-02T21:51:52.188Z,17.46
2023-04-02T21:54:20.976Z,17.44
2023-04-02T21:56:49.986Z,17.40
2023-04-02T21:59:18.681Z,17.39
2023-04-02T22:01:50.154Z,17.37
2023-04-02T22:04:25.039Z,17.36
2023-04-02T22:06:54.249Z,17.36
2023-04-02T22:09:25.464Z,17.36
2023-04-02T22:11:59.655Z,17.35
2023-04-02T22:17:15.074Z,17.33
2023-04-02T22:19:43.927Z,17.33
2023-04-02T22:22:12.709Z,17.33
2023-04-02T22:24:41.264Z,17.33
2023-04-02T22:27:09.966Z,17.34
2023-04-02T22:29:38.351Z,17.32
2023-04-02T22:32:07.132Z,17.32
2023-04-02T22:34:37.326Z,17.32
2023-04-02T22:37:06.094Z,17.30
2023-04-02T22:39:34.570Z,17.31
2023-04-02T22:42:03.401Z,17.31
2023-04-02T22:44:31.964Z,17.30
2023-04-02T22:47:00.881Z,17.28
2023-04-02T22:49:29.314Z,17.29
2023-04-02T22:54:44.264Z,17.29
2023-04-02T22:57:13.068Z,17.27
2023-04-02T22:59:41.489Z,17.27
2023-04-02T23:07:27.477Z,17.27
2023-04-02T23:09:56.486Z,17.27
2023-04-02T23:12:25.054Z,17.27
2023-04-02T23:14:54.089Z,17.25
2023-04-02T23:17:22.587Z,17.26
2023-04-02T23:19:51.407Z,17.25
2023-04-02T23:22:19.995Z,17.25
2023-04-02T23:24:48.816Z,17.26
2023-04-02T23:27:17.500Z,17.25
2023-04-02T23:29:46.368Z,17.25
2023-04-02T23:32:16.156Z,17.24
2023-04-02T23:34:44.998Z,17.25
2023-04-02T23:37:13.505Z,17.24
2023-04-02T23:39:42.847Z,17.24
2023-04-02T23:42:12.356Z,17.23
2023-04-02T23:44:41.118Z,17.23
2023-04-02T23:47:09.960Z,17.23
2023-04-02T23:49:38.768Z,17.22
2023-04-02T23:52:07.218Z,17.23
2023-04-02T23:54:35.996Z,17.24
2023-04-02T23:57:04.597Z,17.22
2023-04-02T23:59:33.441Z,17.23
