createdAt,value
2019-04-22T00:00:45.360Z,96682.85
2019-04-22T00:03:19.945Z,96693.86
2019-04-22T00:06:06.731Z,96699.80
2019-04-22T00:08:44.573Z,96688.83
2019-04-22T00:11:23.961Z,96687.97
2019-04-22T00:13:51.974Z,96679.49
2019-04-22T00:16:27.567Z,96683.66
2019-04-22T00:21:25.764Z,96687.78
2019-04-22T00:23:57.943Z,96680.11
2019-04-22T00:26:29.309Z,96674.98
2019-04-22T00:29:21.280Z,96665.66
2019-04-22T00:32:00.271Z,96663.47
2019-04-22T00:34:29.890Z,96663.47
2019-04-22T00:37:02.867Z,96664.70
2019-04-22T00:39:42.599Z,96665.94
2019-04-22T00:42:08.115Z,96653.25
2019-04-22T00:44:46.968Z,96648.59
2019-04-22T00:47:21.738Z,96654.53
2019-04-22T00:50:13.140Z,96650.33
2019-04-22T00:52:16.629Z,96648.23
2019-04-22T00:54:54.426Z,96643.98
2019-04-22T00:57:26.889Z,96640.13
2019-04-22T00:59:54.911Z,96637.63
2019-04-22T01:02:27.186Z,96639.30
2019-04-22T01:05:17.001Z,96631.71
2019-04-22T01:07:23.702Z,96629.64
2019-04-22T01:12:34.331Z,96626.72
2019-04-22T01:15:09.488Z,96626.33
2019-04-22T01:17:43.438Z,96624.66
2019-04-22T01:20:24.500Z,96620.84
2019-04-22T01:22:33.024Z,96616.59
2019-04-22T01:25:08.092Z,96617.40
2019-04-22T01:27:37.824Z,96614.00
2019-04-22T01:30:03.646Z,96607.23
2019-04-22T01:32:30.652Z,96606.78
2019-04-22T01:35:11.111Z,96604.19
2019-04-22T01:37:45.537Z,96614.70
2019-04-22T01:40:29.379Z,96605.42
2019-04-22T01:43:03.797Z,96600.30
2019-04-22T01:45:35.668Z,96599.42
2019-04-22T01:48:02.902Z,96595.57
2019-04-22T01:50:30.637Z,96601.90
2019-04-22T01:53:05.995Z,96595.96
2019-04-22T01:55:38.859Z,96595.14
2019-04-22T01:58:08.999Z,96591.36
2019-04-22T02:00:39.883Z,96585.87
2019-04-22T02:03:12.266Z,96583.34
2019-04-22T02:05:42.585Z,96587.95
2019-04-22T02:08:26.811Z,96577.83
2019-04-22T02:10:54.601Z,96573.16
2019-04-22T02:13:21.952Z,96573.16
2019-04-22T02:15:52.447Z,96570.63
2019-04-22T02:18:23.024Z,96570.22
2019-04-22T02:20:55.289Z,96563.84
2019-04-22T02:28:49.077Z,96576.40
2019-04-22T02:36:22.666Z,96548.40
2019-04-22T02:41:26.374Z,96553.41
2019-04-22T02:44:04.052Z,96548.75
2019-04-22T02:49:04.195Z,96543.22
2019-04-22T02:54:27.108Z,96543.99
2019-04-22T02:59:14.368Z,96540.52
2019-04-22T03:04:35.576Z,96538.45
2019-04-22T03:09:14.457Z,96525.42
2019-04-22T03:11:45.817Z,96523.76
2019-04-22T03:19:35.948Z,96522.88
2019-04-22T03:27:08.024Z,96512.77
2019-04-22T03:35:30.335Z,96511.51
2019-04-22T03:37:48.832Z,96510.71
2019-04-22T03:40:19.586Z,96523.78
2019-04-22T03:45:27.880Z,96503.54
2019-04-22T03:47:53.792Z,96506.48
2019-04-22T03:50:25.866Z,96503.52
2019-04-22T03:52:56.515Z,96485.64
2019-04-22T03:57:53.891Z,96502.56
2019-04-22T04:00:35.596Z,96502.55
2019-04-22T04:03:00.888Z,96503.34
2019-04-22T04:08:19.634Z,96501.98
2019-04-22T04:10:40.231Z,96499.86
2019-04-22T04:13:08.354Z,96494.81
2019-04-22T04:15:53.487Z,96490.64
2019-04-22T04:18:37.358Z,96490.68
2019-04-22T04:20:56.403Z,96483.09
2019-04-22T04:23:38.354Z,96487.28
2019-04-22T04:25:47.568Z,96488.06
2019-04-22T04:30:52.887Z,96486.33
2019-04-22T04:33:23.016Z,96489.67
2019-04-22T04:36:01.092Z,96490.52
2019-04-22T04:38:32.254Z,96490.49
2019-04-22T04:40:58.005Z,96482.05
2019-04-22T04:43:41.494Z,96488.38
2019-04-22T04:46:10.118Z,96486.33
2019-04-22T04:48:42.336Z,96481.31
2019-04-22T04:53:33.687Z,96481.45
2019-04-22T04:56:33.976Z,96476.43
2019-04-22T04:59:09.861Z,96480.28
2019-04-22T05:01:23.430Z,96484.09
2019-04-22T05:03:56.846Z,96475.62
2019-04-22T05:06:22.233Z,96476.97
2019-04-22T05:11:33.213Z,96479.17
2019-04-22T05:13:57.390Z,96481.73
2019-04-22T05:16:34.460Z,96488.50
2019-04-22T05:24:02.393Z,96479.34
2019-04-22T05:29:03.796Z,96481.94
2019-04-22T05:31:35.517Z,96474.77
2019-04-22T05:34:04.546Z,96480.30
2019-04-22T05:36:38.441Z,96481.62
2019-04-22T05:39:06.216Z,96473.21
2019-04-22T05:41:35.307Z,96473.69
2019-04-22T05:44:08.602Z,96472.47
2019-04-22T05:46:39.590Z,96472.06
2019-04-22T05:49:18.234Z,96470.39
2019-04-22T05:51:42.022Z,96472.11
2019-04-22T05:57:04.017Z,96470.08
2019-04-22T05:59:19.027Z,96465.47
2019-04-22T06:04:25.726Z,96465.98
2019-04-22T06:06:54.211Z,96459.64
2019-04-22T06:09:30.607Z,96463.89
2019-04-22T06:11:54.306Z,96458.02
2019-04-22T06:14:31.351Z,96454.66
2019-04-22T06:17:08.277Z,96446.23
2019-04-22T06:19:38.217Z,96453.01
2019-04-22T06:22:12.839Z,96443.72
2019-04-22T06:24:43.457Z,96438.63
2019-04-22T06:27:18.238Z,96447.95
2019-04-22T06:29:41.308Z,96452.62
2019-04-22T06:34:48.706Z,96452.59
2019-04-22T06:37:26.118Z,96440.74
2019-04-22T06:39:53.738Z,96436.91
2019-04-22T06:42:28.764Z,96434.36
2019-04-22T06:44:58.172Z,96433.47
2019-04-22T06:49:59.187Z,96424.02
2019-04-22T06:52:36.113Z,96425.22
2019-04-22T06:57:38.936Z,96422.53
2019-04-22T07:00:13.714Z,96419.50
2019-04-22T07:03:07.862Z,96407.55
2019-04-22T07:05:10.419Z,96413.78
2019-04-22T07:07:39.997Z,96409.01
2019-04-22T07:10:23.616Z,96405.47
2019-04-22T07:13:01.502Z,96393.53
2019-04-22T07:15:36.977Z,96404.33
2019-04-22T07:20:24.172Z,96397.72
2019-04-22T07:22:51.351Z,96391.20
2019-04-22T07:25:23.580Z,96400.35
2019-04-22T07:27:58.187Z,96387.45
2019-04-22T07:30:26.925Z,96383.98
2019-04-22T07:35:42.188Z,96383.33
2019-04-22T07:38:13.241Z,96379.31
2019-04-22T07:40:38.743Z,96382.53
2019-04-22T07:43:14.900Z,96373.86
2019-04-22T07:45:44.287Z,96377.86
2019-04-22T07:48:19.034Z,96370.78
2019-04-22T07:50:56.290Z,96366.49
2019-04-22T07:53:13.280Z,96364.64
2019-04-22T07:55:47.274Z,96363.59
2019-04-22T07:58:27.448Z,96358.64
2019-04-22T08:00:55.263Z,96364.86
2019-04-22T08:03:29.095Z,96355.31
2019-04-22T08:06:08.717Z,96356.74
2019-04-22T08:08:34.022Z,96351.33
2019-04-22T08:11:10.553Z,96355.48
2019-04-22T08:13:34.169Z,96351.11
2019-04-22T08:16:17.205Z,96338.55
2019-04-22T08:18:54.976Z,96336.99
2019-04-22T08:21:23.687Z,96329.80
2019-04-22T08:24:38.775Z,96329.52
2019-04-22T08:26:56.472Z,96333.35
2019-04-22T08:29:32.218Z,96310.56
2019-04-22T08:32:01.315Z,96313.84
2019-04-22T08:34:29.894Z,96306.03
2019-04-22T08:37:35.432Z,96309.55
2019-04-22T08:39:38.651Z,96302.13
2019-04-22T08:42:09.925Z,96300.95
2019-04-22T08:44:56.767Z,96295.83
2019-04-22T08:47:21.822Z,96291.89
2019-04-22T08:50:02.466Z,96291.26
2019-04-22T08:52:27.419Z,96296.45
2019-04-22T08:57:55.564Z,96285.75
2019-04-22T09:00:05.391Z,96277.95
2019-04-22T09:02:41.340Z,96278.27
2019-04-22T09:05:20.547Z,96276.79
2019-04-22T09:07:38.127Z,96280.05
2019-04-22T09:10:17.182Z,96279.51
2019-04-22T09:12:57.887Z,96276.09
2019-04-22T09:15:26.453Z,96278.72
2019-04-22T09:17:58.688Z,96269.09
2019-04-22T09:20:28.639Z,96270.58
2019-04-22T09:23:02.705Z,96263.47
2019-04-22T09:25:29.769Z,96260.72
2019-04-22T09:28:01.907Z,96256.93
2019-04-22T09:30:41.579Z,96258.20
2019-04-22T09:33:14.052Z,96263.95
2019-04-22T09:35:44.998Z,96253.37
2019-04-22T09:38:26.770Z,96258.09
2019-04-22T09:43:16.864Z,96246.47
2019-04-22T09:45:47.740Z,96238.01
2019-04-22T09:48:23.703Z,96246.08
2019-04-22T09:51:11.545Z,96235.56
2019-04-22T09:53:22.550Z,96228.45
2019-04-22T09:55:56.728Z,96225.78
2019-04-22T09:58:31.692Z,96221.84
2019-04-22T10:01:29.685Z,96221.81
2019-04-22T10:14:12.349Z,96206.75
2019-04-22T10:16:50.176Z,96198.25
2019-04-22T10:19:18.315Z,96203.09
2019-04-22T10:24:36.921Z,96191.20
2019-04-22T10:26:50.595Z,96198.42
2019-04-22T10:29:24.424Z,96190.16
2019-04-22T10:31:57.528Z,96184.00
2019-04-22T10:34:14.138Z,96177.68
2019-04-22T10:36:35.420Z,96147.17
2019-04-22T10:39:06.810Z,96164.27
2019-04-22T10:41:36.918Z,96165.89
2019-04-22T10:44:08.686Z,96158.87
2019-04-22T10:46:40.206Z,96158.87
2019-04-22T10:49:10.522Z,96158.48
2019-04-22T10:51:40.816Z,96160.55
2019-04-22T10:54:11.474Z,96148.04
2019-04-22T10:56:41.538Z,96142.90
2019-04-22T10:59:11.682Z,96137.72
2019-04-22T11:01:42.343Z,96140.05
2019-04-22T11:04:13.297Z,96138.13
2019-04-22T11:06:52.082Z,96130.50
2019-04-22T11:09:16.312Z,96124.83
2019-04-22T11:11:56.614Z,96129.44
2019-04-22T11:14:19.053Z,96115.66
2019-04-22T11:16:49.747Z,96112.00
2019-04-22T11:19:21.358Z,96105.44
2019-04-22T11:22:05.079Z,96103.73
2019-04-22T11:24:23.699Z,96099.19
2019-04-22T11:26:54.939Z,96100.85
2019-04-22T11:29:25.685Z,96102.05
2019-04-22T11:31:56.634Z,96093.55
2019-04-22T11:34:26.956Z,96089.16
2019-04-22T11:36:57.110Z,96087.54
2019-04-22T11:39:30.786Z,96094.94
2019-04-22T11:42:00.301Z,96083.92
2019-04-22T11:44:30.898Z,96079.28
2019-04-22T11:47:01.532Z,96075.41
2019-04-22T11:49:32.038Z,96073.59
2019-04-22T11:52:04.926Z,96069.48
2019-04-22T11:54:34.704Z,96062.09
2019-04-22T11:57:05.454Z,96068.03
2019-04-22T11:59:36.488Z,96069.72
2019-04-22T12:02:06.838Z,96060.61
2019-04-22T12:04:38.000Z,96059.71
2019-04-22T12:07:08.780Z,96059.39
2019-04-22T12:09:39.569Z,96055.16
2019-04-22T12:12:09.796Z,96050.59
2019-04-22T12:14:40.190Z,96048.16
2019-04-22T12:17:11.328Z,96044.59
2019-04-22T12:19:42.066Z,96038.42
2019-04-22T12:22:13.308Z,96027.48
2019-04-22T12:24:43.837Z,96031.00
2019-04-22T12:27:18.348Z,96029.31
2019-04-22T12:29:47.074Z,96017.83
2019-04-22T12:32:17.779Z,96018.64
2019-04-22T12:34:49.318Z,96018.44
2019-04-22T12:37:27.445Z,96015.15
2019-04-22T12:39:55.957Z,96008.60
2019-04-22T12:42:23.633Z,96007.09
2019-04-22T12:44:54.181Z,95998.56
2019-04-22T12:47:24.427Z,96002.50
2019-04-22T12:50:06.850Z,95993.00
2019-04-22T12:52:33.921Z,95991.87
2019-04-22T12:54:58.302Z,95980.30
2019-04-22T12:57:28.469Z,95973.30
2019-04-22T12:59:59.567Z,95974.36
2019-04-22T13:02:31.221Z,95967.05
2019-04-22T13:05:01.506Z,95964.73
2019-04-22T13:07:31.933Z,95963.14
2019-04-22T13:10:02.083Z,95967.23
2019-04-22T13:12:33.046Z,95957.73
2019-04-22T13:15:05.966Z,95950.46
2019-04-22T13:17:35.756Z,95947.88
2019-04-22T13:20:07.980Z,95942.88
2019-04-22T13:22:40.899Z,95941.58
2019-04-22T13:25:12.514Z,95929.01
2019-04-22T13:27:42.910Z,95926.13
2019-04-22T13:30:14.477Z,95926.61
2019-04-22T13:32:44.913Z,95920.16
2019-04-22T13:35:18.499Z,95914.50
2019-04-22T13:37:48.778Z,95917.58
2019-04-22T13:40:19.287Z,95905.03
2019-04-22T13:42:53.546Z,95902.22
2019-04-22T13:45:24.220Z,95894.58
2019-04-22T13:48:11.562Z,95896.87
2019-04-22T13:51:01.339Z,95884.22
2019-04-22T13:55:56.884Z,95891.78
2019-04-22T13:58:18.404Z,95883.91
2019-04-22T14:00:36.660Z,95882.05
2019-04-22T14:03:39.311Z,95881.10
2019-04-22T14:06:10.881Z,95883.58
2019-04-22T14:08:41.099Z,95863.68
2019-04-22T14:11:25.310Z,95872.02
2019-04-22T14:13:43.876Z,95875.72
2019-04-22T14:16:15.329Z,95869.05
2019-04-22T14:18:46.102Z,95868.48
2019-04-22T14:21:16.911Z,95856.98
2019-04-22T14:23:48.432Z,95850.25
2019-04-22T14:26:19.693Z,95841.92
2019-04-22T14:28:50.127Z,95841.97
2019-04-22T14:31:20.468Z,95838.70
2019-04-22T14:33:55.171Z,95834.80
2019-04-22T14:36:23.420Z,95831.75
2019-04-22T14:38:54.386Z,95833.89
2019-04-22T14:41:46.711Z,95829.44
2019-04-22T14:44:56.440Z,95818.44
2019-04-22T14:46:59.704Z,95813.84
2019-04-22T14:49:24.074Z,95814.96
2019-04-22T14:52:02.055Z,95814.98
2019-04-22T14:54:25.574Z,95810.33
2019-04-22T14:56:38.271Z,95801.34
2019-04-22T14:59:11.594Z,95805.87
2019-04-22T15:01:41.717Z,95798.59
2019-04-22T15:04:13.333Z,95798.74
2019-04-22T15:06:47.053Z,95795.73
2019-04-22T15:09:16.229Z,95800.13
2019-04-22T15:11:58.222Z,95792.20
2019-04-22T15:14:19.422Z,95782.77
2019-04-22T15:17:05.086Z,95782.98
2019-04-22T15:19:43.578Z,95783.80
2019-04-22T15:22:14.609Z,95774.27
2019-04-22T15:24:46.971Z,95777.73
2019-04-22T15:27:18.396Z,95771.62
2019-04-22T15:29:49.412Z,95774.70
2019-04-22T15:32:21.113Z,95778.34
2019-04-22T15:34:51.439Z,95768.19
2019-04-22T15:37:22.292Z,95762.52
2019-04-22T15:39:56.310Z,95767.61
2019-04-22T15:42:31.821Z,95761.17
2019-04-22T15:44:57.978Z,95759.78
2019-04-22T15:47:29.259Z,95761.75
2019-04-22T15:50:00.273Z,95759.45
2019-04-22T15:52:36.599Z,95756.19
2019-04-22T15:55:02.919Z,95757.63
2019-04-22T15:57:36.494Z,95754.97
2019-04-22T16:00:19.927Z,95757.25
2019-04-22T16:02:37.526Z,95739.28
2019-04-22T16:05:08.782Z,95746.75
2019-04-22T16:07:42.096Z,95735.80
2019-04-22T16:10:12.477Z,95738.52
2019-04-22T16:12:52.979Z,95729.59
2019-04-22T16:15:16.105Z,95733.84
2019-04-22T16:17:46.737Z,95729.11
2019-04-22T16:20:17.429Z,95733.67
2019-04-22T16:23:13.120Z,95726.09
2019-04-22T16:25:49.621Z,95728.41
2019-04-22T16:28:19.806Z,95718.95
2019-04-22T16:30:51.098Z,95714.29
2019-04-22T16:33:21.710Z,95712.43
2019-04-22T16:35:53.130Z,95711.66
2019-04-22T16:38:24.753Z,95708.10
2019-04-22T16:40:55.118Z,95706.41
2019-04-22T16:43:26.520Z,95707.98
2019-04-22T16:45:57.980Z,95704.62
2019-04-22T16:48:29.669Z,95701.25
2019-04-22T16:51:00.308Z,95703.00
2019-04-22T16:53:31.483Z,95701.19
2019-04-22T16:56:02.747Z,95700.04
2019-04-22T16:58:34.669Z,95695.70
2019-04-22T17:01:07.267Z,95695.30
2019-04-22T17:03:56.518Z,95695.08
2019-04-22T17:06:33.546Z,95698.61
2019-04-22T17:09:06.600Z,95700.32
2019-04-22T17:11:38.166Z,95694.11
2019-04-22T17:14:09.191Z,95697.29
2019-04-22T17:16:39.620Z,95687.89
2019-04-22T17:19:11.171Z,95687.51
2019-04-22T17:21:41.538Z,95684.57
2019-04-22T17:24:11.989Z,95699.27
2019-04-22T17:26:42.511Z,95705.16
2019-04-22T17:29:12.776Z,95700.44
2019-04-22T17:31:48.406Z,95698.30
2019-04-22T17:34:15.804Z,95705.49
2019-04-22T17:36:46.369Z,95705.38
2019-04-22T17:39:30.232Z,95701.86
2019-04-22T17:42:11.440Z,95702.73
2019-04-22T17:47:23.600Z,95710.08
2019-04-22T17:50:08.161Z,95707.92
2019-04-22T17:52:41.012Z,95712.73
2019-04-22T17:55:07.584Z,95716.59
2019-04-22T17:57:38.421Z,95722.92
2019-04-22T18:00:12.058Z,95720.63
2019-04-22T18:02:43.026Z,95718.80
2019-04-22T18:05:03.475Z,95718.31
2019-04-22T18:07:55.911Z,95721.50
2019-04-22T18:13:08.838Z,95724.73
2019-04-22T18:15:32.060Z,95717.34
2019-04-22T18:18:09.111Z,95720.22
2019-04-22T18:20:29.250Z,95720.50
2019-04-22T18:22:59.581Z,95723.44
2019-04-22T18:25:48.482Z,95721.55
2019-04-22T18:28:22.234Z,95722.39
2019-04-22T18:30:41.283Z,95730.33
2019-04-22T18:33:25.717Z,95727.05
2019-04-22T18:35:54.049Z,95720.39
2019-04-22T18:38:42.389Z,95727.17
2019-04-22T18:41:02.364Z,95724.86
2019-04-22T18:43:40.521Z,95722.80
2019-04-22T18:46:09.535Z,95727.25
2019-04-22T18:48:42.617Z,95730.86
2019-04-22T18:51:18.760Z,95725.07
2019-04-22T18:54:06.181Z,95725.30
2019-04-22T18:56:43.526Z,95726.42
2019-04-22T18:59:07.673Z,95730.99
2019-04-22T19:01:28.166Z,95720.92
2019-04-22T19:04:10.534Z,95727.48
2019-04-22T19:07:07.466Z,95725.48
2019-04-22T19:09:51.351Z,95728.73
2019-04-22T19:12:21.000Z,95722.44
2019-04-22T19:14:45.179Z,95727.66
2019-04-22T19:17:19.035Z,95728.69
2019-04-22T19:19:44.402Z,95724.55
2019-04-22T19:22:17.699Z,95717.70
2019-04-22T19:24:41.791Z,95734.32
2019-04-22T19:27:20.168Z,95734.16
2019-04-22T19:29:57.806Z,95739.89
2019-04-22T19:32:25.355Z,95745.22
2019-04-22T19:34:57.480Z,95735.90
2019-04-22T19:37:28.331Z,95752.36
2019-04-22T19:40:10.508Z,95747.84
2019-04-22T19:42:43.241Z,95747.55
2019-04-22T19:45:09.255Z,95724.31
2019-04-22T19:47:43.580Z,95742.84
2019-04-22T19:50:19.194Z,95743.04
2019-04-22T19:52:44.581Z,95740.13
2019-04-22T19:55:21.953Z,95744.98
2019-04-22T19:57:44.919Z,95740.89
2019-04-22T20:00:35.094Z,95740.18
2019-04-22T20:03:33.373Z,95734.30
2019-04-22T20:06:02.686Z,95727.98
2019-04-22T20:08:25.119Z,95724.36
2019-04-22T20:11:03.576Z,95723.64
2019-04-22T20:13:36.491Z,95731.11
2019-04-22T20:15:59.691Z,95730.03
2019-04-22T20:18:50.215Z,95724.23
2019-04-22T20:21:18.296Z,95726.92
2019-04-22T20:23:43.051Z,95728.84
2019-04-22T20:26:23.499Z,95723.11
2019-04-22T20:28:57.652Z,95724.14
2019-04-22T20:31:28.919Z,95718.77
2019-04-22T20:34:13.070Z,95712.96
2019-04-22T20:39:04.928Z,95697.41
2019-04-22T20:41:36.479Z,95696.23
2019-04-22T20:44:19.040Z,95696.72
2019-04-22T20:46:44.905Z,95692.57
2019-04-22T20:49:27.368Z,95688.35
2019-04-22T20:54:28.494Z,95676.64
2019-04-22T20:56:55.338Z,95679.27
2019-04-22T20:59:31.482Z,95678.50
2019-04-22T21:02:03.679Z,95669.25
2019-04-22T21:04:26.102Z,95662.44
2019-04-22T21:07:01.951Z,95666.81
2019-04-22T21:09:39.539Z,95660.88
2019-04-22T21:12:05.150Z,95671.16
2019-04-22T21:14:51.422Z,95658.88
2019-04-22T21:17:13.885Z,95662.81
2019-04-22T21:19:54.729Z,95662.02
2019-04-22T21:22:24.470Z,95662.02
2019-04-22T21:24:49.461Z,95658.67
2019-04-22T21:29:49.238Z,95652.05
2019-04-22T21:32:31.299Z,95652.96
2019-04-22T21:35:22.859Z,95657.25
2019-04-22T21:37:38.641Z,95646.23
2019-04-22T21:39:59.067Z,95637.77
2019-04-22T21:42:46.023Z,95634.92
2019-04-22T21:45:05.318Z,95631.16
2019-04-22T21:47:55.416Z,95633.41
2019-04-22T21:50:28.142Z,95626.25
2019-04-22T21:52:50.896Z,95630.08
2019-04-22T21:55:21.426Z,95625.84
2019-04-22T21:58:06.968Z,95629.81
2019-04-22T22:00:55.746Z,95612.14
2019-04-22T22:03:19.417Z,95616.30
2019-04-22T22:05:43.689Z,95617.64
2019-04-22T22:08:30.134Z,95613.81
2019-04-22T22:10:54.087Z,95612.14
2019-04-22T22:13:27.045Z,95599.38
2019-04-22T22:15:59.827Z,95597.63
2019-04-22T22:18:25.315Z,95598.41
2019-04-22T22:21:18.852Z,95594.58
2019-04-22T22:23:38.962Z,95591.23
2019-04-22T22:26:04.077Z,95587.45
2019-04-22T22:28:51.421Z,95579.91
2019-04-22T22:31:14.838Z,95580.80
2019-04-22T22:33:43.442Z,95572.34
2019-04-22T22:36:04.985Z,95571.55
2019-04-22T22:38:42.610Z,95565.64
2019-04-22T22:40:56.029Z,95564.90
2019-04-22T22:43:33.633Z,95558.95
2019-04-22T22:46:10.329Z,95553.05
2019-04-22T22:48:53.692Z,95549.31
2019-04-22T22:51:34.258Z,95545.96
2019-04-22T22:54:01.590Z,95536.23
2019-04-22T22:56:41.015Z,95539.67
2019-04-22T22:59:01.762Z,95526.22
2019-04-22T23:01:37.947Z,95521.16
2019-04-22T23:04:12.454Z,95526.28
2019-04-22T23:06:40.629Z,95528.94
2019-04-22T23:09:09.806Z,95521.38
2019-04-22T23:12:00.574Z,95518.02
2019-04-22T23:14:14.507Z,95513.50
2019-04-22T23:16:35.440Z,95512.27
2019-04-22T23:19:02.238Z,95511.52
2019-04-22T23:21:41.556Z,95515.83
2019-04-22T23:24:43.981Z,95514.23
2019-04-22T23:27:17.109Z,95512.58
2019-04-22T23:30:06.673Z,95510.09
2019-04-22T23:32:38.850Z,95505.17
2019-04-22T23:35:22.545Z,95507.79
2019-04-22T23:37:57.100Z,95495.13
2019-04-22T23:40:35.865Z,95498.58
2019-04-22T23:43:09.660Z,95499.52
2019-04-22T23:45:43.350Z,95506.81
2019-04-22T23:48:06.814Z,95499.20
2019-04-22T23:50:45.921Z,95497.09
2019-04-22T23:53:55.672Z,95487.84
2019-04-22T23:56:13.590Z,95485.39
2019-04-22T23:58:52.629Z,95483.41
