createdAt,value
2023-05-05T00:00:01.957Z,6.67
2023-05-05T00:00:58.973Z,6.46
2023-05-05T00:01:56.084Z,6.56
2023-05-05T00:02:53.116Z,6.60
2023-05-05T00:03:50.622Z,6.62
2023-05-05T00:04:58.176Z,6.56
2023-05-05T00:05:55.622Z,6.58
2023-05-05T00:06:52.560Z,6.43
2023-05-05T00:07:50.259Z,6.50
2023-05-05T00:08:47.933Z,6.51
2023-05-05T00:09:45.290Z,6.59
2023-05-05T00:10:45.146Z,6.60
2023-05-05T00:11:42.285Z,6.57
2023-05-05T00:12:39.575Z,6.58
2023-05-05T00:13:37.114Z,6.64
2023-05-05T00:14:34.464Z,6.65
2023-05-05T00:15:31.601Z,6.67
2023-05-05T00:18:24.984Z,6.54
2023-05-05T00:19:22.634Z,6.50
2023-05-05T00:20:20.356Z,6.52
2023-05-05T00:21:17.910Z,6.56
2023-05-05T00:22:15.704Z,6.57
2023-05-05T00:23:17.077Z,6.46
2023-05-05T00:24:14.538Z,6.47
2023-05-05T00:25:12.306Z,6.59
2023-05-05T00:26:14.425Z,6.60
2023-05-05T00:27:15.151Z,6.62
2023-05-05T00:28:14.372Z,6.59
2023-05-05T00:29:22.237Z,6.51
2023-05-05T00:30:20.547Z,6.42
2023-05-05T00:31:29.432Z,6.47
2023-05-05T00:32:34.119Z,6.41
2023-05-05T00:33:31.485Z,6.46
2023-05-05T00:34:33.558Z,6.49
2023-05-05T00:35:36.499Z,6.59
2023-05-05T00:36:37.903Z,6.61
2023-05-05T00:37:36.349Z,6.52
2023-05-05T00:38:34.274Z,6.54
2023-05-05T00:40:29.331Z,6.54
2023-05-05T00:41:27.143Z,6.46
2023-05-05T00:42:31.311Z,6.49
2023-05-05T00:43:31.018Z,6.42
2023-05-05T00:44:43.396Z,6.40
2023-05-05T00:45:50.962Z,6.43
2023-05-05T00:46:49.213Z,6.34
2023-05-05T00:47:52.015Z,6.38
2023-05-05T00:48:50.701Z,6.32
2023-05-05T00:49:48.152Z,6.28
2023-05-05T00:50:51.643Z,6.31
2023-05-05T00:51:48.924Z,6.20
2023-05-05T00:52:46.780Z,6.14
2023-05-05T00:53:45.691Z,6.12
2023-05-05T00:54:54.912Z,6.08
2023-05-05T00:55:52.714Z,6.19
2023-05-05T00:56:51.448Z,6.19
2023-05-05T00:57:55.932Z,6.16
2023-05-05T00:59:05.332Z,6.20
2023-05-05T01:00:03.429Z,6.27
2023-05-05T01:01:02.037Z,6.29
2023-05-05T01:02:00.249Z,6.26
2023-05-05T01:02:57.644Z,6.19
2023-05-05T01:03:56.005Z,6.07
2023-05-05T01:04:54.984Z,6.04
2023-05-05T01:06:10.773Z,6.08
2023-05-05T01:07:53.721Z,6.07
2023-05-05T01:09:09.793Z,6.08
2023-05-05T01:10:34.220Z,5.87
2023-05-05T01:11:39.307Z,5.84
2023-05-05T01:12:42.902Z,5.87
2023-05-05T01:13:46.762Z,5.84
2023-05-05T01:14:57.990Z,5.76
2023-05-05T01:16:14.976Z,5.73
2023-05-05T01:17:39.679Z,5.82
2023-05-05T01:19:03.730Z,5.77
2023-05-05T01:20:22.957Z,5.82
2023-05-05T01:22:48.281Z,5.88
2023-05-05T01:24:09.023Z,5.89
2023-05-05T01:25:34.332Z,5.91
2023-05-05T01:26:38.115Z,5.94
2023-05-05T01:28:10.764Z,5.81
2023-05-05T01:29:40.693Z,5.78
2023-05-05T01:31:09.850Z,5.64
2023-05-05T01:32:18.051Z,5.80
2023-05-05T01:33:16.930Z,5.87
2023-05-05T01:34:15.551Z,5.82
2023-05-05T01:35:26.544Z,5.83
2023-05-05T01:36:33.628Z,5.89
2023-05-05T01:38:16.065Z,5.93
2023-05-05T01:39:19.499Z,5.96
2023-05-05T01:40:22.375Z,5.98
2023-05-05T01:41:34.610Z,5.96
2023-05-05T01:42:34.747Z,5.83
2023-05-05T01:43:35.167Z,5.75
2023-05-05T01:44:34.259Z,5.80
2023-05-05T01:45:34.531Z,5.85
2023-05-05T01:46:35.249Z,5.96
2023-05-05T01:47:33.211Z,5.97
2023-05-05T01:48:34.823Z,5.95
2023-05-05T01:49:33.682Z,5.93
2023-05-05T01:50:31.566Z,5.79
2023-05-05T01:51:30.628Z,5.81
2023-05-05T01:52:30.878Z,5.84
2023-05-05T01:53:29.663Z,5.82
2023-05-05T01:54:27.466Z,5.86
2023-05-05T01:55:26.310Z,5.86
2023-05-05T01:56:24.678Z,5.89
2023-05-05T01:57:24.197Z,5.90
2023-05-05T01:58:23.079Z,5.91
2023-05-05T01:59:21.472Z,5.85
2023-05-05T02:00:20.643Z,5.81
2023-05-05T02:01:20.519Z,5.83
2023-05-05T02:02:20.462Z,5.75
2023-05-05T02:03:19.041Z,5.52
2023-05-05T02:04:18.474Z,5.51
2023-05-05T02:05:17.434Z,5.46
2023-05-05T02:06:16.826Z,5.57
2023-05-05T02:07:15.477Z,5.53
2023-05-05T02:08:18.804Z,5.59
2023-05-05T02:09:17.198Z,5.62
2023-05-05T02:10:18.468Z,5.63
2023-05-05T02:11:16.547Z,5.61
2023-05-05T02:12:14.171Z,5.45
2023-05-05T02:13:19.135Z,5.39
2023-05-05T02:14:28.400Z,5.47
2023-05-05T02:15:26.666Z,5.49
2023-05-05T02:16:25.881Z,5.44
2023-05-05T02:17:24.029Z,5.55
2023-05-05T02:18:23.176Z,5.64
2023-05-05T02:19:22.871Z,5.66
2023-05-05T02:20:22.266Z,5.63
2023-05-05T02:21:20.402Z,5.66
2023-05-05T02:22:17.572Z,5.69
2023-05-05T02:23:15.221Z,5.72
2023-05-05T02:24:12.982Z,5.73
2023-05-05T02:25:11.352Z,5.75
2023-05-05T02:26:12.039Z,5.77
2023-05-05T02:27:11.142Z,5.79
2023-05-05T02:28:14.063Z,5.72
2023-05-05T02:29:17.726Z,5.75
2023-05-05T02:30:17.022Z,5.59
2023-05-05T02:31:17.390Z,5.44
2023-05-05T02:32:35.723Z,5.43
2023-05-05T02:33:34.848Z,5.48
2023-05-05T02:34:40.839Z,5.53
2023-05-05T02:35:42.122Z,5.58
2023-05-05T02:36:42.928Z,5.56
2023-05-05T02:37:40.336Z,5.42
2023-05-05T02:38:44.467Z,5.44
2023-05-05T02:39:47.963Z,5.43
2023-05-05T02:40:53.499Z,5.28
2023-05-05T02:41:53.225Z,5.34
2023-05-05T02:42:54.968Z,5.38
2023-05-05T02:43:52.915Z,5.44
2023-05-05T02:44:51.991Z,5.50
2023-05-05T02:45:49.302Z,5.51
2023-05-05T02:46:46.920Z,5.45
2023-05-05T02:47:45.471Z,5.32
2023-05-05T02:48:43.206Z,5.26
2023-05-05T02:49:40.794Z,5.34
2023-05-05T02:50:38.545Z,5.39
2023-05-05T02:51:35.983Z,5.38
2023-05-05T02:52:35.657Z,5.38
2023-05-05T02:53:33.040Z,5.37
2023-05-05T02:54:32.003Z,5.36
2023-05-05T02:55:38.760Z,5.38
2023-05-05T02:56:48.221Z,5.28
2023-05-05T02:57:51.139Z,5.18
2023-05-05T02:59:32.891Z,5.18
2023-05-05T03:00:48.662Z,5.09
2023-05-05T03:02:16.466Z,5.23
2023-05-05T03:03:27.362Z,5.21
2023-05-05T03:04:31.182Z,5.24
2023-05-05T03:05:44.425Z,5.23
2023-05-05T03:06:44.428Z,5.14
2023-05-05T03:07:48.951Z,5.18
2023-05-05T03:09:06.838Z,5.16
2023-05-05T03:10:09.939Z,5.12
2023-05-05T03:11:16.219Z,5.22
2023-05-05T03:12:19.641Z,5.17
2023-05-05T03:13:18.571Z,5.24
2023-05-05T03:14:21.613Z,5.23
2023-05-05T03:15:21.882Z,5.26
2023-05-05T03:16:20.236Z,5.28
2023-05-05T03:17:19.092Z,5.28
2023-05-05T03:18:18.326Z,5.25
2023-05-05T03:19:18.635Z,5.12
2023-05-05T03:20:16.425Z,5.10
2023-05-05T03:21:14.768Z,5.10
2023-05-05T03:22:12.359Z,4.95
2023-05-05T03:23:10.830Z,5.07
2023-05-05T03:24:17.870Z,5.10
2023-05-05T03:25:16.877Z,5.20
2023-05-05T03:26:18.197Z,5.06
2023-05-05T03:27:15.400Z,5.01
2023-05-05T03:28:13.190Z,5.07
2023-05-05T03:29:10.459Z,5.07
2023-05-05T03:30:09.162Z,5.09
2023-05-05T03:31:09.399Z,5.11
2023-05-05T03:32:07.729Z,5.17
2023-05-05T03:33:05.303Z,5.20
2023-05-05T03:34:03.686Z,5.14
2023-05-05T03:35:01.400Z,5.11
2023-05-05T03:35:59.020Z,5.14
2023-05-05T03:36:57.749Z,5.22
2023-05-05T03:37:59.239Z,5.21
2023-05-05T03:38:56.506Z,5.19
2023-05-05T03:39:54.091Z,5.18
2023-05-05T03:40:51.629Z,5.17
2023-05-05T03:41:52.863Z,5.17
2023-05-05T03:42:53.962Z,5.12
2023-05-05T03:43:52.579Z,5.16
2023-05-05T03:44:54.273Z,5.12
2023-05-05T03:45:51.479Z,5.02
2023-05-05T03:46:49.349Z,4.90
2023-05-05T03:47:46.633Z,4.73
2023-05-05T03:48:44.544Z,4.67
2023-05-05T03:49:42.399Z,4.75
2023-05-05T03:50:39.821Z,4.75
2023-05-05T03:51:37.590Z,4.73
2023-05-05T03:52:34.868Z,4.80
2023-05-05T03:53:32.036Z,4.74
2023-05-05T03:54:29.400Z,4.70
2023-05-05T03:55:26.683Z,4.77
2023-05-05T03:56:23.811Z,4.99
2023-05-05T03:57:21.164Z,5.04
2023-05-05T03:58:19.089Z,5.17
2023-05-05T03:59:16.410Z,5.31
2023-05-05T04:00:14.402Z,5.36
2023-05-05T04:01:12.158Z,5.38
2023-05-05T04:02:09.586Z,5.45
2023-05-05T04:03:07.025Z,5.50
2023-05-05T04:04:04.738Z,5.57
2023-05-05T04:05:01.984Z,5.57
2023-05-05T04:05:59.196Z,5.65
2023-05-05T04:06:56.437Z,5.65
2023-05-05T04:07:53.693Z,5.72
2023-05-05T04:08:51.006Z,5.72
2023-05-05T04:09:48.156Z,5.76
2023-05-05T04:10:46.108Z,5.47
2023-05-05T04:11:43.152Z,5.62
2023-05-05T04:12:40.506Z,5.77
2023-05-05T04:13:37.677Z,5.81
2023-05-05T04:14:34.993Z,5.89
2023-05-05T04:15:32.551Z,5.97
2023-05-05T04:16:31.559Z,6.05
2023-05-05T04:17:29.287Z,6.10
2023-05-05T04:18:27.317Z,6.13
2023-05-05T04:19:24.756Z,6.17
2023-05-05T04:20:22.383Z,6.33
2023-05-05T04:21:20.769Z,6.33
2023-05-05T04:22:18.004Z,6.32
2023-05-05T04:23:15.565Z,6.47
2023-05-05T04:24:14.616Z,6.56
2023-05-05T04:25:13.445Z,6.46
2023-05-05T04:26:10.601Z,6.45
2023-05-05T04:27:08.605Z,6.72
2023-05-05T04:28:09.987Z,6.89
2023-05-05T04:29:14.642Z,7.06
2023-05-05T04:30:12.288Z,7.24
2023-05-05T04:31:18.146Z,7.36
2023-05-05T04:32:15.647Z,7.57
2023-05-05T04:33:15.965Z,7.78
2023-05-05T04:34:13.633Z,8.01
2023-05-05T04:35:11.350Z,8.24
2023-05-05T04:36:12.235Z,8.38
2023-05-05T04:37:09.733Z,8.46
2023-05-05T04:38:07.308Z,8.66
2023-05-05T04:39:07.399Z,8.74
2023-05-05T04:40:05.838Z,8.92
2023-05-05T04:41:09.126Z,8.92
2023-05-05T04:42:09.504Z,9.15
2023-05-05T04:43:07.782Z,9.27
2023-05-05T04:44:05.426Z,9.32
2023-05-05T04:45:02.795Z,9.53
2023-05-05T04:46:00.362Z,9.72
2023-05-05T04:46:58.430Z,9.89
2023-05-05T04:47:56.473Z,10.01
2023-05-05T04:48:53.869Z,10.22
2023-05-05T04:49:51.656Z,10.44
2023-05-05T04:50:48.769Z,10.20
2023-05-05T04:51:46.894Z,10.30
2023-05-05T04:52:44.289Z,10.30
2023-05-05T04:53:41.874Z,10.22
2023-05-05T04:54:39.623Z,10.33
2023-05-05T04:55:39.548Z,10.05
2023-05-05T04:57:23.871Z,10.20
2023-05-05T04:58:20.910Z,10.76
2023-05-05T04:59:17.905Z,11.08
2023-05-05T05:00:15.644Z,11.20
2023-05-05T05:01:12.751Z,11.27
2023-05-05T05:02:10.065Z,11.30
2023-05-05T05:03:08.666Z,11.31
2023-05-05T05:04:11.118Z,11.32
2023-05-05T05:05:11.146Z,11.27
2023-05-05T05:06:08.345Z,11.19
2023-05-05T05:07:05.493Z,11.08
2023-05-05T05:08:02.526Z,10.98
2023-05-05T05:08:59.672Z,11.18
2023-05-05T05:09:56.633Z,11.36
2023-05-05T05:10:55.261Z,11.59
2023-05-05T05:11:52.206Z,11.71
2023-05-05T05:12:49.335Z,12.00
2023-05-05T05:13:46.612Z,12.22
2023-05-05T05:14:43.645Z,11.98
2023-05-05T05:15:40.993Z,12.21
2023-05-05T05:16:38.157Z,12.18
2023-05-05T05:17:35.519Z,12.23
2023-05-05T05:18:32.690Z,12.38
2023-05-05T05:19:29.676Z,12.44
2023-05-05T05:20:26.809Z,12.46
2023-05-05T05:21:23.884Z,12.51
2023-05-05T05:22:20.943Z,12.47
2023-05-05T05:23:24.077Z,12.54
2023-05-05T05:24:20.942Z,12.59
2023-05-05T05:25:20.969Z,12.61
2023-05-05T05:26:18.052Z,12.61
2023-05-05T05:27:14.982Z,12.65
2023-05-05T05:28:19.231Z,12.68
2023-05-05T05:29:16.362Z,12.74
2023-05-05T05:30:19.405Z,12.76
2023-05-05T05:31:16.437Z,12.75
2023-05-05T05:32:13.394Z,12.60
2023-05-05T05:33:10.922Z,12.70
2023-05-05T05:34:10.315Z,12.80
2023-05-05T05:35:09.672Z,12.76
2023-05-05T05:36:09.902Z,12.91
2023-05-05T05:37:06.783Z,13.01
2023-05-05T05:38:03.907Z,13.13
2023-05-05T05:39:00.840Z,13.22
2023-05-05T05:40:01.579Z,13.32
2023-05-05T05:40:58.312Z,13.48
2023-05-05T05:41:56.589Z,13.58
2023-05-05T05:42:53.629Z,13.67
2023-05-05T05:43:51.958Z,13.72
2023-05-05T05:44:48.909Z,13.75
2023-05-05T05:45:45.996Z,13.75
2023-05-05T05:46:43.156Z,13.84
2023-05-05T05:47:40.227Z,13.82
2023-05-05T05:48:49.438Z,13.94
2023-05-05T05:49:46.499Z,14.05
2023-05-05T05:50:46.042Z,14.15
2023-05-05T05:51:43.061Z,14.21
2023-05-05T05:52:41.601Z,14.27
2023-05-05T05:53:38.716Z,14.27
2023-05-05T05:54:39.112Z,14.47
2023-05-05T05:55:36.180Z,14.70
2023-05-05T05:56:33.943Z,14.87
2023-05-05T05:57:30.927Z,14.93
2023-05-05T05:58:27.863Z,14.93
2023-05-05T05:59:24.759Z,14.87
2023-05-05T06:00:21.720Z,14.73
2023-05-05T06:01:19.722Z,14.69
2023-05-05T06:02:18.828Z,14.61
2023-05-05T06:03:16.147Z,14.63
2023-05-05T06:04:13.688Z,14.65
2023-05-05T06:05:11.228Z,14.77
2023-05-05T06:06:08.089Z,14.74
2023-05-05T06:07:05.060Z,14.70
2023-05-05T06:08:02.339Z,14.67
2023-05-05T06:09:01.236Z,14.70
2023-05-05T06:09:58.239Z,14.81
2023-05-05T06:10:55.318Z,14.82
2023-05-05T06:11:53.681Z,14.88
2023-05-05T06:12:51.789Z,14.84
2023-05-05T06:13:48.827Z,14.82
2023-05-05T06:14:45.958Z,14.87
2023-05-05T06:15:44.788Z,14.91
2023-05-05T06:16:55.439Z,14.90
2023-05-05T06:17:52.409Z,14.99
2023-05-05T06:18:56.678Z,15.09
2023-05-05T06:19:54.537Z,15.17
2023-05-05T06:20:52.517Z,15.26
2023-05-05T06:21:49.618Z,15.30
2023-05-05T06:22:46.557Z,15.40
2023-05-05T06:23:43.586Z,15.45
2023-05-05T06:24:40.840Z,15.47
2023-05-05T06:25:37.907Z,15.48
2023-05-05T06:26:35.085Z,15.51
2023-05-05T06:27:33.877Z,15.49
2023-05-05T06:28:30.908Z,15.53
2023-05-05T06:29:28.866Z,15.73
2023-05-05T06:30:27.029Z,15.76
2023-05-05T06:31:24.999Z,15.71
2023-05-05T06:32:25.391Z,15.76
2023-05-05T06:33:35.262Z,15.87
2023-05-05T06:34:32.993Z,15.95
2023-05-05T06:35:30.709Z,15.96
2023-05-05T06:36:28.385Z,15.96
2023-05-05T06:37:25.599Z,15.86
2023-05-05T06:38:26.701Z,15.93
2023-05-05T06:39:23.830Z,16.00
2023-05-05T06:40:24.720Z,15.99
2023-05-05T06:41:21.804Z,16.10
2023-05-05T06:42:29.321Z,16.21
2023-05-05T06:43:27.208Z,16.19
2023-05-05T06:44:28.780Z,16.27
2023-05-05T06:45:51.550Z,16.37
2023-05-05T06:46:51.249Z,16.45
2023-05-05T06:47:49.402Z,16.63
2023-05-05T06:48:46.556Z,16.62
2023-05-05T06:49:43.606Z,16.58
2023-05-05T06:50:42.201Z,16.65
2023-05-05T06:51:41.052Z,16.76
2023-05-05T06:52:39.777Z,16.81
2023-05-05T06:53:36.826Z,16.87
2023-05-05T06:54:41.818Z,16.98
2023-05-05T06:55:43.558Z,16.91
2023-05-05T06:56:41.229Z,16.86
2023-05-05T06:57:41.093Z,16.70
2023-05-05T06:58:38.244Z,16.90
2023-05-05T06:59:39.759Z,17.09
2023-05-05T07:00:37.035Z,17.24
2023-05-05T07:01:41.031Z,17.33
2023-05-05T07:02:39.015Z,17.34
2023-05-05T07:03:36.571Z,17.24
2023-05-05T07:04:33.558Z,17.24
2023-05-05T07:05:40.110Z,17.29
2023-05-05T07:06:38.577Z,17.32
2023-05-05T07:07:36.459Z,17.29
2023-05-05T07:10:47.967Z,17.23
2023-05-05T07:11:45.608Z,17.27
2023-05-05T07:12:47.318Z,17.36
2023-05-05T07:13:44.785Z,17.42
2023-05-05T07:14:42.753Z,17.45
2023-05-05T07:17:02.249Z,17.61
2023-05-05T07:18:00.076Z,17.63
2023-05-05T07:18:58.051Z,17.39
2023-05-05T07:19:55.472Z,17.40
2023-05-05T07:20:54.495Z,17.53
2023-05-05T07:21:53.018Z,17.67
2023-05-05T07:22:50.448Z,17.67
2023-05-05T07:23:48.251Z,17.71
2023-05-05T07:24:46.190Z,17.78
2023-05-05T07:25:44.291Z,17.80
2023-05-05T07:26:50.124Z,17.84
2023-05-05T07:56:36.050Z,18.57
2023-05-05T07:57:43.360Z,18.13
2023-05-05T07:58:40.664Z,18.14
2023-05-05T07:59:38.893Z,18.19
2023-05-05T08:00:35.954Z,18.18
2023-05-05T08:01:33.153Z,18.25
2023-05-05T08:02:30.315Z,18.31
2023-05-05T08:03:30.758Z,18.25
2023-05-05T08:04:27.990Z,18.21
2023-05-05T08:05:25.138Z,18.13
2023-05-05T08:06:22.627Z,18.15
2023-05-05T08:07:19.704Z,18.04
2023-05-05T08:08:17.086Z,18.06
2023-05-05T08:09:14.350Z,18.05
2023-05-05T08:10:12.435Z,18.08
2023-05-05T08:11:09.690Z,18.17
2023-05-05T08:12:07.030Z,18.01
2023-05-05T08:13:04.475Z,17.98
2023-05-05T08:14:01.699Z,17.98
2023-05-05T08:14:58.812Z,17.99
2023-05-05T08:15:56.181Z,18.04
2023-05-05T08:16:53.344Z,18.02
2023-05-05T08:17:52.356Z,18.07
2023-05-05T08:18:49.697Z,18.11
2023-05-05T08:19:46.978Z,18.16
2023-05-05T08:20:44.712Z,18.14
2023-05-05T08:21:41.850Z,18.33
2023-05-05T08:22:39.196Z,18.35
2023-05-05T08:23:37.267Z,18.43
2023-05-05T08:24:34.515Z,18.44
2023-05-05T08:25:31.725Z,18.44
2023-05-05T08:26:29.449Z,18.52
2023-05-05T08:27:26.555Z,18.64
2023-05-05T08:28:23.941Z,18.62
2023-05-05T08:29:21.121Z,18.64
2023-05-05T08:30:21.211Z,18.57
2023-05-05T08:31:18.611Z,18.50
2023-05-05T08:32:16.696Z,18.64
2023-05-05T08:33:13.880Z,18.76
2023-05-05T08:34:11.133Z,18.91
2023-05-05T08:35:08.694Z,18.76
2023-05-05T08:36:07.170Z,18.85
2023-05-05T08:37:04.574Z,18.90
2023-05-05T08:38:01.701Z,19.03
2023-05-05T08:38:59.893Z,19.06
2023-05-05T08:39:58.164Z,19.06
2023-05-05T08:40:55.339Z,19.08
2023-05-05T08:41:52.522Z,19.11
2023-05-05T08:42:49.783Z,19.01
2023-05-05T08:43:50.996Z,18.85
2023-05-05T08:44:48.277Z,18.83
2023-05-05T08:45:45.598Z,18.99
2023-05-05T08:46:43.332Z,19.05
2023-05-05T08:47:40.759Z,19.04
2023-05-05T08:48:41.871Z,19.06
2023-05-05T08:49:48.399Z,19.08
2023-05-05T08:50:49.375Z,18.96
2023-05-05T08:51:47.332Z,19.06
2023-05-05T08:52:45.645Z,19.14
2023-05-05T08:53:54.966Z,19.20
2023-05-05T08:54:57.182Z,19.29
2023-05-05T08:55:56.892Z,19.45
2023-05-05T08:56:54.465Z,19.52
2023-05-05T08:57:57.801Z,19.56
2023-05-05T08:58:55.429Z,19.44
2023-05-05T08:59:53.070Z,19.48
2023-05-05T09:00:51.287Z,19.61
2023-05-05T09:01:48.798Z,19.59
2023-05-05T09:02:46.701Z,19.63
2023-05-05T09:03:44.955Z,19.71
2023-05-05T09:04:42.877Z,19.74
2023-05-05T09:05:40.041Z,19.58
2023-05-05T09:06:37.729Z,19.62
2023-05-05T09:07:35.329Z,19.65
2023-05-05T09:08:33.249Z,19.58
2023-05-05T09:09:30.912Z,19.62
2023-05-05T09:10:32.052Z,19.42
2023-05-05T09:11:29.112Z,19.46
2023-05-05T09:12:28.489Z,19.55
2023-05-05T09:15:54.444Z,19.56
2023-05-05T09:16:51.578Z,19.73
2023-05-05T09:17:48.874Z,19.71
2023-05-05T09:18:46.128Z,19.67
2023-05-05T09:20:04.146Z,19.66
2023-05-05T09:21:01.691Z,19.75
2023-05-05T09:21:58.731Z,19.82
2023-05-05T09:22:56.251Z,19.82
2023-05-05T09:24:09.541Z,19.84
2023-05-05T09:26:09.165Z,19.85
2023-05-05T09:27:22.634Z,19.84
2023-05-05T09:28:19.832Z,19.79
2023-05-05T09:29:20.809Z,19.84
2023-05-05T09:30:23.842Z,19.78
2023-05-05T09:31:21.318Z,19.75
2023-05-05T09:32:18.913Z,19.80
2023-05-05T09:33:30.250Z,19.86
2023-05-05T09:34:27.520Z,19.89
2023-05-05T09:35:24.737Z,19.97
2023-05-05T09:36:42.290Z,20.12
2023-05-05T09:37:39.516Z,20.15
2023-05-05T09:38:37.111Z,20.22
2023-05-05T09:39:34.184Z,20.22
2023-05-05T09:40:48.582Z,20.17
2023-05-05T09:41:46.187Z,20.29
2023-05-05T09:42:44.653Z,20.22
2023-05-05T09:43:52.138Z,20.16
2023-05-05T09:44:49.444Z,20.17
2023-05-05T09:45:46.678Z,20.23
2023-05-05T09:46:51.772Z,20.23
2023-05-05T09:47:49.475Z,20.18
2023-05-05T09:48:46.872Z,20.23
2023-05-05T09:49:43.973Z,20.10
2023-05-05T09:50:44.854Z,19.85
2023-05-05T09:51:42.210Z,19.99
2023-05-05T09:52:39.354Z,20.09
2023-05-05T09:53:41.029Z,20.09
2023-05-05T09:54:38.190Z,20.21
2023-05-05T09:55:36.472Z,20.19
2023-05-05T09:56:43.309Z,20.14
2023-05-05T09:57:40.522Z,20.32
2023-05-05T09:58:37.823Z,20.36
2023-05-05T09:59:35.015Z,20.45
2023-05-05T10:00:39.843Z,20.57
2023-05-05T10:01:37.072Z,20.75
2023-05-05T10:02:36.680Z,20.81
2023-05-05T10:03:33.791Z,20.72
2023-05-05T10:04:31.781Z,20.80
2023-05-05T10:05:29.009Z,20.84
2023-05-05T10:06:44.310Z,20.92
2023-05-05T10:07:43.175Z,20.96
2023-05-05T10:08:40.567Z,20.84
2023-05-05T10:09:37.695Z,20.90
2023-05-05T10:10:34.793Z,21.04
2023-05-05T10:11:32.295Z,21.09
2023-05-05T10:12:30.546Z,21.20
2023-05-05T10:13:28.556Z,21.07
2023-05-05T10:14:26.057Z,20.95
2023-05-05T10:15:23.387Z,20.89
2023-05-05T10:16:21.186Z,20.92
2023-05-05T10:17:19.666Z,20.97
2023-05-05T10:18:28.713Z,20.86
2023-05-05T10:19:27.361Z,20.91
2023-05-05T10:20:24.753Z,20.99
2023-05-05T10:21:22.173Z,20.95
2023-05-05T10:22:23.646Z,21.01
2023-05-05T10:23:23.890Z,21.05
2023-05-05T10:24:35.340Z,21.04
2023-05-05T10:25:38.474Z,21.16
2023-05-05T10:26:39.910Z,21.28
2023-05-05T10:27:51.297Z,21.29
2023-05-05T10:28:53.227Z,21.23
2023-05-05T10:30:07.240Z,21.28
2023-05-05T10:31:19.993Z,21.07
2023-05-05T10:32:53.582Z,21.09
2023-05-05T10:33:55.971Z,21.14
2023-05-05T10:35:03.993Z,20.86
2023-05-05T10:36:06.356Z,20.69
2023-05-05T10:37:05.093Z,20.65
2023-05-05T10:38:02.476Z,20.68
2023-05-05T10:39:00.671Z,20.88
2023-05-05T10:39:58.148Z,21.15
2023-05-05T10:40:55.937Z,21.21
2023-05-05T10:41:53.294Z,21.27
2023-05-05T10:42:51.218Z,21.32
2023-05-05T10:43:48.476Z,21.42
2023-05-05T10:44:45.665Z,21.45
2023-05-05T10:45:43.523Z,21.47
2023-05-05T10:46:41.693Z,21.34
2023-05-05T10:47:40.740Z,21.34
2023-05-05T10:48:49.045Z,21.34
2023-05-05T10:50:16.671Z,21.33
2023-05-05T10:51:40.135Z,21.28
2023-05-05T10:53:18.582Z,21.23
2023-05-05T10:54:24.250Z,21.25
2023-05-05T10:55:31.076Z,21.26
2023-05-05T10:56:32.894Z,21.33
2023-05-05T10:57:30.353Z,21.32
2023-05-05T10:58:51.120Z,21.28
2023-05-05T10:59:53.036Z,21.07
2023-05-05T11:00:51.308Z,21.22
2023-05-05T11:01:51.038Z,21.40
2023-05-05T11:02:48.382Z,21.43
2023-05-05T11:03:45.586Z,21.36
2023-05-05T11:04:42.581Z,21.50
2023-05-05T11:06:08.543Z,21.51
2023-05-05T11:07:10.478Z,21.47
2023-05-05T11:08:27.228Z,21.53
2023-05-05T11:09:28.438Z,21.59
2023-05-05T11:10:25.713Z,21.65
2023-05-05T11:12:02.014Z,21.44
2023-05-05T11:12:59.655Z,21.56
2023-05-05T11:14:19.865Z,21.55
2023-05-05T11:15:31.996Z,21.11
2023-05-05T11:16:50.465Z,21.06
2023-05-05T11:17:51.287Z,21.48
2023-05-05T11:18:49.380Z,21.53
2023-05-05T11:19:49.179Z,21.65
2023-05-05T11:20:51.024Z,21.87
2023-05-05T11:22:02.253Z,22.12
2023-05-05T11:23:06.035Z,22.35
2023-05-05T11:24:30.245Z,22.17
2023-05-05T11:25:47.753Z,22.06
2023-05-05T11:26:52.496Z,21.85
2023-05-05T11:28:16.697Z,21.92
2023-05-05T11:29:13.879Z,21.83
2023-05-05T11:30:12.289Z,21.54
2023-05-05T11:31:18.515Z,21.43
2023-05-05T11:32:17.375Z,21.45
2023-05-05T11:33:41.489Z,21.70
2023-05-05T11:34:51.369Z,21.97
2023-05-05T11:35:57.414Z,22.01
2023-05-05T11:37:02.788Z,22.12
2023-05-05T11:38:04.169Z,22.50
2023-05-05T11:39:04.111Z,22.64
2023-05-05T11:51:27.511Z,23.17
2023-05-05T11:52:26.130Z,23.17
2023-05-05T11:53:23.470Z,22.65
2023-05-05T11:54:21.601Z,22.81
2023-05-05T11:55:22.328Z,22.93
2023-05-05T11:56:19.938Z,22.63
2023-05-05T11:57:19.729Z,22.31
2023-05-05T11:58:28.791Z,22.14
2023-05-05T11:59:25.921Z,22.14
2023-05-05T12:00:32.977Z,22.09
2023-05-05T12:01:30.178Z,22.05
2023-05-05T12:02:28.646Z,22.10
2023-05-05T12:03:25.859Z,21.97
2023-05-05T12:04:26.150Z,22.08
2023-05-05T12:05:53.771Z,22.05
2023-05-05T12:06:51.979Z,22.09
2023-05-05T12:08:00.849Z,22.09
2023-05-05T12:09:00.594Z,21.98
2023-05-05T12:10:12.565Z,22.03
2023-05-05T12:11:11.916Z,22.04
2023-05-05T12:12:08.891Z,22.00
2023-05-05T12:13:18.411Z,22.06
2023-05-05T12:14:15.550Z,21.71
2023-05-05T12:15:12.552Z,21.66
2023-05-05T12:16:13.552Z,21.57
2023-05-05T12:17:10.579Z,21.62
2023-05-05T12:18:19.032Z,21.79
2023-05-05T12:19:16.152Z,21.96
2023-05-05T12:20:13.543Z,21.74
2023-05-05T12:21:19.812Z,21.74
2023-05-05T12:22:20.773Z,21.86
2023-05-05T12:23:17.911Z,21.86
2023-05-05T12:24:15.875Z,21.97
2023-05-05T12:25:12.907Z,22.03
2023-05-05T12:26:26.228Z,21.98
2023-05-05T12:27:23.823Z,22.19
2023-05-05T12:28:20.873Z,22.31
2023-05-05T12:29:25.565Z,22.42
2023-05-05T12:30:23.314Z,22.43
2023-05-05T12:31:20.998Z,22.33
2023-05-05T12:32:31.327Z,22.32
2023-05-05T12:33:28.413Z,22.38
2023-05-05T12:34:25.422Z,22.23
2023-05-05T12:35:22.833Z,22.21
2023-05-05T12:36:19.779Z,22.18
2023-05-05T12:37:19.282Z,22.20
2023-05-05T12:38:16.534Z,22.21
2023-05-05T12:39:14.767Z,22.26
2023-05-05T12:40:49.584Z,22.29
2023-05-05T12:41:47.173Z,22.13
2023-05-05T12:42:45.782Z,22.16
2023-05-05T12:43:43.375Z,22.30
2023-05-05T12:44:41.100Z,22.52
2023-05-05T12:45:38.143Z,22.63
2023-05-05T12:46:48.371Z,22.63
2023-05-05T12:47:45.354Z,22.65
2023-05-05T12:48:46.352Z,22.75
2023-05-05T12:49:51.159Z,22.63
2023-05-05T12:50:48.361Z,22.68
2023-05-05T12:51:56.374Z,22.61
2023-05-05T12:52:53.754Z,22.46
2023-05-05T12:54:03.718Z,22.42
2023-05-05T12:55:00.884Z,22.43
2023-05-05T12:55:58.035Z,22.47
2023-05-05T12:56:56.712Z,22.45
2023-05-05T12:58:01.775Z,22.56
2023-05-05T12:58:59.140Z,22.64
2023-05-05T12:59:56.975Z,22.49
2023-05-05T13:01:20.574Z,22.34
2023-05-05T13:02:18.234Z,22.23
2023-05-05T13:03:22.144Z,22.29
2023-05-05T13:04:20.289Z,21.99
2023-05-05T13:05:34.737Z,22.09
2023-05-05T13:06:31.895Z,22.10
2023-05-05T13:07:29.156Z,22.07
2023-05-05T13:08:43.184Z,22.20
2023-05-05T13:09:40.655Z,22.30
2023-05-05T13:10:38.254Z,22.19
2023-05-05T13:11:39.073Z,22.31
2023-05-05T13:12:36.681Z,22.29
2023-05-05T13:13:33.766Z,22.29
2023-05-05T13:14:32.272Z,22.24
2023-05-05T13:15:29.421Z,22.29
2023-05-05T13:16:26.615Z,22.45
2023-05-05T13:17:23.876Z,22.38
2023-05-05T13:18:21.254Z,22.27
2023-05-05T13:19:18.324Z,22.26
2023-05-05T13:20:15.729Z,22.25
2023-05-05T13:21:13.050Z,22.26
2023-05-05T13:22:10.649Z,22.31
2023-05-05T13:23:07.815Z,22.13
2023-05-05T13:24:21.522Z,22.14
2023-05-05T13:25:23.176Z,22.27
2023-05-05T13:26:20.511Z,22.31
2023-05-05T13:27:17.774Z,22.37
2023-05-05T13:28:14.935Z,22.40
2023-05-05T13:29:12.292Z,22.47
2023-05-05T13:30:09.955Z,22.37
2023-05-05T13:31:07.482Z,22.39
2023-05-05T13:32:04.842Z,22.38
2023-05-05T13:33:04.566Z,22.35
2023-05-05T13:34:02.297Z,22.25
2023-05-05T13:34:59.748Z,22.17
2023-05-05T13:35:56.945Z,22.20
2023-05-05T13:36:54.555Z,22.35
2023-05-05T13:37:55.462Z,22.34
2023-05-05T13:38:53.401Z,22.26
2023-05-05T13:39:52.200Z,22.23
2023-05-05T13:40:55.618Z,22.30
2023-05-05T13:41:56.416Z,22.35
2023-05-05T13:42:54.347Z,22.37
2023-05-05T13:43:51.796Z,22.27
2023-05-05T13:44:55.655Z,22.29
2023-05-05T13:45:55.062Z,22.44
2023-05-05T13:46:54.916Z,22.50
2023-05-05T13:47:52.812Z,22.54
2023-05-05T13:48:56.055Z,22.37
2023-05-05T13:49:53.718Z,22.32
2023-05-05T13:50:51.375Z,22.29
2023-05-05T13:51:48.662Z,22.31
2023-05-05T13:52:46.092Z,22.49
2023-05-05T13:53:45.625Z,22.68
2023-05-05T13:54:47.470Z,22.50
2023-05-05T13:55:45.434Z,22.42
2023-05-05T13:56:42.613Z,22.47
2023-05-05T13:57:39.940Z,22.59
2023-05-05T13:58:38.210Z,22.66
2023-05-05T13:59:39.074Z,22.68
2023-05-05T14:00:38.218Z,22.63
2023-05-05T14:01:36.149Z,22.56
2023-05-05T14:02:34.091Z,22.62
2023-05-05T14:03:32.028Z,22.58
2023-05-05T14:04:29.320Z,22.53