createdAt,value
2022-11-05T00:00:31.738Z,79.60
2022-11-05T00:04:13.228Z,79.80
2022-11-05T00:07:58.083Z,79.60
2022-11-05T00:11:44.188Z,79.60
2022-11-05T00:15:25.980Z,79.70
2022-11-05T00:19:06.351Z,79.90
2022-11-05T00:22:47.434Z,80.00
2022-11-05T00:26:12.510Z,79.50
2022-11-05T00:29:37.497Z,79.40
2022-11-05T00:33:03.943Z,79.50
2022-11-05T00:36:27.581Z,79.50
2022-11-05T00:39:51.282Z,79.30
2022-11-05T00:43:32.137Z,79.40
2022-11-05T00:47:19.868Z,79.30
2022-11-05T00:50:42.825Z,79.40
2022-11-05T00:54:06.545Z,79.50
2022-11-05T00:57:30.217Z,79.60
2022-11-05T01:00:55.363Z,79.60
2022-11-05T01:04:20.333Z,80.00
2022-11-05T01:07:43.919Z,80.20
2022-11-05T01:11:11.455Z,80.30
2022-11-05T01:14:35.193Z,80.30
2022-11-05T01:17:58.809Z,80.80
2022-11-05T01:21:23.816Z,81.00
2022-11-05T01:24:47.374Z,81.40
2022-11-05T01:28:11.470Z,81.40
2022-11-05T01:31:35.024Z,81.50
2022-11-05T01:34:58.675Z,81.40
2022-11-05T01:38:23.674Z,81.50
2022-11-05T01:41:47.286Z,81.70
2022-11-05T01:45:14.838Z,81.70
2022-11-05T01:48:39.457Z,82.00
2022-11-05T01:52:05.659Z,82.10
2022-11-05T01:55:34.392Z,82.70
2022-11-05T01:59:04.673Z,82.50
2022-11-05T02:02:28.606Z,82.80
2022-11-05T02:05:54.256Z,83.00
2022-11-05T02:09:23.300Z,82.90
2022-11-05T02:12:49.267Z,83.10
2022-11-05T02:16:19.877Z,83.20
2022-11-05T02:20:07.155Z,83.50
2022-11-05T02:23:54.802Z,83.40
2022-11-05T02:27:25.057Z,83.70
2022-11-05T02:30:55.954Z,83.60
2022-11-05T02:34:28.187Z,83.60
2022-11-05T02:37:54.430Z,83.60
2022-11-05T02:41:25.545Z,83.80
2022-11-05T02:44:57.932Z,83.90
2022-11-05T02:48:28.820Z,84.10
2022-11-05T02:51:57.717Z,84.60
2022-11-05T02:55:28.539Z,85.00
2022-11-05T02:58:52.246Z,85.30
2022-11-05T03:02:16.332Z,85.70
2022-11-05T03:05:50.923Z,86.10
2022-11-05T03:09:40.198Z,86.40
2022-11-05T03:13:15.221Z,86.60
2022-11-05T03:16:42.811Z,87.70
2022-11-05T03:20:16.622Z,87.00
2022-11-05T03:23:49.209Z,87.20
2022-11-05T03:27:16.037Z,87.50
2022-11-05T03:30:41.957Z,87.60
2022-11-05T03:34:07.538Z,88.30
2022-11-05T03:37:35.564Z,88.50
2022-11-05T03:41:04.622Z,88.80
2022-11-05T03:44:32.018Z,89.00
2022-11-05T03:47:59.906Z,89.10
2022-11-05T03:51:30.369Z,89.20
2022-11-05T03:54:54.376Z,89.50
2022-11-05T03:58:21.387Z,89.60
2022-11-05T04:01:45.764Z,89.50
2022-11-05T04:05:09.455Z,89.50
2022-11-05T04:08:50.373Z,89.70
2022-11-05T04:12:31.410Z,89.70
2022-11-05T04:16:15.349Z,89.90
2022-11-05T04:20:03.303Z,90.00
2022-11-05T04:23:44.746Z,89.90
2022-11-05T04:27:11.203Z,90.00
2022-11-05T04:30:34.803Z,89.50
2022-11-05T04:33:59.938Z,89.60
2022-11-05T04:37:23.516Z,89.70
2022-11-05T04:40:48.606Z,89.40
2022-11-05T04:44:12.218Z,89.10
2022-11-05T04:47:35.962Z,88.80
2022-11-05T04:51:00.960Z,89.00
2022-11-05T04:54:24.603Z,88.80
2022-11-05T04:57:50.257Z,88.70
2022-11-05T05:01:15.894Z,88.60
2022-11-05T05:04:39.664Z,88.00
2022-11-05T05:08:05.241Z,88.20
2022-11-05T05:11:28.872Z,88.50
2022-11-05T05:14:52.543Z,88.70
2022-11-05T05:18:16.294Z,88.80
2022-11-05T05:21:39.044Z,88.30
2022-11-05T05:25:04.679Z,88.40
2022-11-05T05:28:28.600Z,88.60
2022-11-05T05:31:52.189Z,88.20
2022-11-05T05:35:16.457Z,88.00
2022-11-05T05:38:40.237Z,87.70
2022-11-05T05:42:05.494Z,87.80
2022-11-05T05:45:29.126Z,87.90
2022-11-05T05:48:53.501Z,88.00
2022-11-05T05:52:17.124Z,88.00
2022-11-05T05:55:40.817Z,88.10
2022-11-05T05:59:06.401Z,87.90
2022-11-05T06:02:31.754Z,87.80
2022-11-05T06:06:00.337Z,87.10
2022-11-05T06:09:24.015Z,87.70
2022-11-05T06:12:47.581Z,87.90
2022-11-05T06:16:12.594Z,88.00
2022-11-05T06:19:36.302Z,88.10
2022-11-05T06:22:59.980Z,88.50
2022-11-05T06:26:23.687Z,88.50
2022-11-05T06:29:47.339Z,88.50
2022-11-05T06:33:12.607Z,88.50
2022-11-05T06:36:36.402Z,88.60
2022-11-05T06:40:00.204Z,88.40
2022-11-05T06:43:23.857Z,87.90
2022-11-05T06:46:49.075Z,88.00
2022-11-05T06:50:13.978Z,87.80
2022-11-05T06:53:38.044Z,87.70
2022-11-05T06:57:01.632Z,87.60
2022-11-05T07:00:25.417Z,87.20
2022-11-05T07:03:49.805Z,88.00
2022-11-05T07:07:14.901Z,87.20
2022-11-05T07:10:38.624Z,86.80
2022-11-05T07:14:02.387Z,86.60
2022-11-05T07:17:26.100Z,86.90
2022-11-05T07:20:49.874Z,86.70
2022-11-05T07:24:15.451Z,86.70
2022-11-05T07:27:40.070Z,86.10
2022-11-05T07:31:04.253Z,86.40
2022-11-05T07:34:28.237Z,85.90
2022-11-05T07:37:53.995Z,85.50
2022-11-05T07:41:19.161Z,85.30
2022-11-05T07:44:42.850Z,85.50
2022-11-05T07:48:07.148Z,84.60
2022-11-05T07:51:30.815Z,84.70
2022-11-05T07:54:54.378Z,84.20
2022-11-05T07:58:19.591Z,83.20
2022-11-05T08:01:43.608Z,83.30
2022-11-05T08:05:08.098Z,83.30
2022-11-05T08:08:31.775Z,83.20
2022-11-05T08:12:01.635Z,82.70
2022-11-05T08:15:28.227Z,82.50
2022-11-05T08:18:51.903Z,82.80
2022-11-05T08:22:15.619Z,82.20
2022-11-05T08:25:39.694Z,81.30
2022-11-05T08:29:03.332Z,81.20
2022-11-05T08:32:28.341Z,74.20
2022-11-05T08:35:52.291Z,70.50
2022-11-05T08:39:18.559Z,65.10
2022-11-05T08:42:42.532Z,68.70
2022-11-05T08:46:06.441Z,69.00
2022-11-05T08:49:31.431Z,68.50
2022-11-05T08:52:55.051Z,67.40
2022-11-05T08:56:18.688Z,66.70
2022-11-05T08:59:42.339Z,65.10
2022-11-05T09:03:08.391Z,61.20
2022-11-05T09:06:34.003Z,61.10
2022-11-05T09:09:57.678Z,64.10
2022-11-05T09:13:21.830Z,63.90
2022-11-05T09:16:45.751Z,62.20
2022-11-05T09:20:11.888Z,61.80
2022-11-05T09:23:36.960Z,59.00
2022-11-05T09:27:00.658Z,56.60
2022-11-05T09:30:24.348Z,57.30
2022-11-05T09:33:48.124Z,56.90
2022-11-05T09:37:11.972Z,55.20
2022-11-05T09:40:41.998Z,54.40
2022-11-05T09:44:12.744Z,56.30
2022-11-05T09:47:40.709Z,54.70
2022-11-05T09:51:06.341Z,54.10
2022-11-05T09:54:33.148Z,55.10
2022-11-05T09:58:00.417Z,54.20
2022-11-05T10:01:28.177Z,53.80
2022-11-05T10:04:56.322Z,55.70
2022-11-05T10:08:23.704Z,55.50
2022-11-05T10:11:50.596Z,56.30
2022-11-05T10:15:21.935Z,54.10
2022-11-05T10:18:51.648Z,54.00
2022-11-05T10:22:17.238Z,54.10
2022-11-05T10:25:44.917Z,57.30
2022-11-05T10:29:08.720Z,55.60
2022-11-05T10:32:37.692Z,54.80
2022-11-05T10:36:05.797Z,56.00
2022-11-05T10:39:31.886Z,55.40
2022-11-05T10:43:03.344Z,54.10
2022-11-05T10:46:33.183Z,53.90
2022-11-05T10:50:00.624Z,53.70
2022-11-05T10:53:29.603Z,54.30
2022-11-05T10:56:54.023Z,55.50
2022-11-05T11:00:28.230Z,55.80
2022-11-05T11:03:54.216Z,56.60
2022-11-05T11:07:24.544Z,56.80
2022-11-05T11:10:51.272Z,58.30
2022-11-05T11:14:22.100Z,58.20
2022-11-05T11:17:45.724Z,59.30
2022-11-05T11:21:15.213Z,58.90
2022-11-05T11:24:42.181Z,58.80
2022-11-05T11:28:07.976Z,59.30
2022-11-05T11:31:34.361Z,59.10
2022-11-05T11:34:58.772Z,58.80
2022-11-05T11:38:33.881Z,59.30
2022-11-05T11:42:01.624Z,57.70
2022-11-05T11:45:28.885Z,58.20
2022-11-05T11:48:52.734Z,57.60
2022-11-05T11:52:19.388Z,57.90
2022-11-05T11:55:57.934Z,58.00
2022-11-05T11:59:53.917Z,57.60
2022-11-05T12:03:24.304Z,56.80
2022-11-05T12:06:57.002Z,57.30
2022-11-05T12:10:33.244Z,57.90
2022-11-05T12:14:04.308Z,57.70
2022-11-05T12:17:39.818Z,58.00
2022-11-05T12:21:08.355Z,57.90
2022-11-05T12:24:48.051Z,57.50
2022-11-05T12:28:57.767Z,57.30
2022-11-05T12:32:42.878Z,57.60
2022-11-05T12:36:22.314Z,57.50
2022-11-05T12:40:00.435Z,57.70
2022-11-05T12:43:34.443Z,57.50
2022-11-05T12:47:07.944Z,58.10
2022-11-05T12:50:43.297Z,57.90
2022-11-05T12:54:21.151Z,57.10
2022-11-05T12:57:47.503Z,57.10
2022-11-05T13:01:15.848Z,57.50
2022-11-05T13:04:44.789Z,57.80
2022-11-05T13:08:14.118Z,58.10
2022-11-05T13:11:43.036Z,57.80
2022-11-05T13:15:17.533Z,57.70
2022-11-05T13:18:46.892Z,58.00
2022-11-05T13:22:29.910Z,57.90
2022-11-05T13:26:00.212Z,57.90
2022-11-05T13:29:28.400Z,58.10
2022-11-05T13:32:57.865Z,57.00
2022-11-05T13:36:43.100Z,57.40
2022-11-05T13:40:11.706Z,57.00
2022-11-05T13:43:51.748Z,56.80
2022-11-05T13:47:47.788Z,56.60
2022-11-05T13:51:38.680Z,56.70
2022-11-05T13:55:34.222Z,56.90
2022-11-05T13:59:24.020Z,57.00
2022-11-05T14:02:52.202Z,56.70
2022-11-05T14:06:23.327Z,57.00
2022-11-05T14:09:48.461Z,56.80
2022-11-05T14:13:24.361Z,56.30
2022-11-05T14:16:52.863Z,57.00
2022-11-05T14:20:42.544Z,56.50
2022-11-05T14:24:41.387Z,57.00
2022-11-05T14:28:41.853Z,57.20
2022-11-05T14:32:26.069Z,57.00
2022-11-05T14:35:49.902Z,57.30
2022-11-05T14:39:19.968Z,57.70
2022-11-05T14:42:52.700Z,58.00
2022-11-05T14:46:17.708Z,58.20
2022-11-05T14:49:53.944Z,58.40
2022-11-05T14:53:29.271Z,58.90
2022-11-05T14:56:56.986Z,59.20
2022-11-05T15:00:43.024Z,59.30
2022-11-05T15:04:19.236Z,58.90
2022-11-05T15:07:44.368Z,58.50
2022-11-05T15:11:16.163Z,58.70
2022-11-05T15:14:50.037Z,58.70
2022-11-05T15:18:18.363Z,58.80
2022-11-05T15:21:42.277Z,59.30
2022-11-05T15:25:17.761Z,59.30
2022-11-05T15:28:44.772Z,59.60
2022-11-05T15:32:17.327Z,59.70
2022-11-05T15:35:42.464Z,59.80
2022-11-05T15:39:29.380Z,59.70
2022-11-05T15:43:20.629Z,59.90
2022-11-05T15:46:44.310Z,60.10
2022-11-05T15:50:15.297Z,59.80
2022-11-05T15:57:50.272Z,60.70
2022-11-05T16:01:27.790Z,60.90
2022-11-05T16:04:52.677Z,60.80
2022-11-05T16:08:20.521Z,60.80
2022-11-05T16:11:44.163Z,61.70
2022-11-05T16:15:23.399Z,61.10
2022-11-05T16:18:48.995Z,60.90
2022-11-05T16:22:12.694Z,61.00
2022-11-05T16:25:41.189Z,61.30
2022-11-05T16:29:12.963Z,61.30
2022-11-05T16:32:36.794Z,61.20
2022-11-05T16:36:01.945Z,61.50
2022-11-05T16:39:26.136Z,61.70
2022-11-05T16:42:51.480Z,61.40
2022-11-05T16:46:15.456Z,61.50
2022-11-05T16:49:39.487Z,61.70
2022-11-05T16:53:04.632Z,61.80
2022-11-05T16:56:28.249Z,61.70
2022-11-05T16:59:52.066Z,61.50
2022-11-05T17:03:15.712Z,61.70
2022-11-05T17:06:39.432Z,62.50
2022-11-05T17:10:04.957Z,61.50
2022-11-05T17:13:28.903Z,62.20
2022-11-05T17:16:52.636Z,62.50
2022-11-05T17:20:25.376Z,62.30
2022-11-05T17:23:48.910Z,62.30
2022-11-05T17:27:13.923Z,62.00
2022-11-05T17:30:40.349Z,61.70
2022-11-05T17:34:05.255Z,61.50
2022-11-05T17:37:29.010Z,61.20
2022-11-05T17:40:52.713Z,61.40
2022-11-05T17:44:17.792Z,61.00
2022-11-05T17:47:42.167Z,61.40
2022-11-05T17:51:09.453Z,61.30
2022-11-05T17:54:33.065Z,61.10
2022-11-05T17:57:56.652Z,61.20
2022-11-05T18:01:27.310Z,61.40
2022-11-05T18:04:51.144Z,61.50
2022-11-05T18:08:14.897Z,61.60
2022-11-05T18:11:39.932Z,61.30
2022-11-05T18:15:03.548Z,61.70
2022-11-05T18:18:28.479Z,61.80
2022-11-05T18:21:52.105Z,61.80
2022-11-05T18:25:15.742Z,61.70
2022-11-05T18:28:39.666Z,61.70
2022-11-05T18:32:03.419Z,61.70
2022-11-05T18:35:28.695Z,61.70
2022-11-05T18:38:53.061Z,61.80
2022-11-05T18:42:16.569Z,62.00
2022-11-05T18:45:40.385Z,62.10
2022-11-05T18:49:04.231Z,62.20
2022-11-05T18:52:31.580Z,62.30
2022-11-05T18:55:55.207Z,62.60
2022-11-05T18:59:38.771Z,62.90
2022-11-05T19:03:03.260Z,63.00
2022-11-05T19:06:27.106Z,63.40
2022-11-05T19:09:52.268Z,63.50
2022-11-05T19:13:16.329Z,63.80
2022-11-05T19:16:39.998Z,63.90
2022-11-05T19:20:05.001Z,63.90
2022-11-05T19:23:28.605Z,64.00
2022-11-05T19:26:53.944Z,64.10
2022-11-05T19:30:17.551Z,64.30
2022-11-05T19:33:41.404Z,64.40
2022-11-05T19:37:07.191Z,64.60
2022-11-05T19:40:30.980Z,64.50
2022-11-05T19:43:57.945Z,64.50
2022-11-05T19:47:21.653Z,64.60
2022-11-05T19:50:45.262Z,64.50
2022-11-05T19:54:10.379Z,64.70
2022-11-05T19:57:36.751Z,65.40
2022-11-05T20:01:01.881Z,64.90
2022-11-05T20:04:25.873Z,65.00
2022-11-05T20:07:52.744Z,65.10
2022-11-05T20:11:18.481Z,65.10
2022-11-05T20:14:42.177Z,65.10
2022-11-05T20:18:08.714Z,65.20
2022-11-05T20:21:32.636Z,65.00
2022-11-05T20:24:56.408Z,65.10
2022-11-05T20:28:20.000Z,64.90
2022-11-05T20:31:43.616Z,65.30
2022-11-05T20:35:09.898Z,65.20
2022-11-05T20:38:33.724Z,65.20
2022-11-05T20:41:57.455Z,65.40
2022-11-05T20:45:21.513Z,65.50
2022-11-05T20:48:45.713Z,65.50
2022-11-05T20:52:12.044Z,65.90
2022-11-05T20:55:41.706Z,66.20
2022-11-05T20:59:07.452Z,66.40
2022-11-05T21:02:34.306Z,66.30
2022-11-05T21:05:59.830Z,66.70
2022-11-05T21:09:24.865Z,66.60
2022-11-05T21:12:48.496Z,67.50
2022-11-05T21:16:17.678Z,66.80
2022-11-05T21:19:41.727Z,67.00
2022-11-05T21:23:05.340Z,67.20
2022-11-05T21:26:31.574Z,67.50
2022-11-05T21:29:55.185Z,67.50
2022-11-05T21:33:19.848Z,67.40
2022-11-05T21:36:43.478Z,67.50
2022-11-05T21:40:07.910Z,67.60
2022-11-05T21:43:33.357Z,67.80
2022-11-05T21:46:57.747Z,68.00
2022-11-05T21:50:41.491Z,68.00
2022-11-05T21:54:19.194Z,68.10
2022-11-05T21:58:01.156Z,68.20
2022-11-05T22:01:26.182Z,68.40
2022-11-05T22:04:52.050Z,68.20
2022-11-05T22:08:15.805Z,68.10
2022-11-05T22:11:39.707Z,68.40
2022-11-05T22:15:03.314Z,68.60
2022-11-05T22:18:28.403Z,68.60
2022-11-05T22:21:52.088Z,68.70
2022-11-05T22:25:16.819Z,68.70
2022-11-05T22:28:40.543Z,68.80
2022-11-05T22:32:04.443Z,68.50
2022-11-05T22:35:30.041Z,68.70
2022-11-05T22:38:53.931Z,68.30
2022-11-05T22:42:17.506Z,68.20
2022-11-05T22:45:41.208Z,68.10
2022-11-05T22:49:06.264Z,68.10
2022-11-05T22:52:32.602Z,68.00
2022-11-05T22:55:56.246Z,68.20
2022-11-05T22:59:20.348Z,68.20
2022-11-05T23:02:44.399Z,68.00
2022-11-05T23:06:30.057Z,67.80
2022-11-05T23:10:12.316Z,67.60
2022-11-05T23:13:36.006Z,67.70
2022-11-05T23:17:22.498Z,67.60
2022-11-05T23:21:03.589Z,67.50
2022-11-05T23:24:27.367Z,67.60
2022-11-05T23:27:53.823Z,67.70
2022-11-05T23:31:40.298Z,67.80
2022-11-05T23:35:05.237Z,67.60
2022-11-05T23:38:33.857Z,67.80
2022-11-05T23:42:14.806Z,67.60
2022-11-05T23:45:58.284Z,67.70
2022-11-05T23:49:22.525Z,67.50
2022-11-05T23:52:46.286Z,67.70
2022-11-05T23:56:12.635Z,67.70
2022-11-05T23:59:36.234Z,67.80
