createdAt,value
2017-09-08T01:36:25.244Z,1008.30
2017-09-08T01:36:25.816Z,1008.30
2017-09-08T01:36:26.416Z,1008.29
2017-09-08T01:36:27.020Z,1008.29
2017-09-08T01:36:27.621Z,1008.32
2017-09-08T01:36:28.215Z,1008.31
2017-09-08T01:36:28.814Z,1008.33
2017-09-08T01:36:29.417Z,1008.32
2017-09-08T01:37:22.895Z,1008.34
2017-09-08T01:37:23.468Z,1008.32
2017-09-08T01:37:24.076Z,1008.30
2017-09-08T01:37:24.668Z,1008.33
2017-09-08T01:37:25.268Z,1008.33
2017-09-08T01:37:25.876Z,1008.30
2017-09-08T01:37:26.471Z,1008.30
2017-09-08T01:37:27.067Z,1008.31
2017-09-08T01:38:20.529Z,1008.30
2017-09-08T01:38:21.121Z,1008.32
2017-09-08T01:38:21.721Z,1008.31
2017-09-08T01:38:22.321Z,1008.29
2017-09-08T01:38:22.920Z,1008.30
2017-09-08T01:38:23.519Z,1008.26
2017-09-08T01:38:24.123Z,1008.31
2017-09-08T01:38:24.720Z,1008.30
2017-09-08T01:39:19.201Z,1008.27
2017-09-08T01:39:19.804Z,1008.26
2017-09-08T01:39:20.395Z,1008.25
2017-09-08T01:39:20.999Z,1008.29
2017-09-08T01:39:21.599Z,1008.27
2017-09-08T01:39:22.199Z,1008.28
2017-09-08T01:39:22.798Z,1008.23
2017-09-08T01:39:23.394Z,1008.26
2017-09-08T01:40:16.858Z,1008.27
2017-09-08T01:40:17.458Z,1008.27
2017-09-08T01:40:18.053Z,1008.27
2017-09-08T01:40:18.653Z,1008.27
2017-09-08T01:40:19.253Z,1008.28
2017-09-08T01:40:19.848Z,1008.26
2017-09-08T01:40:20.451Z,1008.27
2017-09-08T01:40:21.052Z,1008.26
2017-09-08T01:41:14.508Z,1008.25
2017-09-08T01:41:15.105Z,1008.29
2017-09-08T01:41:15.706Z,1008.27
2017-09-08T01:41:16.305Z,1008.31
2017-09-08T01:41:16.904Z,1008.30
2017-09-08T01:41:17.508Z,1008.30
2017-09-08T01:41:18.102Z,1008.31
2017-09-08T01:41:18.711Z,1008.31
2017-09-08T01:42:13.716Z,1008.24
2017-09-08T01:42:14.293Z,1008.26
2017-09-08T01:42:14.893Z,1008.23
2017-09-08T01:42:15.490Z,1008.24
2017-09-08T01:42:16.099Z,1008.27
2017-09-08T01:42:16.687Z,1008.24
2017-09-08T01:42:17.288Z,1008.25
2017-09-08T01:43:11.759Z,1008.25
2017-09-08T01:43:12.355Z,1008.24
2017-09-08T01:43:12.949Z,1008.24
2017-09-08T01:43:13.554Z,1008.26
2017-09-08T01:43:14.153Z,1008.27
2017-09-08T01:43:14.754Z,1008.23
2017-09-08T01:43:15.352Z,1008.28
2017-09-08T01:43:15.948Z,1008.27
2017-09-08T01:44:09.411Z,1008.24
2017-09-08T01:44:10.004Z,1008.24
2017-09-08T01:44:10.607Z,1008.26
2017-09-08T01:44:11.204Z,1008.26
2017-09-08T01:44:11.807Z,1008.21
2017-09-08T01:44:12.407Z,1008.27
2017-09-08T01:44:13.009Z,1008.25
2017-09-08T01:44:13.601Z,1008.25
2017-09-08T01:45:07.064Z,1008.19
2017-09-08T01:45:07.656Z,1008.19
2017-09-08T01:45:08.259Z,1008.18
2017-09-08T01:45:08.858Z,1008.21
2017-09-08T01:45:09.458Z,1008.19
2017-09-08T01:45:10.057Z,1008.19
2017-09-08T01:45:10.655Z,1008.19
2017-09-08T01:45:11.254Z,1008.22
2017-09-08T01:46:05.737Z,1008.21
2017-09-08T01:46:06.329Z,1008.17
2017-09-08T01:46:06.934Z,1008.20
2017-09-08T01:46:07.530Z,1008.17
2017-09-08T01:46:08.129Z,1008.19
2017-09-08T01:46:08.734Z,1008.20
2017-09-08T01:46:09.329Z,1008.21
2017-09-08T01:46:09.933Z,1008.20
2017-09-08T01:47:03.422Z,1008.17
2017-09-08T01:47:03.984Z,1008.21
2017-09-08T01:47:04.585Z,1008.17
2017-09-08T01:47:05.186Z,1008.17
2017-09-08T01:47:05.781Z,1008.19
2017-09-08T01:47:06.390Z,1008.16
2017-09-08T01:47:06.982Z,1008.19
2017-09-08T01:47:07.581Z,1008.19
2017-09-08T01:48:01.039Z,1008.19
2017-09-08T01:48:01.638Z,1008.19
2017-09-08T01:48:02.234Z,1008.18
2017-09-08T01:48:02.839Z,1008.16
2017-09-08T01:48:03.438Z,1008.17
2017-09-08T01:48:04.038Z,1008.15
2017-09-08T01:48:04.637Z,1008.17
2017-09-08T01:48:05.233Z,1008.18
2017-09-08T01:48:59.716Z,1008.15
2017-09-08T01:49:00.308Z,1008.16
2017-09-08T01:49:00.913Z,1008.17
2017-09-08T01:49:01.508Z,1008.18
2017-09-08T01:49:02.109Z,1008.20
2017-09-08T01:49:02.713Z,1008.18
2017-09-08T01:49:03.308Z,1008.18
2017-09-08T01:49:03.907Z,1008.19
2017-09-08T01:49:57.366Z,1008.13
2017-09-08T01:49:57.966Z,1008.10
2017-09-08T01:49:58.562Z,1008.13
2017-09-08T01:49:59.161Z,1008.14
2017-09-08T01:49:59.765Z,1008.15
2017-09-08T01:50:00.363Z,1008.12
2017-09-08T01:50:00.965Z,1008.10
2017-09-08T01:50:01.561Z,1008.14
2017-09-08T01:50:56.040Z,1008.20
2017-09-08T01:50:56.635Z,1008.17
2017-09-08T01:50:57.237Z,1008.21
2017-09-08T01:50:57.841Z,1008.18
2017-09-08T01:50:58.435Z,1008.14
2017-09-08T01:50:59.048Z,1008.16
2017-09-08T01:50:59.637Z,1008.19
2017-09-08T01:51:00.239Z,1008.18
2017-09-08T01:51:54.717Z,1008.16
2017-09-08T01:51:55.317Z,1008.17
2017-09-08T01:51:55.917Z,1008.19
2017-09-08T01:51:56.512Z,1008.16
2017-09-08T01:51:57.111Z,1008.16
2017-09-08T01:51:57.715Z,1008.19
2017-09-08T01:51:58.325Z,1008.17
2017-09-08T01:51:58.911Z,1008.18
2017-09-08T01:52:53.424Z,1008.11
2017-09-08T01:52:53.987Z,1008.12
2017-09-08T01:52:54.588Z,1008.14
2017-09-08T01:52:55.189Z,1008.11
2017-09-08T01:52:55.788Z,1008.10
2017-09-08T01:52:56.386Z,1008.15
2017-09-08T01:52:56.990Z,1008.12
2017-09-08T01:52:57.592Z,1008.12
2017-09-08T01:53:51.044Z,1008.08
2017-09-08T01:53:51.640Z,1008.10
2017-09-08T01:53:52.241Z,1008.08
2017-09-08T01:53:52.842Z,1008.09
2017-09-08T01:53:53.441Z,1008.07
2017-09-08T01:53:54.041Z,1008.11
2017-09-08T01:53:54.641Z,1008.08
2017-09-08T01:53:55.240Z,1008.09
2017-09-08T01:54:49.724Z,1008.09
2017-09-08T01:54:50.320Z,1008.09
2017-09-08T01:54:50.916Z,1008.10
2017-09-08T01:54:51.515Z,1008.11
2017-09-08T01:54:52.116Z,1008.08
2017-09-08T01:54:52.720Z,1008.09
2017-09-08T01:54:53.314Z,1008.12
2017-09-08T01:54:53.919Z,1008.11
2017-09-08T01:55:47.372Z,1008.12
2017-09-08T01:55:47.968Z,1008.11
2017-09-08T01:55:48.569Z,1008.08
2017-09-08T01:55:49.173Z,1008.09
2017-09-08T01:55:49.771Z,1008.06
2017-09-08T01:55:50.370Z,1008.11
2017-09-08T01:55:50.967Z,1008.05
2017-09-08T01:55:51.570Z,1008.11
2017-09-08T01:56:45.025Z,1008.09
2017-09-08T01:56:45.624Z,1008.05
2017-09-08T01:56:46.221Z,1008.05
2017-09-08T01:56:46.821Z,1008.09
2017-09-08T01:56:47.423Z,1008.08
2017-09-08T01:56:48.018Z,1008.07
2017-09-08T01:56:48.619Z,1008.08
2017-09-08T01:56:49.219Z,1008.10
2017-09-08T01:57:43.700Z,1008.11
2017-09-08T01:57:44.299Z,1008.09
2017-09-08T01:57:44.899Z,1008.07
2017-09-08T01:57:45.494Z,1008.06
2017-09-08T01:57:46.095Z,1008.04
2017-09-08T01:57:46.695Z,1008.03
2017-09-08T01:57:47.293Z,1008.07
2017-09-08T01:57:47.899Z,1008.04
2017-09-08T01:58:41.386Z,1008.07
2017-09-08T01:58:41.948Z,1008.05
2017-09-08T01:58:42.547Z,1008.04
2017-09-08T01:58:43.152Z,1008.08
2017-09-08T01:58:43.751Z,1008.08
2017-09-08T01:58:44.346Z,1008.06
2017-09-08T01:58:44.951Z,1008.03
2017-09-08T01:58:45.551Z,1008.05
2017-09-08T01:59:40.027Z,1008.02
2017-09-08T01:59:40.627Z,1008.04
2017-09-08T01:59:41.222Z,1008.04
2017-09-08T01:59:41.827Z,1008.01
2017-09-08T01:59:42.425Z,1008.05
2017-09-08T01:59:43.026Z,1008.04
2017-09-08T01:59:43.624Z,1008.03
2017-09-08T01:59:44.221Z,1008.02
2017-09-08T02:00:37.682Z,1007.99
2017-09-08T02:00:38.279Z,1008.02
2017-09-08T02:00:38.882Z,1008.03
2017-09-08T02:00:39.474Z,1008.00
2017-09-08T02:00:40.081Z,1008.03
2017-09-08T02:00:40.678Z,1008.01
2017-09-08T02:00:41.279Z,1007.99
2017-09-08T02:00:41.874Z,1008.01
2017-09-08T02:01:36.353Z,1007.98
2017-09-08T02:01:36.953Z,1007.99
2017-09-08T02:01:37.554Z,1007.98
2017-09-08T02:01:38.154Z,1008.02
2017-09-08T02:01:38.790Z,1008.00
2017-09-08T02:01:39.349Z,1008.00
2017-09-08T02:01:39.949Z,1008.00
2017-09-08T02:01:40.552Z,1007.99
2017-09-08T02:02:34.519Z,1007.95
2017-09-08T02:02:35.114Z,1007.95
2017-09-08T02:02:35.717Z,1007.92
2017-09-08T02:02:36.313Z,1007.96
2017-09-08T02:02:36.917Z,1007.94
2017-09-08T02:02:37.513Z,1007.95
2017-09-08T02:02:38.117Z,1007.94
2017-09-08T02:03:37.599Z,1007.93
2017-09-08T02:03:38.192Z,1007.92
2017-09-08T02:03:38.798Z,1007.93
2017-09-08T02:03:39.397Z,1007.92
2017-09-08T02:03:39.997Z,1007.92
2017-09-08T02:03:40.595Z,1007.90
2017-09-08T02:03:41.192Z,1007.91
2017-09-08T02:03:41.792Z,1007.96
2017-09-08T02:03:42.395Z,1007.96
2017-09-08T02:03:42.998Z,1007.92
2017-09-08T02:03:43.596Z,1007.92
2017-09-08T02:03:44.191Z,1007.95
2017-09-08T02:03:44.793Z,1007.92
2017-09-08T02:03:45.395Z,1007.93
2017-09-08T02:03:45.992Z,1007.94
2017-09-08T02:03:46.591Z,1007.94
2017-09-08T02:50:32.919Z,1007.17
2017-09-08T02:50:33.492Z,1007.17
2017-09-08T02:50:34.096Z,1007.16
2017-09-08T02:50:34.695Z,1007.17
2017-09-08T02:50:35.292Z,1007.13
2017-09-08T02:50:35.895Z,1007.19
2017-09-08T02:50:36.495Z,1007.20
2017-09-08T02:50:37.092Z,1007.17
2017-09-08T02:51:30.551Z,1007.18
2017-09-08T02:51:31.151Z,1007.16
2017-09-08T02:51:31.751Z,1007.20
2017-09-08T02:51:32.352Z,1007.18
2017-09-08T02:51:32.945Z,1007.18
2017-09-08T02:51:33.545Z,1007.20
2017-09-08T02:51:34.154Z,1007.20
2017-09-08T02:51:34.746Z,1007.16
2017-09-08T02:52:29.225Z,1007.14
2017-09-08T02:52:29.821Z,1007.12
2017-09-08T02:52:30.420Z,1007.15
2017-09-08T02:52:31.020Z,1007.19
2017-09-08T02:52:31.624Z,1007.14
2017-09-08T02:52:32.221Z,1007.16
2017-09-08T02:52:32.824Z,1007.09
2017-09-08T02:52:33.422Z,1007.14
2017-09-08T02:53:27.931Z,1007.18
2017-09-08T02:53:28.502Z,1007.18
2017-09-08T02:53:29.101Z,1007.12
2017-09-08T02:53:29.707Z,1007.18
2017-09-08T02:53:30.296Z,1007.12
2017-09-08T02:53:30.900Z,1007.12
2017-09-08T02:53:31.500Z,1007.12
2017-09-08T02:53:32.099Z,1007.07
2017-09-08T02:54:26.582Z,1007.11
2017-09-08T02:54:27.175Z,1007.09
2017-09-08T02:54:27.778Z,1007.07
2017-09-08T02:54:28.377Z,1007.09
2017-09-08T02:54:28.978Z,1007.04
2017-09-08T02:54:29.572Z,1007.09
2017-09-08T02:54:30.172Z,1007.12
2017-09-08T02:54:30.778Z,1007.09
2017-09-08T02:55:24.236Z,1007.07
2017-09-08T02:55:24.830Z,1007.05
2017-09-08T02:55:25.428Z,1007.03
2017-09-08T02:55:26.025Z,1007.08
2017-09-08T02:55:26.625Z,1007.08
2017-09-08T02:55:27.225Z,1007.07
2017-09-08T02:55:27.824Z,1007.08
2017-09-08T02:55:28.428Z,1007.07
2017-09-08T02:56:21.889Z,1007.06
2017-09-08T02:56:22.477Z,1007.06
2017-09-08T02:56:23.077Z,1007.06
2017-09-08T02:56:23.677Z,1007.03
2017-09-08T02:56:24.280Z,1007.07
2017-09-08T02:56:24.877Z,1007.04
2017-09-08T02:56:25.477Z,1007.01
2017-09-08T02:56:26.076Z,1007.04
2017-09-08T02:57:19.533Z,1007.03
2017-09-08T02:57:20.133Z,1007.04
2017-09-08T02:57:20.734Z,1007.01
2017-09-08T02:57:21.329Z,1007.07
2017-09-08T02:57:21.933Z,1007.04
2017-09-08T02:57:22.535Z,1007.07
2017-09-08T02:57:23.129Z,1007.08
2017-09-08T02:57:23.733Z,1007.04
2017-09-08T02:58:17.189Z,1007.08
2017-09-08T02:58:17.781Z,1007.04
2017-09-08T02:58:18.381Z,1007.07
2017-09-08T02:58:18.988Z,1007.09
2017-09-08T02:58:19.582Z,1007.04
2017-09-08T02:58:20.184Z,1007.08
2017-09-08T02:58:20.784Z,1007.07
2017-09-08T02:58:21.385Z,1007.07
2017-09-08T02:59:14.869Z,1007.05
2017-09-08T02:59:15.434Z,1007.08
2017-09-08T02:59:16.033Z,1007.06
2017-09-08T02:59:16.634Z,1007.06
2017-09-08T02:59:17.238Z,1007.08
2017-09-08T02:59:17.833Z,1007.04
2017-09-08T02:59:18.433Z,1007.03
2017-09-08T02:59:19.069Z,1007.04
2017-09-08T03:00:12.488Z,1007.03
2017-09-08T03:00:13.084Z,1007.04
2017-09-08T03:00:13.689Z,1007.02
2017-09-08T03:00:14.292Z,1007.01
2017-09-08T03:00:14.888Z,1007.01
2017-09-08T03:00:15.484Z,1007.00
2017-09-08T03:00:16.090Z,1007.00
2017-09-08T03:00:16.685Z,1007.00
2017-09-08T03:01:10.142Z,1006.97
2017-09-08T03:01:10.741Z,1007.02
2017-09-08T03:01:11.336Z,1006.98
2017-09-08T03:01:11.939Z,1006.96
2017-09-08T03:01:12.535Z,1006.98
2017-09-08T03:01:13.141Z,1006.97
2017-09-08T03:01:13.738Z,1006.97
2017-09-08T03:01:14.336Z,1006.93
2017-09-08T03:02:07.797Z,1006.98
2017-09-08T03:02:08.398Z,1006.99
2017-09-08T03:02:08.988Z,1007.02
2017-09-08T03:02:09.588Z,1007.01
2017-09-08T03:02:10.192Z,1006.97
2017-09-08T03:02:10.794Z,1006.99
2017-09-08T03:02:11.392Z,1006.95
2017-09-08T03:02:11.992Z,1006.97
2017-09-08T03:03:05.447Z,1006.94
2017-09-08T03:03:06.045Z,1006.91
2017-09-08T03:03:06.645Z,1006.97
2017-09-08T03:03:07.240Z,1006.95
2017-09-08T03:03:07.840Z,1006.94
2017-09-08T03:03:08.445Z,1006.96
2017-09-08T03:03:09.044Z,1006.97
2017-09-08T03:03:09.640Z,1006.99
2017-09-08T03:04:03.095Z,1006.96
2017-09-08T03:04:03.692Z,1006.91
2017-09-08T03:04:04.296Z,1006.93
2017-09-08T03:04:04.896Z,1006.90
2017-09-08T03:04:05.495Z,1006.91
2017-09-08T03:04:06.097Z,1006.94
2017-09-08T03:04:06.697Z,1006.96
2017-09-08T03:04:07.295Z,1006.95
2017-09-08T03:05:00.782Z,1006.88
2017-09-08T03:05:01.344Z,1006.93
2017-09-08T03:05:01.944Z,1006.91
2017-09-08T03:05:02.549Z,1006.90
2017-09-08T03:05:03.155Z,1006.91
2017-09-08T03:05:03.749Z,1006.89
2017-09-08T03:05:04.345Z,1006.89
2017-09-08T03:05:04.949Z,1006.87
2017-09-08T03:05:59.427Z,1006.89
2017-09-08T03:06:00.019Z,1006.90
2017-09-08T03:06:00.620Z,1006.92
2017-09-08T03:06:01.225Z,1006.90
2017-09-08T03:06:01.825Z,1006.89
2017-09-08T03:06:02.420Z,1006.91
2017-09-08T03:06:03.021Z,1006.88
2017-09-08T03:06:03.621Z,1006.89
2017-09-08T03:06:57.075Z,1006.86
2017-09-08T03:06:57.675Z,1006.83
2017-09-08T03:06:58.271Z,1006.88
2017-09-08T03:06:58.873Z,1006.84
2017-09-08T03:06:59.475Z,1006.86
2017-09-08T03:07:00.072Z,1006.87
2017-09-08T03:07:00.673Z,1006.81
2017-09-08T03:07:01.274Z,1006.86
2017-09-08T03:07:54.732Z,1006.83
2017-09-08T03:07:55.327Z,1006.82
2017-09-08T03:07:55.926Z,1006.82
2017-09-08T03:07:56.521Z,1006.85
2017-09-08T03:07:57.126Z,1006.84
2017-09-08T03:07:57.723Z,1006.86
2017-09-08T03:07:58.322Z,1006.83
2017-09-08T03:07:58.926Z,1006.86
2017-09-08T03:08:53.402Z,1006.88
2017-09-08T03:08:54.000Z,1006.88
2017-09-08T03:08:54.599Z,1006.86
2017-09-08T03:08:55.203Z,1006.87
2017-09-08T03:08:55.799Z,1006.88
2017-09-08T03:08:56.397Z,1006.85
2017-09-08T03:08:56.997Z,1006.84
2017-09-08T03:08:57.601Z,1006.85
2017-09-08T03:09:52.082Z,1006.83
2017-09-08T03:09:52.678Z,1006.80
2017-09-08T03:09:53.278Z,1006.84
2017-09-08T03:09:53.874Z,1006.78
2017-09-08T03:09:54.478Z,1006.78
2017-09-08T03:09:55.074Z,1006.79
2017-09-08T03:09:55.677Z,1006.79
2017-09-08T03:09:56.277Z,1006.81
2017-09-08T03:10:49.756Z,1006.79
2017-09-08T03:10:50.329Z,1006.76
2017-09-08T03:10:50.925Z,1006.76
2017-09-08T03:10:51.524Z,1006.76
2017-09-08T03:10:52.129Z,1006.79
2017-09-08T03:10:52.729Z,1006.79
2017-09-08T03:10:53.329Z,1006.77
2017-09-08T03:10:53.926Z,1006.77
2017-09-08T03:11:48.409Z,1006.79
2017-09-08T03:11:49.006Z,1006.82
2017-09-08T03:11:49.602Z,1006.80
2017-09-08T03:11:50.205Z,1006.83
2017-09-08T03:11:50.805Z,1006.79
2017-09-08T03:11:51.406Z,1006.79
2017-09-08T03:11:52.004Z,1006.77
2017-09-08T03:11:52.605Z,1006.81
2017-09-08T03:12:46.058Z,1006.76
2017-09-08T03:12:46.658Z,1006.76
2017-09-08T03:12:47.260Z,1006.78
2017-09-08T03:12:47.854Z,1006.79
2017-09-08T03:12:48.458Z,1006.81
2017-09-08T03:12:49.058Z,1006.79
2017-09-08T03:12:49.653Z,1006.79
2017-09-08T03:12:50.256Z,1006.80
2017-09-08T03:13:43.825Z,1006.80
2017-09-08T03:13:44.407Z,1006.80
2017-09-08T03:13:45.016Z,1006.80
2017-09-08T03:13:45.609Z,1006.79
2017-09-08T03:13:46.208Z,1006.80
2017-09-08T03:13:46.811Z,1006.80
2017-09-08T03:13:47.409Z,1006.83
2017-09-08T03:13:48.013Z,1006.84
2017-09-08T03:14:41.463Z,1006.78
2017-09-08T03:14:42.064Z,1006.76
2017-09-08T03:14:42.664Z,1006.77
2017-09-08T03:14:43.260Z,1006.77
2017-09-08T03:14:43.860Z,1006.81
2017-09-08T03:14:44.479Z,1006.78
2017-09-08T03:14:45.062Z,1006.81
2017-09-08T03:14:45.663Z,1006.79
2017-09-08T03:15:39.148Z,1006.74
2017-09-08T03:15:39.711Z,1006.78
2017-09-08T03:15:40.317Z,1006.76
2017-09-08T03:15:40.911Z,1006.70
2017-09-08T03:15:41.515Z,1006.75
2017-09-08T03:15:42.116Z,1006.75
2017-09-08T03:15:42.714Z,1006.79
2017-09-08T03:15:43.314Z,1006.78
2017-09-08T03:16:37.794Z,1006.77
2017-09-08T03:16:38.389Z,1006.74
2017-09-08T03:16:38.991Z,1006.73
2017-09-08T03:16:39.590Z,1006.75
2017-09-08T03:16:40.191Z,1006.74
2017-09-08T03:16:40.790Z,1006.75
2017-09-08T03:16:41.389Z,1006.74
2017-09-08T03:16:41.991Z,1006.75
2017-09-08T03:17:35.449Z,1006.74
2017-09-08T03:17:36.039Z,1006.74
2017-09-08T03:17:36.640Z,1006.76
2017-09-08T03:17:37.243Z,1006.79
2017-09-08T03:17:37.845Z,1006.79
2017-09-08T03:17:38.440Z,1006.76
2017-09-08T03:17:39.043Z,1006.74
2017-09-08T03:17:39.638Z,1006.76
2017-09-08T03:18:34.116Z,1006.71
2017-09-08T03:18:34.714Z,1006.69
2017-09-08T03:18:35.315Z,1006.73
2017-09-08T03:18:35.918Z,1006.73
2017-09-08T03:18:36.517Z,1006.69
2017-09-08T03:18:37.114Z,1006.72
2017-09-08T03:18:37.718Z,1006.73
2017-09-08T03:18:38.312Z,1006.68
2017-09-08T03:19:31.775Z,1006.72
2017-09-08T03:19:32.367Z,1006.74
2017-09-08T03:19:32.967Z,1006.73
2017-09-08T03:19:33.571Z,1006.68
2017-09-08T03:19:34.171Z,1006.69
2017-09-08T03:19:34.766Z,1006.73
2017-09-08T03:19:35.371Z,1006.69
2017-09-08T03:19:35.975Z,1006.68
2017-09-08T03:20:29.443Z,1006.67
2017-09-08T03:20:30.018Z,1006.68
2017-09-08T03:20:30.623Z,1006.70
2017-09-08T03:20:31.219Z,1006.68
2017-09-08T03:20:31.820Z,1006.65
2017-09-08T03:20:32.418Z,1006.68
2017-09-08T03:20:33.021Z,1006.72
2017-09-08T03:20:33.621Z,1006.68
2017-09-08T03:21:27.100Z,1006.65
2017-09-08T03:21:27.668Z,1006.68
2017-09-08T03:21:28.274Z,1006.72
2017-09-08T03:21:28.868Z,1006.70
2017-09-08T03:21:29.473Z,1006.67
2017-09-08T03:21:30.069Z,1006.66
2017-09-08T03:21:30.670Z,1006.70
2017-09-08T03:21:31.271Z,1006.68
2017-09-08T03:22:25.754Z,1006.63
2017-09-08T03:22:26.345Z,1006.63
2017-09-08T03:22:26.943Z,1006.63
2017-09-08T03:22:27.547Z,1006.61
2017-09-08T03:22:28.148Z,1006.60
2017-09-08T03:22:28.743Z,1006.61
2017-09-08T03:22:29.343Z,1006.62
2017-09-08T03:22:29.946Z,1006.65
2017-09-08T03:23:24.428Z,1006.61
2017-09-08T03:23:25.024Z,1006.58
2017-09-08T03:23:25.624Z,1006.57
2017-09-08T03:23:26.223Z,1006.56
2017-09-08T03:23:26.823Z,1006.59
2017-09-08T03:23:27.423Z,1006.59
2017-09-08T03:23:28.026Z,1006.62
2017-09-08T03:23:28.623Z,1006.61
2017-09-08T03:24:23.102Z,1006.61
2017-09-08T03:24:23.696Z,1006.63
2017-09-08T03:24:24.295Z,1006.62
2017-09-08T03:24:24.895Z,1006.61
2017-09-08T03:24:25.500Z,1006.61
2017-09-08T03:24:26.100Z,1006.60
2017-09-08T03:24:26.698Z,1006.57
2017-09-08T03:24:27.296Z,1006.62
2017-09-08T03:25:21.776Z,1006.62
2017-09-08T03:25:22.376Z,1006.61
2017-09-08T03:25:22.975Z,1006.56
2017-09-08T03:25:23.570Z,1006.59
2017-09-08T03:25:24.174Z,1006.56
2017-09-08T03:25:24.769Z,1006.59
2017-09-08T03:25:25.370Z,1006.56
2017-09-08T03:25:25.973Z,1006.58
2017-09-08T03:26:20.481Z,1006.60
2017-09-08T03:26:21.046Z,1006.59
2017-09-08T03:26:21.650Z,1006.60
2017-09-08T03:26:22.246Z,1006.63
2017-09-08T03:26:22.851Z,1006.63
2017-09-08T03:26:23.451Z,1006.59
2017-09-08T03:26:24.045Z,1006.62
2017-09-08T03:26:24.651Z,1006.58
2017-09-08T03:27:19.129Z,1006.57
2017-09-08T03:27:19.728Z,1006.54
2017-09-08T03:27:20.323Z,1006.53
2017-09-08T03:27:20.926Z,1006.57
2017-09-08T03:27:21.523Z,1006.54
2017-09-08T03:27:22.126Z,1006.56
2017-09-08T03:27:22.726Z,1006.57
2017-09-08T03:27:23.326Z,1006.56
2017-09-08T03:28:16.780Z,1006.53
2017-09-08T03:28:17.376Z,1006.54
2017-09-08T03:28:17.974Z,1006.57
2017-09-08T03:28:18.573Z,1006.51
2017-09-08T03:28:19.174Z,1006.54
2017-09-08T03:28:19.774Z,1006.55
2017-09-08T03:28:20.377Z,1006.54
2017-09-08T03:28:20.980Z,1006.55
2017-09-08T03:29:14.434Z,1006.53
2017-09-08T03:29:15.030Z,1006.54
2017-09-08T03:29:15.631Z,1006.54
2017-09-08T03:29:16.225Z,1006.56
2017-09-08T03:29:16.830Z,1006.54
2017-09-08T03:29:17.425Z,1006.56
2017-09-08T03:29:18.024Z,1006.57
2017-09-08T03:29:18.628Z,1006.54
2017-09-08T03:30:13.105Z,1006.50
2017-09-08T03:30:13.702Z,1006.49
2017-09-08T03:30:14.307Z,1006.51
2017-09-08T03:30:14.901Z,1006.53
2017-09-08T03:30:15.501Z,1006.47
2017-09-08T03:30:16.121Z,1006.54
2017-09-08T03:30:16.704Z,1006.51
2017-09-08T03:30:17.302Z,1006.51
2017-09-08T03:31:11.784Z,1006.50
2017-09-08T03:31:12.381Z,1006.53
2017-09-08T03:31:12.976Z,1006.50
2017-09-08T03:31:13.580Z,1006.51
2017-09-08T03:31:14.176Z,1006.53
2017-09-08T03:31:14.776Z,1006.51
2017-09-08T03:31:15.375Z,1006.50
2017-09-08T03:31:15.981Z,1006.48
2017-09-08T03:32:10.488Z,1006.49
2017-09-08T03:32:11.052Z,1006.49
2017-09-08T03:32:11.658Z,1006.50
2017-09-08T03:32:12.254Z,1006.50
2017-09-08T03:32:12.853Z,1006.51
2017-09-08T03:32:13.459Z,1006.48
2017-09-08T03:32:14.058Z,1006.51
2017-09-08T03:32:14.655Z,1006.49
2017-09-08T03:33:09.137Z,1006.51
2017-09-08T03:33:09.731Z,1006.46
2017-09-08T03:33:10.332Z,1006.52
2017-09-08T03:33:10.929Z,1006.51
2017-09-08T03:33:11.529Z,1006.48
2017-09-08T03:33:12.133Z,1006.51
2017-09-08T03:33:12.732Z,1006.48
2017-09-08T03:33:13.331Z,1006.50
2017-09-08T03:34:06.784Z,1006.42
2017-09-08T03:34:07.387Z,1006.45
2017-09-08T03:34:07.984Z,1006.47
2017-09-08T03:34:08.585Z,1006.46
2017-09-08T03:34:09.184Z,1006.43
2017-09-08T03:34:09.781Z,1006.46
2017-09-08T03:34:10.384Z,1006.43
2017-09-08T03:34:10.985Z,1006.45
2017-09-08T03:35:04.453Z,1006.39
2017-09-08T03:35:05.037Z,1006.41
2017-09-08T03:35:05.638Z,1006.41
2017-09-08T03:35:06.236Z,1006.41
2017-09-08T03:35:06.834Z,1006.43
2017-09-08T03:35:07.433Z,1006.44
2017-09-08T03:35:08.044Z,1006.43
2017-09-08T03:35:08.636Z,1006.45
2017-09-08T03:36:03.117Z,1006.42
2017-09-08T03:36:03.707Z,1006.42
2017-09-08T03:36:04.307Z,1006.44
2017-09-08T03:36:04.910Z,1006.40
2017-09-08T03:36:05.512Z,1006.43
2017-09-08T03:36:06.106Z,1006.42
2017-09-08T03:36:06.704Z,1006.43
2017-09-08T03:36:07.307Z,1006.39
2017-09-08T03:37:01.786Z,1006.41
2017-09-08T03:37:02.387Z,1006.42
2017-09-08T03:37:02.984Z,1006.43
2017-09-08T03:37:03.582Z,1006.40
2017-09-08T03:37:04.183Z,1006.42
2017-09-08T03:37:04.788Z,1006.43
2017-09-08T03:37:05.386Z,1006.43
2017-09-08T03:37:05.982Z,1006.42
2017-09-08T03:37:59.468Z,1006.41
2017-09-08T03:38:00.040Z,1006.40
2017-09-08T03:38:00.639Z,1006.41
2017-09-08T03:38:01.239Z,1006.36
2017-09-08T03:38:01.835Z,1006.41
2017-09-08T03:38:02.439Z,1006.39
2017-09-08T03:38:03.039Z,1006.40
2017-09-08T03:38:03.634Z,1006.37
2017-09-08T03:38:58.113Z,1006.36
2017-09-08T03:38:58.714Z,1006.35
2017-09-08T03:38:59.312Z,1006.39
2017-09-08T03:38:59.910Z,1006.37
2017-09-08T03:39:00.515Z,1006.40
2017-09-08T03:39:01.113Z,1006.37
2017-09-08T03:39:01.714Z,1006.36
2017-09-08T03:39:02.314Z,1006.35
2017-09-08T03:39:56.795Z,1006.39
2017-09-08T03:39:57.390Z,1006.36
2017-09-08T03:39:57.985Z,1006.35
2017-09-08T03:39:58.588Z,1006.36
2017-09-08T03:39:59.185Z,1006.34
2017-09-08T03:39:59.789Z,1006.34
2017-09-08T03:40:00.385Z,1006.34
2017-09-08T03:40:00.987Z,1006.35
2017-09-08T03:40:54.446Z,1006.33
2017-09-08T03:40:55.044Z,1006.31
2017-09-08T03:40:55.639Z,1006.30
2017-09-08T03:40:56.238Z,1006.32
2017-09-08T03:40:56.843Z,1006.35
2017-09-08T03:40:57.443Z,1006.35
2017-09-08T03:40:58.038Z,1006.35
2017-09-08T03:40:58.637Z,1006.34
2017-09-08T03:41:52.110Z,1006.29
2017-09-08T03:41:52.693Z,1006.32
2017-09-08T03:41:53.287Z,1006.29
2017-09-08T03:41:53.889Z,1006.29
2017-09-08T03:41:54.493Z,1006.28
2017-09-08T03:41:55.093Z,1006.30
2017-09-08T03:41:55.689Z,1006.29
2017-09-08T03:41:56.296Z,1006.29
2017-09-08T03:42:50.804Z,1006.28
2017-09-08T03:42:51.364Z,1006.28
2017-09-08T03:42:51.963Z,1006.28
2017-09-08T03:42:52.568Z,1006.25
2017-09-08T03:42:53.168Z,1006.23
2017-09-08T03:42:53.766Z,1006.26
2017-09-08T03:42:54.364Z,1006.29
2017-09-08T03:42:54.962Z,1006.27
2017-09-08T03:43:49.451Z,1006.23
2017-09-08T03:43:50.045Z,1006.24
2017-09-08T03:43:50.645Z,1006.25
2017-09-08T03:43:51.241Z,1006.25
2017-09-08T03:43:51.845Z,1006.25
2017-09-08T03:43:52.445Z,1006.25
2017-09-08T03:43:53.043Z,1006.22
2017-09-08T03:43:53.640Z,1006.24
2017-09-08T03:44:47.097Z,1006.20
2017-09-08T03:44:47.693Z,1006.24
2017-09-08T03:44:48.293Z,1006.20
2017-09-08T03:44:48.895Z,1006.25
2017-09-08T03:44:49.492Z,1006.22
2017-09-08T03:44:50.091Z,1006.24
2017-09-08T03:44:50.696Z,1006.23
2017-09-08T03:44:51.296Z,1006.27
2017-09-08T03:45:45.779Z,1006.19
2017-09-08T03:45:46.368Z,1006.20
2017-09-08T03:45:46.972Z,1006.22
2017-09-08T03:45:47.576Z,1006.22
2017-09-08T03:45:48.167Z,1006.23
2017-09-08T03:45:48.772Z,1006.20
2017-09-08T03:45:49.368Z,1006.20
2017-09-08T03:45:49.972Z,1006.22
2017-09-08T03:46:43.426Z,1006.20
2017-09-08T03:46:44.021Z,1006.19
2017-09-08T03:46:44.623Z,1006.21
2017-09-08T03:46:45.221Z,1006.18
2017-09-08T03:46:45.822Z,1006.18
2017-09-08T03:46:46.420Z,1006.17
2017-09-08T03:46:47.022Z,1006.18
2017-09-08T03:46:47.624Z,1006.20
2017-09-08T03:47:41.076Z,1006.10
2017-09-08T03:47:41.675Z,1006.08
2017-09-08T03:47:42.276Z,1006.10
2017-09-08T03:47:42.876Z,1006.14
2017-09-08T03:47:43.475Z,1006.12
2017-09-08T03:47:44.075Z,1006.13
2017-09-08T03:47:44.673Z,1006.12
2017-09-08T03:47:45.273Z,1006.11
2017-09-08T03:48:39.784Z,1006.10
2017-09-08T03:48:40.347Z,1006.11
2017-09-08T03:48:40.950Z,1006.11
2017-09-08T03:48:41.548Z,1006.12
2017-09-08T03:48:42.148Z,1006.12
2017-09-08T03:48:42.748Z,1006.16
2017-09-08T03:48:43.352Z,1006.10
2017-09-08T03:48:43.945Z,1006.13