createdAt,value
2022-08-26T00:00:34.633Z,7.43
2022-08-26T00:03:05.972Z,8.15
2022-08-26T00:05:36.672Z,7.63
2022-08-26T00:08:06.305Z,8.52
2022-08-26T00:10:36.872Z,7.63
2022-08-26T00:13:09.293Z,8.57
2022-08-26T00:15:39.067Z,7.23
2022-08-26T00:18:16.704Z,7.78
2022-08-26T00:20:52.194Z,7.50
2022-08-26T00:23:24.207Z,7.47
2022-08-26T00:25:53.647Z,7.82
2022-08-26T00:28:24.802Z,8.13
2022-08-26T00:30:54.106Z,7.40
2022-08-26T00:33:23.706Z,7.38
2022-08-26T00:35:52.889Z,7.57
2022-08-26T00:38:22.864Z,7.40
2022-08-26T00:40:57.977Z,7.87
2022-08-26T00:43:47.709Z,7.20
2022-08-26T00:46:23.404Z,7.07
2022-08-26T00:49:01.295Z,7.63
2022-08-26T00:51:31.932Z,6.72
2022-08-26T00:54:07.290Z,7.33
2022-08-26T00:56:47.730Z,7.13
2022-08-26T00:59:20.041Z,7.37
2022-08-26T01:01:50.217Z,7.13
2022-08-26T01:04:22.792Z,7.10
2022-08-26T01:06:54.734Z,6.80
2022-08-26T01:09:24.746Z,7.00
2022-08-26T01:11:59.024Z,8.05
2022-08-26T01:14:35.163Z,7.63
2022-08-26T01:17:09.082Z,7.63
2022-08-26T01:19:45.981Z,7.55
2022-08-26T01:22:20.007Z,7.10
2022-08-26T01:24:52.023Z,8.38
2022-08-26T01:27:23.400Z,8.32
2022-08-26T01:29:52.993Z,7.72
2022-08-26T01:32:25.778Z,7.70
2022-08-26T01:34:55.029Z,7.80
2022-08-26T01:37:29.038Z,7.13
2022-08-26T01:39:59.640Z,8.30
2022-08-26T01:42:29.490Z,8.35
2022-08-26T01:45:05.714Z,7.60
2022-08-26T01:47:38.009Z,8.25
2022-08-26T01:50:15.684Z,7.45
2022-08-26T01:52:49.942Z,7.13
2022-08-26T01:55:32.133Z,8.43
2022-08-26T01:58:06.590Z,7.82
2022-08-26T02:00:36.710Z,8.10
2022-08-26T02:03:22.153Z,8.88
2022-08-26T02:05:55.475Z,8.10
2022-08-26T02:08:32.648Z,7.85
2022-08-26T02:11:03.819Z,8.50
2022-08-26T02:13:38.390Z,8.48
2022-08-26T02:16:08.592Z,7.75
2022-08-26T02:18:41.938Z,8.10
2022-08-26T02:21:13.615Z,7.90
2022-08-26T02:23:42.933Z,7.40
2022-08-26T02:26:19.487Z,6.93
2022-08-26T02:28:53.108Z,8.15
2022-08-26T02:31:22.198Z,7.63
2022-08-26T02:33:51.574Z,9.05
2022-08-26T02:36:22.037Z,8.48
2022-08-26T02:38:52.112Z,8.50
2022-08-26T02:41:23.092Z,7.75
2022-08-26T02:43:52.317Z,8.23
2022-08-26T02:46:27.675Z,8.85
2022-08-26T02:48:57.153Z,8.18
2022-08-26T02:51:27.235Z,7.82
2022-08-26T02:53:56.934Z,8.57
2022-08-26T02:56:27.598Z,7.68
2022-08-26T02:58:56.901Z,8.73
2022-08-26T03:01:29.882Z,8.00
2022-08-26T03:03:59.727Z,8.30
2022-08-26T03:06:28.806Z,8.10
2022-08-26T03:08:58.623Z,10.43
2022-08-26T03:11:32.985Z,8.23
2022-08-26T03:14:03.795Z,8.63
2022-08-26T03:16:34.683Z,8.32
2022-08-26T03:19:05.780Z,9.55
2022-08-26T03:21:35.531Z,9.82
2022-08-26T03:24:06.162Z,8.73
2022-08-26T03:26:36.574Z,9.48
2022-08-26T03:29:24.351Z,7.78
2022-08-26T03:31:53.600Z,8.63
2022-08-26T03:34:22.753Z,7.85
2022-08-26T03:36:52.650Z,7.70
2022-08-26T03:39:21.714Z,8.50
2022-08-26T03:41:52.912Z,8.70
2022-08-26T03:44:22.990Z,8.95
2022-08-26T03:46:52.415Z,8.55
2022-08-26T03:49:21.765Z,8.82
2022-08-26T03:51:51.720Z,9.00
2022-08-26T03:54:20.979Z,8.30
2022-08-26T03:56:51.364Z,7.20
2022-08-26T03:59:20.914Z,8.32
2022-08-26T04:01:49.983Z,7.63
2022-08-26T04:04:22.771Z,7.63
2022-08-26T04:06:59.293Z,8.05
2022-08-26T04:09:29.079Z,8.65
2022-08-26T04:11:59.688Z,8.60
2022-08-26T04:14:29.644Z,8.63
2022-08-26T04:16:59.220Z,9.48
2022-08-26T04:19:28.520Z,10.63
2022-08-26T04:21:57.855Z,9.02
2022-08-26T04:24:34.003Z,9.02
2022-08-26T04:27:05.200Z,9.02
2022-08-26T04:29:39.039Z,11.85
2022-08-26T04:32:09.222Z,10.23
2022-08-26T04:34:39.083Z,12.00
2022-08-26T04:37:09.353Z,11.18
2022-08-26T04:39:38.566Z,10.30
2022-08-26T04:42:09.301Z,11.45
2022-08-26T04:44:38.725Z,10.45
2022-08-26T04:47:08.622Z,11.10
2022-08-26T04:49:38.637Z,10.88
2022-08-26T04:52:07.912Z,10.55
2022-08-26T04:54:37.291Z,10.00
2022-08-26T04:57:08.023Z,10.10
2022-08-26T04:59:39.412Z,10.15
2022-08-26T05:02:09.250Z,11.05
2022-08-26T05:04:38.503Z,11.52
2022-08-26T05:07:09.503Z,10.27
2022-08-26T05:09:40.640Z,10.60
2022-08-26T05:12:11.600Z,10.20
2022-08-26T05:14:42.078Z,10.68
2022-08-26T05:17:14.861Z,11.00
2022-08-26T05:19:44.465Z,12.55
2022-08-26T05:22:13.917Z,11.20
2022-08-26T05:24:46.573Z,9.95
2022-08-26T05:27:17.526Z,10.65
2022-08-26T05:29:47.196Z,10.70
2022-08-26T05:32:23.978Z,11.15
2022-08-26T05:34:55.992Z,10.98
2022-08-26T05:37:25.404Z,10.23
2022-08-26T05:39:54.884Z,10.10
2022-08-26T05:42:25.804Z,10.90
2022-08-26T05:44:56.813Z,10.40
2022-08-26T05:47:27.340Z,9.43
2022-08-26T05:49:56.897Z,9.70
2022-08-26T05:52:26.193Z,9.53
2022-08-26T05:54:55.434Z,8.70
2022-08-26T05:57:26.369Z,7.63
2022-08-26T05:59:56.239Z,8.30
2022-08-26T06:02:25.679Z,9.07
2022-08-26T06:04:56.374Z,8.87
2022-08-26T06:07:46.240Z,9.10
2022-08-26T06:10:33.063Z,8.67
2022-08-26T06:13:11.540Z,7.70
2022-08-26T06:15:45.677Z,9.00
2022-08-26T06:18:19.096Z,8.43
2022-08-26T06:20:57.265Z,8.50
2022-08-26T06:23:47.950Z,7.73
2022-08-26T06:26:18.808Z,8.20
2022-08-26T06:28:49.693Z,8.27
2022-08-26T06:31:19.209Z,8.60
2022-08-26T06:33:48.690Z,10.20
2022-08-26T06:36:19.469Z,8.53
2022-08-26T06:38:50.523Z,8.53
2022-08-26T06:41:21.706Z,9.17
2022-08-26T06:43:52.559Z,9.10
2022-08-26T06:46:24.852Z,9.63
2022-08-26T06:48:58.168Z,8.93
2022-08-26T06:51:30.607Z,9.40
2022-08-26T06:54:00.798Z,8.30
2022-08-26T06:56:36.693Z,9.30
2022-08-26T06:59:08.553Z,9.10
2022-08-26T07:01:44.708Z,9.05
2022-08-26T07:04:21.853Z,8.20
2022-08-26T07:06:53.933Z,9.60
2022-08-26T07:09:25.254Z,8.40
2022-08-26T07:11:56.293Z,8.53
2022-08-26T07:14:27.562Z,8.90
2022-08-26T07:16:56.833Z,9.60
2022-08-26T07:19:30.339Z,8.40
2022-08-26T07:22:03.442Z,8.63
2022-08-26T07:24:35.128Z,8.03
2022-08-26T07:27:08.735Z,8.30
2022-08-26T07:29:45.535Z,8.80
2022-08-26T07:32:17.104Z,9.37
2022-08-26T07:34:47.197Z,7.80
2022-08-26T07:37:17.660Z,8.43
2022-08-26T07:39:47.430Z,8.80
2022-08-26T07:42:19.673Z,8.30
2022-08-26T07:44:50.724Z,8.47
2022-08-26T07:47:25.136Z,9.07
2022-08-26T07:49:57.553Z,8.77
2022-08-26T07:52:30.689Z,9.10
2022-08-26T07:55:02.705Z,9.10
2022-08-26T07:57:32.671Z,9.10
2022-08-26T08:00:05.544Z,8.30
2022-08-26T08:02:41.478Z,7.23
2022-08-26T08:05:10.710Z,8.50
2022-08-26T08:07:45.005Z,8.50
2022-08-26T08:10:20.971Z,8.10
2022-08-26T08:12:53.099Z,7.43
2022-08-26T08:15:28.386Z,7.90
2022-08-26T08:18:00.693Z,7.50
2022-08-26T08:20:30.970Z,8.60
2022-08-26T08:23:00.569Z,7.50
2022-08-26T08:25:29.687Z,7.73
2022-08-26T08:27:59.170Z,7.87
2022-08-26T08:30:30.264Z,8.03
2022-08-26T08:32:59.578Z,8.57
2022-08-26T08:35:29.016Z,8.90
2022-08-26T08:37:59.095Z,8.50
2022-08-26T08:40:29.208Z,8.63
2022-08-26T08:43:05.280Z,8.40
2022-08-26T08:45:41.100Z,8.53
2022-08-26T08:48:19.817Z,9.17
2022-08-26T08:50:55.931Z,8.60
2022-08-26T08:53:34.908Z,8.30
2022-08-26T08:56:23.644Z,7.77
2022-08-26T08:59:01.462Z,8.07
2022-08-26T09:01:44.975Z,7.50
2022-08-26T09:04:36.639Z,6.23
2022-08-26T09:07:11.702Z,7.20
2022-08-26T09:09:46.515Z,6.83
2022-08-26T09:12:29.617Z,11.97
2022-08-26T09:15:06.637Z,6.77
2022-08-26T09:17:49.285Z,5.90
2022-08-26T09:20:28.433Z,6.67
2022-08-26T09:22:58.658Z,7.00
2022-08-26T09:25:28.109Z,5.63
2022-08-26T09:27:57.631Z,5.63
2022-08-26T09:30:32.925Z,6.50
2022-08-26T09:33:10.471Z,5.83
2022-08-26T09:35:45.491Z,6.53
2022-08-26T09:38:28.034Z,6.80
2022-08-26T09:41:00.192Z,6.80
2022-08-26T09:43:30.529Z,8.13
2022-08-26T09:46:18.817Z,7.20
2022-08-26T09:48:51.672Z,7.80
2022-08-26T09:51:33.180Z,6.30
2022-08-26T09:54:05.768Z,8.10
2022-08-26T09:56:41.615Z,6.80
2022-08-26T09:59:12.542Z,6.67
2022-08-26T10:01:44.769Z,6.93
2022-08-26T10:04:24.331Z,7.80
2022-08-26T10:07:00.829Z,7.70
2022-08-26T10:09:33.720Z,7.23
2022-08-26T10:12:09.977Z,8.60
2022-08-26T10:14:49.222Z,8.40
2022-08-26T10:17:30.809Z,7.70
2022-08-26T10:20:09.851Z,7.90
2022-08-26T10:23:00.788Z,7.93
2022-08-26T10:25:35.232Z,7.60
2022-08-26T10:28:11.216Z,8.03
2022-08-26T10:30:48.367Z,7.93
2022-08-26T10:33:18.444Z,8.60
2022-08-26T10:35:55.539Z,9.30
2022-08-26T10:38:30.991Z,8.73
2022-08-26T10:41:09.990Z,8.33
2022-08-26T10:43:52.523Z,8.30
2022-08-26T10:46:27.175Z,10.13
2022-08-26T10:49:01.329Z,9.50
2022-08-26T10:51:42.044Z,8.40
2022-08-26T10:54:17.578Z,7.90
2022-08-26T10:56:55.346Z,7.97
2022-08-26T10:59:43.640Z,7.83
2022-08-26T11:02:24.690Z,9.53
2022-08-26T11:04:58.992Z,7.87
2022-08-26T11:07:43.073Z,8.43
2022-08-26T11:10:59.168Z,8.30
2022-08-26T11:14:01.263Z,7.53
2022-08-26T11:16:43.388Z,7.47
2022-08-26T11:20:01.984Z,7.50
2022-08-26T11:22:38.156Z,6.87
2022-08-26T11:25:18.267Z,7.00
2022-08-26T11:28:06.360Z,7.93
2022-08-26T11:30:57.778Z,7.40
2022-08-26T11:33:59.435Z,7.70
2022-08-26T11:36:57.926Z,6.90
2022-08-26T11:39:36.790Z,7.90
2022-08-26T11:42:25.090Z,8.27
2022-08-26T11:44:58.895Z,7.97
2022-08-26T11:47:31.731Z,7.43
2022-08-26T11:50:15.322Z,7.60
2022-08-26T11:52:54.304Z,7.83
2022-08-26T11:55:25.231Z,7.97
2022-08-26T11:58:00.863Z,8.17
2022-08-26T12:00:34.563Z,8.20
2022-08-26T12:03:08.853Z,8.33
2022-08-26T12:05:45.041Z,7.10
2022-08-26T12:08:21.471Z,7.40
2022-08-26T12:11:05.222Z,8.80
2022-08-26T12:13:35.919Z,7.87
2022-08-26T12:16:08.093Z,7.80
2022-08-26T12:18:39.563Z,7.90
2022-08-26T12:21:18.389Z,8.63
2022-08-26T12:23:49.960Z,8.47
2022-08-26T12:26:28.682Z,8.20
2022-08-26T12:29:02.342Z,8.90
2022-08-26T12:31:50.413Z,9.20
2022-08-26T12:34:20.318Z,8.20
2022-08-26T12:36:53.503Z,8.20
2022-08-26T12:39:30.780Z,9.23
2022-08-26T12:42:05.729Z,9.10
2022-08-26T12:45:00.577Z,9.03
2022-08-26T12:47:41.917Z,9.33
2022-08-26T12:50:21.173Z,9.13
2022-08-26T12:53:01.314Z,8.57
2022-08-26T12:55:40.860Z,8.13
2022-08-26T12:58:28.018Z,8.20
2022-08-26T13:00:59.853Z,7.70
2022-08-26T13:03:37.619Z,9.63
2022-08-26T13:06:18.879Z,8.20
2022-08-26T13:08:51.449Z,8.40
2022-08-26T13:11:24.858Z,8.60
2022-08-26T13:13:59.978Z,8.50
2022-08-26T13:16:29.850Z,7.30
2022-08-26T13:19:02.575Z,7.50
2022-08-26T13:21:38.432Z,7.23
2022-08-26T13:24:12.249Z,6.47
2022-08-26T13:26:42.696Z,5.77
2022-08-26T13:29:14.177Z,5.33
2022-08-26T13:31:45.624Z,6.50
2022-08-26T13:34:18.859Z,7.47
2022-08-26T13:36:48.538Z,6.47
2022-08-26T13:39:18.163Z,6.73
2022-08-26T13:41:47.630Z,7.20
2022-08-26T13:44:18.843Z,7.30
2022-08-26T13:46:48.130Z,7.70
2022-08-26T13:49:17.311Z,7.70
2022-08-26T13:51:46.579Z,6.30
2022-08-26T13:54:15.917Z,7.23
2022-08-26T13:56:45.198Z,7.37
2022-08-26T13:59:14.275Z,7.10
2022-08-26T14:01:44.931Z,7.43
2022-08-26T14:04:14.021Z,7.50
2022-08-26T14:06:43.229Z,6.70
2022-08-26T14:09:12.364Z,7.37
2022-08-26T14:11:54.103Z,7.40
2022-08-26T14:14:24.991Z,6.73
2022-08-26T14:16:59.415Z,6.13
2022-08-26T14:19:31.133Z,6.63
2022-08-26T14:22:01.797Z,7.00
2022-08-26T14:24:31.214Z,7.10
2022-08-26T14:27:00.284Z,7.90
2022-08-26T14:29:29.409Z,7.93
2022-08-26T14:32:03.757Z,7.17
2022-08-26T14:34:33.182Z,7.53
2022-08-26T14:37:07.405Z,8.60
2022-08-26T14:39:39.661Z,7.63
2022-08-26T14:42:10.030Z,8.03
2022-08-26T14:44:39.976Z,7.77
2022-08-26T14:47:11.351Z,7.93
2022-08-26T14:49:40.609Z,8.53
2022-08-26T14:52:09.858Z,7.27
2022-08-26T14:54:38.438Z,7.43
2022-08-26T14:57:10.805Z,8.10
2022-08-26T14:59:43.660Z,7.83
2022-08-26T15:02:27.736Z,7.87
2022-08-26T15:05:02.417Z,8.93
2022-08-26T15:07:32.002Z,8.27
2022-08-26T15:10:01.596Z,7.50
2022-08-26T15:12:31.317Z,8.87
2022-08-26T15:15:00.399Z,8.10
2022-08-26T15:17:31.191Z,7.80
2022-08-26T15:20:01.019Z,8.63
2022-08-26T15:22:30.392Z,7.50
2022-08-26T15:24:59.846Z,7.17
2022-08-26T15:27:29.041Z,8.50
2022-08-26T15:29:58.323Z,8.17
2022-08-26T15:32:27.339Z,7.27
2022-08-26T15:34:57.902Z,7.70
2022-08-26T15:37:27.013Z,7.50
2022-08-26T15:39:56.737Z,7.07
2022-08-26T15:42:25.929Z,6.90
2022-08-26T15:44:55.686Z,7.30
2022-08-26T15:47:24.884Z,7.67
2022-08-26T15:49:54.172Z,6.77
2022-08-26T15:52:25.517Z,8.07
2022-08-26T15:54:55.044Z,7.30
2022-08-26T15:57:24.494Z,7.10
2022-08-26T15:59:56.175Z,6.40
2022-08-26T16:02:29.168Z,8.00
2022-08-26T16:05:01.729Z,6.80
2022-08-26T16:07:33.758Z,6.93
2022-08-26T16:10:08.595Z,7.50
2022-08-26T16:12:38.869Z,7.90
2022-08-26T16:15:10.922Z,7.90
2022-08-26T16:17:41.135Z,7.77
2022-08-26T16:20:11.106Z,6.87
2022-08-26T16:22:41.647Z,7.18
2022-08-26T16:25:12.034Z,7.97
2022-08-26T16:27:41.219Z,7.70
2022-08-26T16:30:47.130Z,7.87
2022-08-26T16:33:26.803Z,7.40
2022-08-26T16:35:59.101Z,8.70
2022-08-26T16:38:29.653Z,8.40
2022-08-26T16:41:00.577Z,9.47
2022-08-26T16:43:30.606Z,6.93
2022-08-26T16:45:59.812Z,7.60
2022-08-26T16:48:29.239Z,7.22
2022-08-26T16:51:01.052Z,7.00
2022-08-26T16:53:31.744Z,6.90
2022-08-26T16:56:01.294Z,7.25
2022-08-26T16:58:31.312Z,8.18
2022-08-26T17:01:00.505Z,7.30
2022-08-26T17:03:29.682Z,7.13
2022-08-26T17:05:59.857Z,5.57
2022-08-26T17:08:29.102Z,5.60
2022-08-26T17:11:00.342Z,5.03
2022-08-26T17:13:35.723Z,5.43
2022-08-26T17:16:08.919Z,4.60
2022-08-26T17:18:39.019Z,2.40
2022-08-26T17:21:11.234Z,2.00
2022-08-26T17:23:41.998Z,2.40
2022-08-26T17:26:13.709Z,2.42
2022-08-26T17:28:43.070Z,2.33
2022-08-26T17:31:14.451Z,2.10
2022-08-26T17:33:46.699Z,2.20
2022-08-26T17:36:17.150Z,2.20
2022-08-26T17:38:46.482Z,2.38
2022-08-26T17:41:20.647Z,3.25
2022-08-26T17:43:49.662Z,2.90
2022-08-26T17:46:19.234Z,3.17
2022-08-26T17:48:48.874Z,3.27
2022-08-26T17:51:20.239Z,3.70
2022-08-26T17:53:51.344Z,5.78
2022-08-26T17:56:26.759Z,7.35
2022-08-26T17:59:02.462Z,8.10
2022-08-26T18:01:34.006Z,8.23
2022-08-26T18:04:04.982Z,8.20
2022-08-26T18:06:35.346Z,7.60
2022-08-26T18:09:05.174Z,7.07
2022-08-26T18:11:35.683Z,7.68
2022-08-26T18:14:05.391Z,7.22
2022-08-26T18:16:38.288Z,7.10
2022-08-26T18:19:08.155Z,6.38
2022-08-26T18:21:37.728Z,6.93
2022-08-26T18:24:12.157Z,6.75
2022-08-26T18:27:00.240Z,6.60
2022-08-26T18:29:29.497Z,6.38
2022-08-26T18:31:58.665Z,6.72
2022-08-26T18:34:31.671Z,6.93
2022-08-26T18:37:01.223Z,7.10
2022-08-26T18:39:30.313Z,7.30
2022-08-26T18:42:00.817Z,7.20
2022-08-26T18:44:30.123Z,6.85
2022-08-26T18:46:59.482Z,6.47
2022-08-26T18:49:28.899Z,6.47
2022-08-26T18:51:58.039Z,7.88
2022-08-26T18:54:27.316Z,7.50
2022-08-26T18:56:56.608Z,7.50
2022-08-26T18:59:29.636Z,7.97
2022-08-26T19:02:00.262Z,6.50
2022-08-26T19:04:29.532Z,7.57
2022-08-26T19:06:59.008Z,7.28
2022-08-26T19:09:28.167Z,6.88
2022-08-26T19:11:58.026Z,7.10
2022-08-26T19:14:29.105Z,7.10
2022-08-26T19:16:59.129Z,7.05
2022-08-26T19:19:28.781Z,6.50
2022-08-26T19:21:57.960Z,7.03
2022-08-26T19:24:28.401Z,7.55
2022-08-26T19:27:01.554Z,7.20
2022-08-26T19:29:36.812Z,6.20
2022-08-26T19:32:07.082Z,7.40
2022-08-26T19:34:38.824Z,8.50
2022-08-26T19:37:07.806Z,7.38
2022-08-26T19:39:37.404Z,7.40
2022-08-26T19:42:07.153Z,7.15
2022-08-26T19:44:54.912Z,7.83
2022-08-26T19:47:24.201Z,7.10
2022-08-26T19:49:54.563Z,7.13
2022-08-26T19:52:29.808Z,7.45
2022-08-26T19:54:59.471Z,7.95
2022-08-26T19:57:28.903Z,6.90
2022-08-26T20:00:01.040Z,7.10
2022-08-26T20:02:30.632Z,7.13
2022-08-26T20:04:59.843Z,6.57
2022-08-26T20:07:29.304Z,8.43
2022-08-26T20:09:59.342Z,7.10
2022-08-26T20:12:29.239Z,8.20
2022-08-26T20:15:00.414Z,7.15
2022-08-26T20:17:29.773Z,8.10
2022-08-26T20:20:32.946Z,7.70
2022-08-26T20:23:04.417Z,7.40
2022-08-26T20:25:34.605Z,7.40
2022-08-26T20:28:04.207Z,7.68
2022-08-26T20:30:34.627Z,7.40
2022-08-26T20:33:03.899Z,7.80
2022-08-26T20:35:33.629Z,8.68
2022-08-26T20:38:02.922Z,8.10
2022-08-26T20:40:35.509Z,7.27
2022-08-26T20:43:06.139Z,7.40
2022-08-26T20:45:37.036Z,8.30
2022-08-26T20:48:06.216Z,7.85
2022-08-26T20:50:35.371Z,7.75
2022-08-26T20:53:04.478Z,7.30
2022-08-26T20:55:33.717Z,7.80
2022-08-26T20:58:02.916Z,7.97
2022-08-26T21:00:32.373Z,8.67
2022-08-26T21:03:02.990Z,7.32
2022-08-26T21:05:32.058Z,7.97
2022-08-26T21:08:01.329Z,7.40
2022-08-26T21:10:31.405Z,9.88
2022-08-26T21:13:01.130Z,8.27
2022-08-26T21:15:32.935Z,8.70
2022-08-26T21:18:03.770Z,8.63
2022-08-26T21:20:33.617Z,8.20
2022-08-26T21:23:02.659Z,9.10
2022-08-26T21:25:31.874Z,8.93
2022-08-26T21:28:00.942Z,8.40
2022-08-26T21:30:30.145Z,9.43
2022-08-26T21:32:59.195Z,9.23
2022-08-26T21:35:29.722Z,8.93
2022-08-26T21:37:58.920Z,8.88
2022-08-26T21:40:28.534Z,10.10
2022-08-26T21:42:57.695Z,8.98
2022-08-26T21:45:27.098Z,9.10
2022-08-26T21:47:56.315Z,10.55
2022-08-26T21:50:25.338Z,10.13
2022-08-26T21:52:55.951Z,11.35
2022-08-26T21:55:25.014Z,9.95
2022-08-26T21:57:54.562Z,10.13
2022-08-26T22:00:24.023Z,9.25
2022-08-26T22:02:53.142Z,9.27
2022-08-26T22:05:22.748Z,9.25
2022-08-26T22:07:52.119Z,10.82
2022-08-26T22:10:22.741Z,9.20
2022-08-26T22:12:51.971Z,10.13
2022-08-26T22:15:23.203Z,10.10
2022-08-26T22:17:52.302Z,9.27
2022-08-26T22:20:21.442Z,10.35
2022-08-26T22:22:50.502Z,9.88
2022-08-26T22:25:20.009Z,9.52
2022-08-26T22:27:52.159Z,10.18
2022-08-26T22:30:21.818Z,10.52
2022-08-26T22:32:50.895Z,12.02
2022-08-26T22:35:29.756Z,9.77
2022-08-26T22:38:00.177Z,12.02
2022-08-26T22:40:29.344Z,10.82
2022-08-26T22:43:00.307Z,11.40
2022-08-26T22:45:31.321Z,12.20
2022-08-26T22:48:01.573Z,12.25
2022-08-26T22:50:30.786Z,10.65
2022-08-26T22:52:59.916Z,12.88
2022-08-26T22:55:29.006Z,12.27
2022-08-26T22:58:00.074Z,12.60
2022-08-26T23:00:31.869Z,12.80
2022-08-26T23:03:02.821Z,11.15
2022-08-26T23:05:32.274Z,12.30
2022-08-26T23:08:01.350Z,11.85
2022-08-26T23:10:30.610Z,11.77
2022-08-26T23:13:03.618Z,12.27
2022-08-26T23:15:32.952Z,11.85
2022-08-26T23:18:02.222Z,12.38
2022-08-26T23:20:32.134Z,11.60
2022-08-26T23:23:01.420Z,12.55
2022-08-26T23:25:32.342Z,13.20
2022-08-26T23:28:03.737Z,13.00
2022-08-26T23:30:35.406Z,14.10
2022-08-26T23:33:04.693Z,16.30
2022-08-26T23:35:33.004Z,17.30
2022-08-26T23:38:02.293Z,18.20
2022-08-26T23:40:34.933Z,20.38
2022-08-26T23:43:08.259Z,20.60
2022-08-26T23:45:37.388Z,19.75
2022-08-26T23:48:07.190Z,20.00
2022-08-26T23:50:53.974Z,21.23
2022-08-26T23:53:23.935Z,22.23
2022-08-26T23:55:54.162Z,21.95
2022-08-26T23:58:24.987Z,22.10
