createdAt,value
2022-12-26T00:02:23.108Z,76.99
2022-12-26T00:07:22.019Z,77.38
2022-12-26T00:12:20.706Z,77.73
2022-12-26T00:17:20.894Z,77.60
2022-12-26T00:22:19.870Z,77.85
2022-12-26T00:27:18.723Z,77.89
2022-12-26T00:32:18.381Z,77.86
2022-12-26T00:37:18.548Z,77.29
2022-12-26T00:42:17.400Z,77.79
2022-12-26T00:47:16.377Z,77.91
2022-12-26T00:52:15.205Z,77.58
2022-12-26T00:57:15.355Z,77.56
2022-12-26T01:02:28.076Z,77.42
2022-12-26T01:07:26.984Z,77.44
2022-12-26T01:12:27.576Z,77.24
2022-12-26T01:17:27.288Z,77.19
2022-12-26T01:22:26.800Z,77.31
2022-12-26T01:27:27.731Z,77.36
2022-12-26T01:32:28.231Z,77.25
2022-12-26T01:37:27.088Z,76.72
2022-12-26T01:42:28.246Z,75.94
2022-12-26T01:47:41.595Z,75.69
2022-12-26T01:52:46.437Z,75.89
2022-12-26T01:57:55.935Z,75.60
2022-12-26T02:03:13.161Z,75.44
2022-12-26T02:08:15.884Z,74.47
2022-12-26T02:13:18.335Z,74.25
2022-12-26T02:18:17.216Z,74.33
2022-12-26T02:24:02.927Z,74.58
2022-12-26T02:29:42.689Z,74.69
2022-12-26T02:34:52.215Z,74.47
2022-12-26T02:40:07.920Z,74.24
2022-12-26T02:45:32.058Z,74.55
2022-12-26T02:51:05.607Z,74.29
2022-12-26T02:56:29.363Z,74.05
2022-12-26T03:01:52.000Z,73.91
2022-12-26T03:07:15.898Z,73.79
2022-12-26T03:12:50.849Z,73.66
2022-12-26T03:17:53.407Z,73.51
2022-12-26T03:22:59.776Z,73.24
2022-12-26T03:27:58.704Z,72.75
2022-12-26T03:32:58.603Z,72.99
2022-12-26T03:38:04.173Z,72.86
2022-12-26T03:43:29.602Z,72.99
2022-12-26T03:48:51.300Z,73.08
2022-12-26T03:54:14.394Z,72.97
2022-12-26T03:59:34.026Z,73.29
2022-12-26T04:04:52.872Z,73.08
2022-12-26T04:10:15.878Z,73.15
2022-12-26T04:15:41.595Z,73.35
2022-12-26T04:20:49.920Z,73.40
2022-12-26T04:26:15.661Z,72.96
2022-12-26T04:31:39.905Z,73.25
2022-12-26T04:37:05.856Z,72.97
2022-12-26T04:42:25.232Z,72.79
2022-12-26T04:47:24.284Z,72.43
2022-12-26T04:52:23.071Z,72.64
2022-12-26T04:57:23.409Z,72.94
2022-12-26T05:02:39.558Z,72.80
2022-12-26T05:07:56.577Z,73.11
2022-12-26T05:12:57.099Z,73.49
2022-12-26T05:18:13.622Z,73.93
2022-12-26T05:23:37.259Z,73.97
2022-12-26T05:28:43.598Z,74.85
2022-12-26T05:33:59.914Z,74.82
2022-12-26T05:38:59.106Z,74.84
2022-12-26T05:43:59.588Z,74.88
2022-12-26T05:48:58.421Z,74.79
2022-12-26T05:53:57.393Z,74.52
2022-12-26T05:58:57.593Z,74.35
2022-12-26T06:04:00.290Z,74.18
2022-12-26T06:08:59.523Z,74.05
2022-12-26T06:13:58.917Z,73.72
2022-12-26T06:18:59.038Z,73.76
2022-12-26T06:23:57.824Z,73.53
2022-12-26T06:28:56.647Z,73.69
2022-12-26T06:34:01.462Z,74.13
2022-12-26T06:39:01.260Z,73.96
2022-12-26T06:44:00.177Z,74.23
2022-12-26T06:49:00.502Z,74.50
2022-12-26T06:54:11.975Z,74.26
2022-12-26T06:59:12.824Z,74.25
2022-12-26T07:04:14.469Z,74.21
2022-12-26T07:09:17.002Z,74.38
2022-12-26T07:14:18.450Z,74.50
2022-12-26T07:19:18.731Z,74.44
2022-12-26T07:24:21.094Z,74.44
2022-12-26T07:29:20.300Z,74.42
2022-12-26T07:34:20.684Z,74.15
2022-12-26T07:39:19.919Z,74.40
2022-12-26T07:44:20.252Z,74.25
2022-12-26T07:49:20.444Z,73.90
2022-12-26T07:54:22.005Z,73.61
2022-12-26T07:59:20.866Z,73.72
2022-12-26T08:04:21.634Z,73.91
2022-12-26T08:09:22.019Z,73.45
2022-12-26T08:14:23.741Z,74.13
2022-12-26T08:19:25.931Z,74.21
2022-12-26T08:24:28.117Z,74.52
2022-12-26T08:29:27.312Z,76.51
2022-12-26T08:34:33.798Z,76.79
2022-12-26T08:39:34.862Z,76.04
2022-12-26T08:44:36.619Z,75.53
2022-12-26T08:49:40.654Z,74.58
2022-12-26T08:54:39.749Z,73.99
2022-12-26T08:59:38.585Z,73.38
2022-12-26T09:04:38.869Z,72.29
2022-12-26T09:09:37.633Z,70.83
2022-12-26T09:14:36.936Z,68.81
2022-12-26T09:19:35.962Z,66.45
2022-12-26T09:24:37.529Z,64.41
2022-12-26T09:29:39.264Z,61.75
2022-12-26T09:34:38.599Z,59.64
2022-12-26T09:39:38.771Z,57.21
2022-12-26T09:44:49.345Z,56.62
2022-12-26T09:49:55.187Z,57.15
2022-12-26T09:54:59.996Z,56.73
2022-12-26T10:00:17.014Z,53.67
2022-12-26T10:05:22.185Z,51.41
2022-12-26T10:10:31.391Z,52.53
2022-12-26T10:15:45.489Z,52.40
2022-12-26T10:20:55.610Z,50.04
2022-12-26T10:26:02.402Z,48.80
2022-12-26T10:31:09.200Z,47.72
2022-12-26T10:36:17.816Z,48.09
2022-12-26T10:41:29.936Z,46.63
2022-12-26T10:46:47.402Z,46.06
2022-12-26T10:51:46.827Z,48.45
2022-12-26T10:56:51.001Z,47.56
2022-12-26T11:01:51.045Z,47.52
2022-12-26T11:06:54.984Z,47.47
2022-12-26T11:11:57.810Z,47.73
2022-12-26T11:16:58.831Z,46.28
2022-12-26T11:22:21.276Z,46.82
2022-12-26T11:27:28.095Z,46.19
2022-12-26T11:32:30.029Z,46.01
2022-12-26T11:37:32.700Z,46.24
2022-12-26T11:42:32.840Z,44.89
2022-12-26T11:47:32.221Z,45.03
2022-12-26T11:52:38.708Z,43.65
2022-12-26T11:57:39.354Z,42.26
2022-12-26T12:02:42.610Z,42.66
2022-12-26T12:07:52.378Z,42.27
2022-12-26T12:12:58.695Z,41.23
2022-12-26T12:18:09.190Z,42.61
2022-12-26T12:23:25.845Z,41.78
2022-12-26T12:28:49.804Z,41.49
2022-12-26T12:34:02.940Z,40.51
2022-12-26T12:39:07.993Z,40.35
2022-12-26T12:44:15.009Z,40.42
2022-12-26T12:49:27.048Z,39.16
2022-12-26T12:55:03.243Z,41.19
2022-12-26T13:00:14.395Z,40.20
2022-12-26T13:05:35.866Z,40.11
2022-12-26T13:10:39.039Z,39.98
2022-12-26T13:15:44.906Z,39.69
2022-12-26T13:20:47.939Z,39.58
2022-12-26T13:25:53.508Z,39.70
2022-12-26T13:30:56.928Z,39.84
2022-12-26T13:36:01.843Z,39.92
2022-12-26T13:41:25.009Z,40.83
2022-12-26T13:46:56.566Z,41.05
2022-12-26T13:52:00.215Z,41.96
2022-12-26T13:57:29.488Z,42.86
2022-12-26T14:03:20.505Z,43.50
2022-12-26T14:08:33.337Z,44.00
2022-12-26T14:13:52.576Z,44.16
2022-12-26T14:18:58.845Z,45.05
2022-12-26T14:24:11.830Z,45.15
2022-12-26T14:29:20.974Z,45.24
2022-12-26T14:34:31.612Z,46.55
2022-12-26T14:39:41.181Z,46.97
2022-12-26T14:44:44.491Z,47.73
2022-12-26T14:49:44.359Z,48.24
2022-12-26T14:54:51.142Z,49.02
2022-12-26T15:00:15.866Z,49.90
2022-12-26T15:05:22.818Z,51.07
2022-12-26T15:10:59.163Z,51.87
2022-12-26T15:16:28.918Z,53.06
2022-12-26T15:21:57.373Z,53.88
2022-12-26T15:27:21.450Z,54.62
2022-12-26T15:32:30.660Z,55.59
2022-12-26T15:37:52.331Z,56.12
2022-12-26T15:43:12.713Z,56.87
2022-12-26T15:48:26.535Z,57.23
2022-12-26T15:53:38.649Z,58.09
2022-12-26T15:59:05.714Z,58.84
2022-12-26T16:04:20.295Z,59.19
2022-12-26T16:09:37.322Z,59.73
2022-12-26T16:14:39.292Z,60.10
2022-12-26T16:19:41.027Z,60.74
2022-12-26T16:24:43.252Z,61.03
2022-12-26T16:29:52.971Z,61.15
2022-12-26T16:34:54.283Z,61.53
2022-12-26T16:40:25.493Z,62.19
2022-12-26T16:45:25.536Z,62.49
2022-12-26T16:50:28.707Z,63.39
2022-12-26T16:55:37.878Z,63.65
2022-12-26T17:00:37.470Z,65.02
2022-12-26T17:05:39.231Z,65.27
2022-12-26T17:10:52.400Z,65.88
2022-12-26T17:16:07.427Z,66.29
2022-12-26T17:21:30.065Z,66.44
2022-12-26T17:26:31.840Z,66.79
2022-12-26T17:31:35.999Z,66.92
2022-12-26T17:41:57.865Z,68.24
2022-12-26T17:46:56.717Z,68.38
2022-12-26T17:52:01.586Z,68.97
2022-12-26T17:57:02.078Z,69.87
2022-12-26T18:02:01.031Z,69.79
2022-12-26T18:06:59.888Z,69.73
2022-12-26T18:11:58.728Z,69.89
2022-12-26T18:17:00.395Z,69.77
2022-12-26T18:21:59.105Z,68.90
2022-12-26T18:26:58.571Z,69.00
2022-12-26T18:31:58.906Z,68.52
2022-12-26T18:36:57.693Z,68.58
2022-12-26T18:41:56.457Z,68.38
2022-12-26T18:46:55.231Z,68.30
2022-12-26T18:51:55.420Z,68.70
2022-12-26T18:56:54.148Z,68.34
2022-12-26T19:01:53.012Z,68.86
2022-12-26T19:06:53.459Z,69.81
2022-12-26T19:11:53.595Z,70.08
2022-12-26T19:16:52.400Z,70.40
2022-12-26T19:21:51.306Z,70.00
2022-12-26T19:26:50.087Z,70.34
2022-12-26T19:31:50.256Z,70.12
2022-12-26T19:36:49.009Z,70.22
2022-12-26T19:41:47.829Z,71.69
2022-12-26T19:46:47.043Z,71.73
2022-12-26T19:51:47.645Z,72.60
2022-12-26T19:56:46.505Z,72.18
2022-12-26T20:01:45.483Z,71.71
2022-12-26T20:06:44.415Z,71.73
2022-12-26T20:11:49.441Z,71.68
2022-12-26T20:17:08.810Z,71.93
2022-12-26T20:22:09.513Z,71.49
2022-12-26T20:27:10.304Z,71.82
2022-12-26T20:32:12.955Z,72.00
2022-12-26T20:37:14.008Z,71.99
2022-12-26T20:42:17.849Z,71.92
2022-12-26T20:47:18.738Z,71.91
2022-12-26T20:52:19.497Z,71.37
2022-12-26T20:57:21.015Z,71.42
2022-12-26T21:02:20.684Z,71.57
2022-12-26T21:07:21.437Z,71.62
2022-12-26T21:12:22.854Z,71.59
2022-12-26T21:17:21.977Z,71.57
2022-12-26T21:22:24.782Z,71.78
2022-12-26T21:27:30.435Z,71.79
2022-12-26T21:32:31.035Z,71.61
2022-12-26T21:37:51.625Z,72.00
2022-12-26T21:42:53.118Z,72.16
2022-12-26T21:47:52.928Z,72.52
2022-12-26T21:52:53.442Z,72.57
2022-12-26T21:57:54.597Z,72.41
2022-12-26T22:03:10.662Z,71.80
2022-12-26T22:08:12.419Z,71.48
2022-12-26T22:13:13.514Z,71.58
2022-12-26T22:18:13.484Z,71.49
2022-12-26T22:23:13.762Z,71.25
2022-12-26T22:28:20.176Z,71.43
2022-12-26T22:33:21.950Z,71.33
2022-12-26T22:38:22.340Z,70.46
2022-12-26T22:43:22.577Z,70.32
2022-12-26T22:48:22.381Z,70.19
2022-12-26T22:53:24.526Z,70.28
2022-12-26T22:58:27.862Z,70.09
2022-12-26T23:03:28.195Z,70.27
2022-12-26T23:08:29.992Z,70.44
2022-12-26T23:13:32.653Z,70.67
2022-12-26T23:18:59.049Z,70.54
2022-12-26T23:23:58.174Z,70.34
2022-12-26T23:29:15.549Z,70.51
2022-12-26T23:34:14.498Z,70.71
2022-12-26T23:39:13.632Z,71.08
2022-12-26T23:44:13.942Z,71.20
2022-12-26T23:49:14.203Z,71.11
2022-12-26T23:54:13.074Z,71.36
2022-12-26T23:59:13.244Z,71.08
