createdAt,value
2024-02-27T00:01:26.453Z,6.12
2024-02-27T00:04:02.996Z,6.06
2024-02-27T00:06:32.558Z,6.02
2024-02-27T00:09:01.739Z,5.98
2024-02-27T00:11:31.749Z,5.96
2024-02-27T00:14:06.357Z,5.94
2024-02-27T00:16:40.990Z,5.92
2024-02-27T00:19:11.009Z,5.89
2024-02-27T00:21:48.589Z,5.86
2024-02-27T00:24:20.073Z,5.82
2024-02-27T00:26:52.333Z,5.79
2024-02-27T00:29:27.201Z,5.76
2024-02-27T00:31:58.184Z,5.72
2024-02-27T00:34:30.345Z,5.64
2024-02-27T00:37:02.806Z,5.55
2024-02-27T00:39:34.836Z,5.45
2024-02-27T00:42:10.580Z,5.37
2024-02-27T00:45:01.500Z,5.32
2024-02-27T00:47:54.275Z,5.27
2024-02-27T00:50:29.304Z,5.21
2024-02-27T00:53:01.818Z,5.16
2024-02-27T00:55:34.252Z,5.12
2024-02-27T00:58:19.936Z,5.07
2024-02-27T01:00:49.310Z,5.03
2024-02-27T01:03:23.928Z,5.01
2024-02-27T01:05:53.124Z,5.00
2024-02-27T01:08:26.971Z,4.99
2024-02-27T01:10:58.013Z,4.97
2024-02-27T01:13:29.452Z,4.97
2024-02-27T01:16:08.830Z,4.96
2024-02-27T01:18:37.997Z,4.95
2024-02-27T01:21:10.165Z,4.93
2024-02-27T01:23:41.819Z,4.90
2024-02-27T01:26:13.435Z,4.88
2024-02-27T01:28:48.521Z,4.87
2024-02-27T01:31:17.512Z,4.87
2024-02-27T01:33:52.732Z,4.86
2024-02-27T01:36:24.350Z,4.85
2024-02-27T01:38:55.505Z,4.85
2024-02-27T01:41:24.529Z,4.84
2024-02-27T01:44:03.386Z,4.84
2024-02-27T01:46:34.775Z,4.82
2024-02-27T01:49:04.426Z,4.80
2024-02-27T01:51:33.492Z,4.77
2024-02-27T01:54:12.078Z,4.76
2024-02-27T01:56:46.060Z,4.78
2024-02-27T01:59:27.399Z,4.79
2024-02-27T02:02:04.491Z,4.82
2024-02-27T02:04:37.058Z,4.83
2024-02-27T02:07:09.394Z,4.81
2024-02-27T02:09:41.332Z,4.76
2024-02-27T02:12:17.010Z,4.70
2024-02-27T02:14:50.025Z,4.63
2024-02-27T02:17:21.705Z,4.56
2024-02-27T02:19:50.608Z,4.51
2024-02-27T02:22:25.237Z,4.47
2024-02-27T02:25:03.944Z,4.40
2024-02-27T02:27:39.716Z,4.36
2024-02-27T02:30:12.807Z,4.31
2024-02-27T02:32:51.511Z,4.28
2024-02-27T02:35:25.078Z,4.25
2024-02-27T02:38:05.543Z,4.23
2024-02-27T02:40:36.996Z,4.20
2024-02-27T02:43:12.317Z,4.19
2024-02-27T02:45:43.868Z,4.20
2024-02-27T02:48:18.910Z,4.21
2024-02-27T02:50:53.443Z,4.22
2024-02-27T02:53:28.405Z,4.20
2024-02-27T02:55:59.860Z,4.18
2024-02-27T02:58:31.702Z,4.16
2024-02-27T03:01:06.758Z,4.13
2024-02-27T03:03:35.586Z,4.07
2024-02-27T03:06:17.593Z,4.01
2024-02-27T03:08:49.683Z,3.95
2024-02-27T03:11:24.703Z,3.91
2024-02-27T03:13:56.468Z,3.89
2024-02-27T03:16:28.739Z,3.85
2024-02-27T03:19:00.343Z,3.82
2024-02-27T03:21:36.004Z,3.78
2024-02-27T03:24:11.168Z,3.76
2024-02-27T03:26:42.635Z,3.74
2024-02-27T03:29:22.905Z,3.73
2024-02-27T03:31:55.261Z,3.72
2024-02-27T03:34:27.551Z,3.71
2024-02-27T03:36:59.607Z,3.69
2024-02-27T03:39:31.644Z,3.67
2024-02-27T03:42:03.479Z,3.66
2024-02-27T03:44:32.942Z,3.66
2024-02-27T03:47:04.446Z,3.67
2024-02-27T03:49:38.226Z,3.68
2024-02-27T03:52:07.379Z,3.69
2024-02-27T03:54:43.037Z,3.71
2024-02-27T03:57:12.201Z,3.72
2024-02-27T03:59:41.145Z,3.72
2024-02-27T04:02:12.905Z,3.74
2024-02-27T04:04:45.455Z,3.74
2024-02-27T04:07:34.639Z,3.74
2024-02-27T04:10:15.585Z,3.75
2024-02-27T04:12:47.438Z,3.76
2024-02-27T04:15:36.270Z,3.77
2024-02-27T04:18:09.129Z,3.77
2024-02-27T04:20:38.102Z,3.77
2024-02-27T04:23:09.745Z,3.78
2024-02-27T04:25:41.717Z,3.79
2024-02-27T04:28:10.496Z,3.79
2024-02-27T04:30:39.741Z,3.78
2024-02-27T04:33:08.908Z,3.79
2024-02-27T04:35:50.165Z,3.77
2024-02-27T04:38:19.044Z,3.76
2024-02-27T04:40:48.215Z,3.74
2024-02-27T04:43:25.103Z,3.73
2024-02-27T04:45:54.019Z,3.72
2024-02-27T04:48:28.121Z,3.70
2024-02-27T04:50:57.002Z,3.69
2024-02-27T04:53:26.105Z,3.67
2024-02-27T04:55:57.884Z,3.64
2024-02-27T04:58:29.004Z,3.62
2024-02-27T05:01:00.361Z,3.58
2024-02-27T05:03:51.018Z,3.54
2024-02-27T05:06:20.463Z,3.48
2024-02-27T05:08:55.602Z,3.44
2024-02-27T05:11:24.331Z,3.41
2024-02-27T05:13:56.252Z,3.40
2024-02-27T05:16:28.115Z,3.37
2024-02-27T05:18:57.014Z,3.33
2024-02-27T05:21:29.676Z,3.30
2024-02-27T05:24:01.538Z,3.28
2024-02-27T05:26:30.521Z,3.28
2024-02-27T05:29:03.116Z,3.27
2024-02-27T05:31:35.689Z,3.26
2024-02-27T05:34:09.035Z,3.26
2024-02-27T05:36:38.172Z,3.25
2024-02-27T05:39:07.333Z,3.25
2024-02-27T05:41:42.692Z,3.24
2024-02-27T05:44:22.044Z,3.25
2024-02-27T05:46:50.757Z,3.25
2024-02-27T05:49:20.106Z,3.25
2024-02-27T05:51:52.116Z,3.23
2024-02-27T05:54:21.736Z,3.22
2024-02-27T05:56:50.403Z,3.21
2024-02-27T05:59:22.160Z,3.20
2024-02-27T06:01:53.407Z,3.21
2024-02-27T06:04:22.250Z,3.21
2024-02-27T06:06:54.373Z,3.23
2024-02-27T06:09:30.284Z,3.24
2024-02-27T06:11:59.758Z,3.25
2024-02-27T06:14:39.995Z,3.24
2024-02-27T06:17:09.974Z,3.25
2024-02-27T06:19:46.902Z,3.27
2024-02-27T06:22:18.652Z,3.29
2024-02-27T06:24:59.920Z,3.32
2024-02-27T06:27:33.044Z,3.36
2024-02-27T06:30:12.399Z,3.40
2024-02-27T06:32:49.224Z,3.45
2024-02-27T06:35:22.677Z,3.50
2024-02-27T06:38:06.093Z,3.56
2024-02-27T06:40:45.069Z,3.62
2024-02-27T06:43:23.852Z,3.68
2024-02-27T06:45:58.321Z,3.73
2024-02-27T06:48:37.984Z,3.76
2024-02-27T06:51:11.521Z,3.80
2024-02-27T06:53:43.435Z,3.85
2024-02-27T06:56:13.555Z,3.91
2024-02-27T06:58:46.457Z,3.96
2024-02-27T07:01:27.763Z,3.99
2024-02-27T07:04:00.207Z,4.04
2024-02-27T07:06:32.555Z,4.08
2024-02-27T07:09:02.198Z,4.08
2024-02-27T07:11:33.323Z,4.08
2024-02-27T07:14:03.220Z,4.10
2024-02-27T07:16:32.433Z,4.12
2024-02-27T07:19:02.400Z,4.15
2024-02-27T07:21:43.955Z,4.16
2024-02-27T07:24:13.513Z,4.17
2024-02-27T07:26:54.318Z,4.21
2024-02-27T07:29:23.299Z,4.26
2024-02-27T07:31:55.273Z,4.33
2024-02-27T07:34:32.999Z,4.37
2024-02-27T07:37:08.066Z,4.44
2024-02-27T07:39:40.057Z,4.49
2024-02-27T07:42:09.679Z,4.51
2024-02-27T07:44:47.691Z,4.55
2024-02-27T07:47:19.539Z,4.61
2024-02-27T07:49:51.417Z,4.64
2024-02-27T07:52:22.063Z,4.67
2024-02-27T07:54:54.079Z,4.71
2024-02-27T07:57:26.782Z,4.74
2024-02-27T08:00:01.712Z,4.78
2024-02-27T08:02:40.136Z,4.84
2024-02-27T08:05:10.348Z,4.90
2024-02-27T08:07:46.502Z,4.96
2024-02-27T08:10:18.398Z,5.01
2024-02-27T08:12:49.840Z,5.06
2024-02-27T08:15:19.611Z,5.09
2024-02-27T08:17:51.918Z,5.09
2024-02-27T08:20:21.802Z,5.11
2024-02-27T08:22:52.376Z,5.14
2024-02-27T08:25:34.544Z,5.15
2024-02-27T08:28:15.914Z,5.21
2024-02-27T08:30:48.255Z,5.25
2024-02-27T08:33:21.103Z,5.26
2024-02-27T08:35:57.411Z,5.28
2024-02-27T08:38:32.796Z,5.33
2024-02-27T08:41:05.441Z,5.35
2024-02-27T08:43:37.648Z,5.37
2024-02-27T08:46:18.098Z,5.38
2024-02-27T08:48:55.961Z,5.40
2024-02-27T08:51:25.169Z,5.41
2024-02-27T08:53:54.911Z,5.44
2024-02-27T08:56:26.671Z,5.47
2024-02-27T08:58:59.143Z,5.51
2024-02-27T09:01:31.537Z,5.55
2024-02-27T09:04:02.414Z,5.59
2024-02-27T09:06:32.285Z,5.63
2024-02-27T09:09:13.911Z,5.65
2024-02-27T09:11:49.161Z,5.63
2024-02-27T09:14:27.377Z,5.60
2024-02-27T09:16:57.122Z,5.59
2024-02-27T09:19:30.174Z,5.59
2024-02-27T09:22:02.004Z,5.60
2024-02-27T09:24:38.766Z,5.61
2024-02-27T09:27:11.184Z,5.63
2024-02-27T09:29:56.582Z,5.64
2024-02-27T09:32:29.070Z,5.67
2024-02-27T09:35:00.924Z,5.71
2024-02-27T09:37:33.285Z,5.72
2024-02-27T09:40:05.781Z,5.73
2024-02-27T09:42:36.831Z,5.74
2024-02-27T09:45:12.911Z,5.75
2024-02-27T09:47:47.803Z,5.78
2024-02-27T09:50:20.957Z,5.79
2024-02-27T09:52:55.408Z,5.80
2024-02-27T09:55:29.434Z,5.83
2024-02-27T09:58:05.252Z,5.89
2024-02-27T10:00:35.117Z,5.95
2024-02-27T10:03:05.701Z,6.03
2024-02-27T10:05:39.891Z,6.06
2024-02-27T10:08:24.339Z,6.10
2024-02-27T10:10:59.780Z,6.13
2024-02-27T10:13:36.093Z,6.16
2024-02-27T10:16:11.503Z,6.19
2024-02-27T10:18:43.033Z,6.21
2024-02-27T10:21:12.210Z,6.19
2024-02-27T10:23:40.992Z,6.23
2024-02-27T10:26:13.884Z,6.29
2024-02-27T10:28:45.412Z,6.35
2024-02-27T10:31:17.212Z,6.40
2024-02-27T10:33:47.450Z,6.43
2024-02-27T10:36:19.497Z,6.42
2024-02-27T10:38:48.453Z,6.43
2024-02-27T10:41:17.153Z,6.43
2024-02-27T10:43:45.945Z,6.47
2024-02-27T10:46:17.873Z,6.54
2024-02-27T10:48:47.151Z,6.61
2024-02-27T10:51:16.576Z,6.67
2024-02-27T10:53:49.782Z,6.69
2024-02-27T10:56:19.597Z,6.70
2024-02-27T10:58:50.326Z,6.73
2024-02-27T11:01:22.508Z,6.76
2024-02-27T11:03:55.132Z,6.81
2024-02-27T11:06:27.386Z,6.82
2024-02-27T11:09:11.489Z,6.83
2024-02-27T11:11:44.168Z,6.87
2024-02-27T11:14:16.561Z,6.85
2024-02-27T11:16:51.468Z,6.83
2024-02-27T11:19:26.171Z,6.84
2024-02-27T11:21:55.957Z,6.89
2024-02-27T11:24:24.739Z,6.96
2024-02-27T11:26:54.444Z,7.04
2024-02-27T11:29:23.613Z,7.11
2024-02-27T11:31:53.378Z,7.17
2024-02-27T11:34:32.739Z,7.25
2024-02-27T11:37:14.689Z,7.31
2024-02-27T11:39:47.915Z,7.37
2024-02-27T11:42:44.499Z,7.44
2024-02-27T11:45:15.813Z,7.55
2024-02-27T11:47:53.668Z,7.62
2024-02-27T11:50:41.489Z,7.69
2024-02-27T11:53:23.206Z,7.73
2024-02-27T11:55:59.649Z,7.78
2024-02-27T11:58:31.521Z,7.79
2024-02-27T12:01:07.142Z,7.79
2024-02-27T12:03:42.503Z,7.77
2024-02-27T12:06:14.412Z,7.76
2024-02-27T12:08:54.312Z,7.72
2024-02-27T12:11:25.544Z,7.66
2024-02-27T12:13:54.432Z,7.62
2024-02-27T12:16:27.881Z,7.60
2024-02-27T12:19:02.957Z,7.55
2024-02-27T12:21:38.419Z,7.54
2024-02-27T12:24:18.906Z,7.53
2024-02-27T12:26:51.269Z,7.57
2024-02-27T12:29:20.658Z,7.61
2024-02-27T12:31:52.727Z,7.65
2024-02-27T12:34:30.799Z,7.67
2024-02-27T12:37:05.878Z,7.71
2024-02-27T12:39:38.880Z,7.75
2024-02-27T12:42:09.081Z,7.72
2024-02-27T12:44:41.323Z,7.69
2024-02-27T12:47:17.102Z,7.66
2024-02-27T12:49:49.021Z,7.66
2024-02-27T12:52:21.501Z,7.67
2024-02-27T12:54:50.809Z,7.68
2024-02-27T12:57:20.612Z,7.71
2024-02-27T12:59:51.442Z,7.72
2024-02-27T13:02:28.443Z,7.72
2024-02-27T13:05:00.295Z,7.73
2024-02-27T13:07:41.506Z,7.76
2024-02-27T13:10:12.440Z,7.77
2024-02-27T13:12:41.071Z,7.80
2024-02-27T13:15:16.213Z,7.83
2024-02-27T13:17:48.017Z,7.85
2024-02-27T13:20:26.855Z,7.85
2024-02-27T13:23:00.452Z,7.84
2024-02-27T13:25:36.668Z,7.85
2024-02-27T13:28:06.520Z,7.85
2024-02-27T13:30:43.401Z,7.87
2024-02-27T13:33:13.758Z,7.90
2024-02-27T13:35:55.451Z,7.85
2024-02-27T13:38:25.247Z,7.82
2024-02-27T13:40:55.789Z,7.83
2024-02-27T13:43:25.092Z,7.82
2024-02-27T13:45:59.828Z,7.78
2024-02-27T13:48:31.554Z,7.76
2024-02-27T13:51:04.499Z,7.73
2024-02-27T13:53:38.844Z,7.71
2024-02-27T13:56:09.258Z,7.67
2024-02-27T13:58:38.487Z,7.65
2024-02-27T14:01:09.504Z,7.66
2024-02-27T14:03:40.804Z,7.63
2024-02-27T14:06:10.312Z,7.60
2024-02-27T14:08:40.915Z,7.55
2024-02-27T14:11:10.342Z,7.51
2024-02-27T14:13:41.752Z,7.45
2024-02-27T14:16:11.975Z,7.39
2024-02-27T14:18:41.286Z,7.35
2024-02-27T14:21:10.701Z,7.32
2024-02-27T14:23:39.974Z,7.29
2024-02-27T14:26:09.382Z,7.26
2024-02-27T14:28:38.681Z,7.24
2024-02-27T14:31:08.080Z,7.26
2024-02-27T14:33:37.149Z,7.25
2024-02-27T14:36:06.663Z,7.23
2024-02-27T14:38:40.663Z,7.23
2024-02-27T14:41:09.987Z,7.21
2024-02-27T14:43:39.930Z,7.21
2024-02-27T14:46:09.540Z,7.24
2024-02-27T14:48:39.217Z,7.26
2024-02-27T14:51:10.019Z,7.29
2024-02-27T14:53:39.470Z,7.32
2024-02-27T14:56:09.190Z,7.36
2024-02-27T14:58:38.885Z,7.38
2024-02-27T15:01:13.335Z,7.41
2024-02-27T15:03:45.986Z,7.43
2024-02-27T15:06:17.499Z,7.46
2024-02-27T15:08:48.700Z,7.49
2024-02-27T15:11:23.558Z,7.52
2024-02-27T15:13:52.909Z,7.52
2024-02-27T15:16:33.472Z,7.56
2024-02-27T15:19:05.194Z,7.57
2024-02-27T15:21:37.548Z,7.60
2024-02-27T15:24:13.934Z,7.61
2024-02-27T15:26:42.793Z,7.63
2024-02-27T15:29:13.010Z,7.63
2024-02-27T15:31:44.880Z,7.63
2024-02-27T15:34:21.967Z,7.64
2024-02-27T15:36:54.660Z,7.65
2024-02-27T15:39:30.467Z,7.65
2024-02-27T15:41:59.611Z,7.66
2024-02-27T15:44:29.542Z,7.64
2024-02-27T15:46:59.643Z,7.65
2024-02-27T15:49:29.084Z,7.64
2024-02-27T15:51:58.344Z,7.63
2024-02-27T15:54:27.621Z,7.63
2024-02-27T15:56:57.493Z,7.64
2024-02-27T15:59:28.006Z,7.65
2024-02-27T16:02:01.855Z,7.63
2024-02-27T16:04:55.179Z,7.60
2024-02-27T16:07:35.187Z,7.56
2024-02-27T16:10:05.499Z,7.53
2024-02-27T16:12:36.914Z,7.50
2024-02-27T16:15:08.976Z,7.49
2024-02-27T16:17:38.109Z,7.46
2024-02-27T16:20:09.282Z,7.45
2024-02-27T16:22:41.722Z,7.44
2024-02-27T16:25:10.622Z,7.45
2024-02-27T16:27:43.125Z,7.45
2024-02-27T16:30:12.970Z,7.45
2024-02-27T16:32:46.951Z,7.43
2024-02-27T16:35:18.277Z,7.41
2024-02-27T16:37:50.227Z,7.40
2024-02-27T16:40:18.994Z,7.40
2024-02-27T16:42:48.981Z,7.37
2024-02-27T16:45:20.572Z,7.37
2024-02-27T16:47:55.605Z,7.34
2024-02-27T16:50:27.674Z,7.33
2024-02-27T16:53:00.559Z,7.33
2024-02-27T16:55:29.794Z,7.35
2024-02-27T16:58:00.634Z,7.36
2024-02-27T17:00:30.247Z,7.36
2024-02-27T17:03:04.272Z,7.35
2024-02-27T17:05:34.197Z,7.34
2024-02-27T17:08:03.006Z,7.32
2024-02-27T17:10:32.417Z,7.32
2024-02-27T17:13:03.992Z,7.33
2024-02-27T17:15:33.227Z,7.33
2024-02-27T17:18:02.117Z,7.31
2024-02-27T17:20:31.058Z,7.30
2024-02-27T17:23:01.448Z,7.32
2024-02-27T17:25:30.814Z,7.34
2024-02-27T17:28:00.320Z,7.35
2024-02-27T17:30:28.883Z,7.36
2024-02-27T17:32:57.943Z,7.37
2024-02-27T17:35:27.166Z,7.38
2024-02-27T17:37:56.170Z,7.37
2024-02-27T17:40:24.943Z,7.37
2024-02-27T17:42:53.983Z,7.35
2024-02-27T17:45:23.766Z,7.33
2024-02-27T17:47:52.703Z,7.31
2024-02-27T17:50:21.948Z,7.31
2024-02-27T17:52:50.830Z,7.32
2024-02-27T17:55:19.517Z,7.32
2024-02-27T17:57:51.706Z,7.32
2024-02-27T18:00:20.999Z,7.32
2024-02-27T18:02:49.769Z,7.32
2024-02-27T18:05:20.114Z,7.31
2024-02-27T18:07:51.650Z,7.31
2024-02-27T18:10:21.170Z,7.30
2024-02-27T18:12:49.916Z,7.30
2024-02-27T18:15:21.930Z,7.29
2024-02-27T18:17:51.076Z,7.30
2024-02-27T18:20:20.085Z,7.30
2024-02-27T18:22:49.340Z,7.31
2024-02-27T18:25:18.305Z,7.32
2024-02-27T18:27:47.576Z,7.32
2024-02-27T18:30:20.543Z,7.32
2024-02-27T18:32:50.751Z,7.34
2024-02-27T18:35:20.042Z,7.36
2024-02-27T18:37:49.490Z,7.38
2024-02-27T18:40:22.491Z,7.40
2024-02-27T18:42:52.723Z,7.41
2024-02-27T18:45:48.094Z,7.44
2024-02-27T18:48:18.514Z,7.48
2024-02-27T18:50:49.101Z,7.49
2024-02-27T18:53:18.610Z,7.52
2024-02-27T18:55:49.235Z,7.54
2024-02-27T18:58:18.672Z,7.56
2024-02-27T19:00:48.967Z,7.57
2024-02-27T19:03:18.958Z,7.58
2024-02-27T19:05:48.274Z,7.59
2024-02-27T19:08:17.901Z,7.59
2024-02-27T19:10:48.977Z,7.60
2024-02-27T19:13:24.474Z,7.61
2024-02-27T19:16:04.842Z,7.61
2024-02-27T19:18:38.828Z,7.62
2024-02-27T19:21:09.939Z,7.63
2024-02-27T19:23:43.152Z,7.62
2024-02-27T19:26:17.612Z,7.64
2024-02-27T19:28:54.430Z,7.65
2024-02-27T19:31:26.932Z,7.65
2024-02-27T19:33:59.637Z,7.64
2024-02-27T19:36:41.056Z,7.63
2024-02-27T19:39:16.115Z,7.62
2024-02-27T19:41:57.586Z,7.62
2024-02-27T19:44:34.732Z,7.62
2024-02-27T19:47:07.856Z,7.62
2024-02-27T19:49:43.657Z,7.64
2024-02-27T19:52:15.953Z,7.63
2024-02-27T19:54:48.722Z,7.65
2024-02-27T19:57:23.676Z,7.65
2024-02-27T19:59:53.855Z,7.65
2024-02-27T20:02:23.188Z,7.66
2024-02-27T20:04:56.027Z,7.66
2024-02-27T20:07:26.150Z,7.66
2024-02-27T20:09:55.764Z,7.66
2024-02-27T20:12:26.000Z,7.64
2024-02-27T20:14:56.650Z,7.62
2024-02-27T20:17:29.298Z,7.58
2024-02-27T20:19:59.193Z,7.58
2024-02-27T20:22:30.345Z,7.57
2024-02-27T20:24:59.566Z,7.57
2024-02-27T20:27:29.568Z,7.56
2024-02-27T20:30:00.502Z,7.56
2024-02-27T20:32:30.122Z,7.59
2024-02-27T20:35:02.475Z,7.61
2024-02-27T20:37:32.214Z,7.62
2024-02-27T20:40:02.801Z,7.64
2024-02-27T20:42:35.099Z,7.67
2024-02-27T20:45:09.316Z,7.69
2024-02-27T20:47:39.575Z,7.71
2024-02-27T20:50:13.012Z,7.73
2024-02-27T20:52:43.362Z,7.75
2024-02-27T20:55:12.680Z,7.77
2024-02-27T20:57:42.260Z,7.79
2024-02-27T21:00:13.246Z,7.80
2024-02-27T21:02:43.061Z,7.81
2024-02-27T21:05:12.867Z,7.82
2024-02-27T21:07:42.355Z,7.83
2024-02-27T21:10:15.759Z,7.84
2024-02-27T21:12:48.083Z,7.86
2024-02-27T21:15:17.593Z,7.86
2024-02-27T21:17:47.606Z,7.87
2024-02-27T21:20:16.449Z,7.87
2024-02-27T21:22:46.025Z,7.88
2024-02-27T21:25:15.965Z,7.88
2024-02-27T21:27:49.997Z,7.88
2024-02-27T21:30:19.723Z,7.88
2024-02-27T21:32:49.118Z,7.87
2024-02-27T21:35:18.491Z,7.87
2024-02-27T21:37:50.184Z,7.85
2024-02-27T21:40:19.231Z,7.85
2024-02-27T21:42:48.176Z,7.86
2024-02-27T21:45:18.156Z,7.87
2024-02-27T21:47:46.961Z,7.87
2024-02-27T21:50:16.544Z,7.88
2024-02-27T21:52:45.349Z,7.88
2024-02-27T21:55:14.845Z,7.88
2024-02-27T21:57:44.712Z,7.87
2024-02-27T22:00:15.200Z,7.88
2024-02-27T22:02:44.378Z,7.87
2024-02-27T22:05:13.382Z,7.85
2024-02-27T22:07:42.568Z,7.82
2024-02-27T22:10:11.668Z,7.82
2024-02-27T22:12:40.423Z,7.80
2024-02-27T22:15:09.810Z,7.78
2024-02-27T22:17:39.187Z,7.74
2024-02-27T22:20:08.545Z,7.71
2024-02-27T22:22:37.963Z,7.68
2024-02-27T22:25:07.535Z,7.65
2024-02-27T22:27:39.475Z,7.62
2024-02-27T22:30:10.720Z,7.61
2024-02-27T22:32:39.467Z,7.60
2024-02-27T22:35:09.099Z,7.60
2024-02-27T22:37:41.428Z,7.61
2024-02-27T22:40:10.987Z,7.63
2024-02-27T22:42:39.633Z,7.64
2024-02-27T22:45:09.253Z,7.65
2024-02-27T22:47:37.977Z,7.66
2024-02-27T22:50:07.318Z,7.66
2024-02-27T22:52:35.843Z,7.67
2024-02-27T22:55:04.585Z,7.66
2024-02-27T22:57:33.137Z,7.66
2024-02-27T23:00:01.999Z,7.67
2024-02-27T23:02:30.851Z,7.68
2024-02-27T23:04:59.239Z,7.69
2024-02-27T23:07:28.111Z,7.68
2024-02-27T23:09:56.973Z,7.68
2024-02-27T23:12:25.501Z,7.69
2024-02-27T23:14:54.184Z,7.69
2024-02-27T23:17:24.222Z,7.69
2024-02-27T23:19:52.996Z,7.70
2024-02-27T23:22:21.685Z,7.68
2024-02-27T23:24:52.002Z,7.66
2024-02-27T23:27:22.165Z,7.65
2024-02-27T23:29:51.113Z,7.63
2024-02-27T23:32:19.599Z,7.60
2024-02-27T23:34:48.072Z,7.56
2024-02-27T23:37:16.647Z,7.53
2024-02-27T23:39:46.426Z,7.51
2024-02-27T23:42:15.199Z,7.49
2024-02-27T23:44:43.772Z,7.47
2024-02-27T23:47:13.649Z,7.44
2024-02-27T23:49:43.773Z,7.42
2024-02-27T23:52:12.396Z,7.40
2024-02-27T23:54:44.704Z,7.37
2024-02-27T23:57:13.664Z,7.37
2024-02-27T23:59:42.313Z,7.36
