createdAt,value
2023-11-26T00:00:40.417Z,13.50
2023-11-26T00:03:07.888Z,13.50
2023-11-26T00:05:35.049Z,13.50
2023-11-26T00:08:02.178Z,13.50
2023-11-26T00:10:29.203Z,13.50
2023-11-26T00:12:56.143Z,13.50
2023-11-26T00:15:23.327Z,13.50
2023-11-26T00:17:50.649Z,13.60
2023-11-26T00:20:18.052Z,13.60
2023-11-26T00:22:45.024Z,13.60
2023-11-26T00:25:12.889Z,13.60
2023-11-26T00:27:39.871Z,13.60
2023-11-26T00:30:07.524Z,13.50
2023-11-26T00:32:36.047Z,13.50
2023-11-26T00:35:03.725Z,13.50
2023-11-26T00:37:30.783Z,13.50
2023-11-26T00:39:59.003Z,13.50
2023-11-26T00:42:25.971Z,13.40
2023-11-26T00:44:52.962Z,13.50
2023-11-26T00:47:22.054Z,13.40
2023-11-26T00:49:49.199Z,13.50
2023-11-26T00:52:16.308Z,13.40
2023-11-26T00:54:43.313Z,13.40
2023-11-26T00:57:10.433Z,13.40
2023-11-26T00:59:37.445Z,13.30
2023-11-26T01:02:08.974Z,13.30
2023-11-26T01:04:36.320Z,13.30
2023-11-26T01:07:03.751Z,13.30
2023-11-26T01:09:31.704Z,13.30
2023-11-26T01:11:59.159Z,13.30
2023-11-26T01:14:27.277Z,13.20
2023-11-26T01:16:54.525Z,13.20
2023-11-26T01:19:21.875Z,13.20
2023-11-26T01:21:48.872Z,13.20
2023-11-26T01:24:15.981Z,13.20
2023-11-26T01:26:43.048Z,13.20
2023-11-26T01:29:11.093Z,13.10
2023-11-26T01:31:38.129Z,13.10
2023-11-26T01:34:05.247Z,13.10
2023-11-26T01:36:32.468Z,13.10
2023-11-26T01:38:59.555Z,13.10
2023-11-26T01:41:26.627Z,13.10
2023-11-26T01:43:53.689Z,13.00
2023-11-26T01:46:21.435Z,13.10
2023-11-26T01:48:49.917Z,13.00
2023-11-26T01:51:19.767Z,13.10
2023-11-26T01:53:49.713Z,13.10
2023-11-26T01:56:18.178Z,13.10
2023-11-26T01:58:45.339Z,13.10
2023-11-26T02:01:15.606Z,13.10
2023-11-26T02:03:43.179Z,13.10
2023-11-26T02:06:12.425Z,13.10
2023-11-26T02:08:40.002Z,13.10
2023-11-26T02:11:08.516Z,13.10
2023-11-26T02:13:48.522Z,13.10
2023-11-26T02:16:15.947Z,13.10
2023-11-26T02:18:43.401Z,13.10
2023-11-26T02:21:12.859Z,13.10
2023-11-26T02:23:40.198Z,13.10
2023-11-26T02:26:10.531Z,13.10
2023-11-26T02:28:41.601Z,13.10
2023-11-26T02:31:08.760Z,13.20
2023-11-26T02:33:53.749Z,13.20
2023-11-26T02:36:26.989Z,13.10
2023-11-26T02:38:54.765Z,13.20
2023-11-26T02:41:21.765Z,13.20
2023-11-26T02:43:48.865Z,13.20
2023-11-26T02:46:16.066Z,13.30
2023-11-26T02:48:43.116Z,13.30
2023-11-26T02:51:10.967Z,13.30
2023-11-26T02:53:37.918Z,13.20
2023-11-26T02:56:05.769Z,13.20
2023-11-26T02:58:32.864Z,13.20
2023-11-26T03:00:59.930Z,13.30
2023-11-26T03:03:26.974Z,13.30
2023-11-26T03:05:55.754Z,13.30
2023-11-26T03:08:23.204Z,13.40
2023-11-26T03:11:10.112Z,13.40
2023-11-26T03:13:37.648Z,13.40
2023-11-26T03:16:08.575Z,13.30
2023-11-26T03:18:36.026Z,13.30
2023-11-26T03:21:03.003Z,13.30
2023-11-26T03:23:31.111Z,13.20
2023-11-26T03:25:58.787Z,13.30
2023-11-26T03:28:25.854Z,13.30
2023-11-26T03:30:53.651Z,13.20
2023-11-26T03:33:20.886Z,13.30
2023-11-26T03:35:47.956Z,13.30
2023-11-26T03:38:15.523Z,13.20
2023-11-26T03:40:42.601Z,13.30
2023-11-26T03:43:09.688Z,13.30
2023-11-26T03:45:37.682Z,13.20
2023-11-26T03:48:04.910Z,13.20
2023-11-26T03:50:31.976Z,13.20
2023-11-26T03:52:59.284Z,13.20
2023-11-26T03:55:27.600Z,13.30
2023-11-26T03:57:54.548Z,13.30
2023-11-26T04:00:22.831Z,13.30
2023-11-26T04:02:50.322Z,13.30
2023-11-26T04:05:17.424Z,13.30
2023-11-26T04:07:46.122Z,13.30
2023-11-26T04:10:17.548Z,13.30
2023-11-26T04:12:49.885Z,13.40
2023-11-26T04:15:23.563Z,13.40
2023-11-26T04:17:50.844Z,13.40
2023-11-26T04:20:17.858Z,13.40
2023-11-26T04:22:45.779Z,13.40
2023-11-26T04:25:13.051Z,13.40
2023-11-26T04:27:39.977Z,13.40
2023-11-26T04:30:08.999Z,13.40
2023-11-26T04:32:36.063Z,13.50
2023-11-26T04:35:03.142Z,13.40
2023-11-26T04:37:30.118Z,13.40
2023-11-26T04:39:57.149Z,13.40
2023-11-26T04:42:24.119Z,13.40
2023-11-26T04:44:51.044Z,13.50
2023-11-26T04:47:18.134Z,13.40
2023-11-26T04:49:45.422Z,13.40
2023-11-26T04:52:12.406Z,13.40
2023-11-26T04:54:39.402Z,13.40
2023-11-26T04:57:06.443Z,13.30
2023-11-26T04:59:33.647Z,13.30
2023-11-26T05:02:07.361Z,13.40
2023-11-26T05:04:34.662Z,13.40
2023-11-26T05:07:02.242Z,13.40
2023-11-26T05:09:29.572Z,13.40
2023-11-26T05:11:56.891Z,13.40
2023-11-26T05:14:24.032Z,13.40
2023-11-26T05:16:51.250Z,13.40
2023-11-26T05:19:18.242Z,13.40
2023-11-26T05:21:45.226Z,13.40
2023-11-26T05:24:12.273Z,13.40
2023-11-26T05:26:39.266Z,13.50
2023-11-26T05:29:06.383Z,13.40
2023-11-26T05:31:33.431Z,13.50
2023-11-26T05:34:00.441Z,13.50
2023-11-26T05:36:27.668Z,13.60
2023-11-26T05:38:54.637Z,13.50
2023-11-26T05:41:24.834Z,13.50
2023-11-26T05:43:51.793Z,13.50
2023-11-26T05:46:18.769Z,13.50
2023-11-26T05:48:46.046Z,13.50
2023-11-26T05:51:13.215Z,13.40
2023-11-26T05:53:40.608Z,13.50
2023-11-26T05:56:08.168Z,13.50
2023-11-26T05:58:35.250Z,13.50
2023-11-26T06:01:02.346Z,13.50
2023-11-26T06:03:29.592Z,13.50
2023-11-26T06:05:56.660Z,13.50
2023-11-26T06:08:23.672Z,13.50
2023-11-26T06:10:50.647Z,13.40
2023-11-26T06:13:17.602Z,13.40
2023-11-26T06:15:44.770Z,13.40
2023-11-26T06:18:11.959Z,13.50
2023-11-26T06:20:39.045Z,13.50
2023-11-26T06:23:06.124Z,13.50
2023-11-26T06:25:33.056Z,13.50
2023-11-26T06:28:00.094Z,13.60
2023-11-26T06:30:27.316Z,13.60
2023-11-26T06:32:55.844Z,13.60
2023-11-26T06:35:23.030Z,13.60
2023-11-26T06:37:50.209Z,13.60
2023-11-26T06:40:17.555Z,13.70
2023-11-26T06:42:44.743Z,13.70
2023-11-26T06:45:12.549Z,13.80
2023-11-26T06:47:40.215Z,13.80
2023-11-26T06:50:08.002Z,13.90
2023-11-26T06:52:35.403Z,13.90
2023-11-26T06:55:02.885Z,13.90
2023-11-26T06:57:30.346Z,14.00
2023-11-26T06:59:57.526Z,14.00
2023-11-26T07:02:24.624Z,14.10
2023-11-26T07:04:51.831Z,14.10
2023-11-26T07:07:22.405Z,14.20
2023-11-26T07:09:49.989Z,14.20
2023-11-26T07:12:17.034Z,14.20
2023-11-26T07:14:46.694Z,14.20
2023-11-26T07:17:14.496Z,14.20
2023-11-26T07:19:43.064Z,14.20
2023-11-26T07:22:10.131Z,14.20
2023-11-26T07:24:37.183Z,14.20
2023-11-26T07:27:04.330Z,14.20
2023-11-26T07:29:35.207Z,14.30
2023-11-26T07:32:02.277Z,14.20
2023-11-26T07:34:29.258Z,14.20
2023-11-26T07:36:56.478Z,14.20
2023-11-26T07:39:23.903Z,14.20
2023-11-26T07:41:50.935Z,14.30
2023-11-26T07:44:17.901Z,14.30
2023-11-26T07:46:44.950Z,14.30
2023-11-26T07:49:12.737Z,14.20
2023-11-26T07:51:39.861Z,14.20
2023-11-26T07:54:11.620Z,14.20
2023-11-26T07:56:42.972Z,14.20
2023-11-26T07:59:10.593Z,14.20
2023-11-26T08:01:37.690Z,14.20
2023-11-26T08:04:06.184Z,14.30
2023-11-26T08:06:33.287Z,14.30
2023-11-26T08:09:00.617Z,14.30
2023-11-26T08:11:34.684Z,14.30
2023-11-26T08:14:05.036Z,14.30
2023-11-26T08:16:33.176Z,14.30
2023-11-26T08:19:04.784Z,14.30
2023-11-26T08:21:35.919Z,14.30
2023-11-26T08:24:03.600Z,14.30
2023-11-26T08:26:34.970Z,14.30
2023-11-26T08:29:02.142Z,14.30
2023-11-26T08:31:29.504Z,14.30
2023-11-26T08:33:57.473Z,14.20
2023-11-26T08:36:25.127Z,14.20
2023-11-26T08:38:52.313Z,14.20
2023-11-26T08:41:22.880Z,14.10
2023-11-26T08:43:51.917Z,14.10
2023-11-26T08:46:22.612Z,14.00
2023-11-26T08:48:53.547Z,14.00
2023-11-26T08:51:21.148Z,14.00
2023-11-26T08:53:48.258Z,14.00
2023-11-26T08:56:15.388Z,14.00
2023-11-26T08:58:42.894Z,14.10
2023-11-26T09:01:11.534Z,14.00
2023-11-26T09:03:38.721Z,14.00
2023-11-26T09:06:06.301Z,14.10
2023-11-26T09:08:33.377Z,14.10
2023-11-26T09:11:00.597Z,14.10
2023-11-26T09:13:30.689Z,14.10
2023-11-26T09:15:59.428Z,14.00
2023-11-26T09:18:26.679Z,14.00
2023-11-26T09:20:53.874Z,14.00
2023-11-26T09:23:20.800Z,14.00
2023-11-26T09:25:47.865Z,14.00
2023-11-26T09:28:14.942Z,14.10
2023-11-26T09:30:41.967Z,14.10
2023-11-26T09:33:10.952Z,14.10
2023-11-26T09:35:38.049Z,14.20
2023-11-26T09:38:05.081Z,14.20
2023-11-26T09:40:32.278Z,14.20
2023-11-26T09:42:59.864Z,14.30
2023-11-26T09:45:27.341Z,14.20
2023-11-26T09:47:54.545Z,14.20
2023-11-26T09:50:22.112Z,14.20
2023-11-26T09:52:50.238Z,14.20
2023-11-26T09:55:17.293Z,14.20
2023-11-26T09:57:44.277Z,14.20
2023-11-26T10:00:13.987Z,14.30
2023-11-26T10:02:43.331Z,14.30
2023-11-26T10:05:24.752Z,14.40
2023-11-26T10:07:56.090Z,14.30
2023-11-26T10:10:24.997Z,14.20
2023-11-26T10:13:04.539Z,13.90
2023-11-26T10:15:33.140Z,13.70
2023-11-26T10:18:07.120Z,13.50
2023-11-26T10:20:41.535Z,13.30
2023-11-26T10:23:14.581Z,13.10
2023-11-26T10:25:46.168Z,13.10
2023-11-26T10:28:20.205Z,13.20
2023-11-26T10:30:48.050Z,13.20
2023-11-26T10:33:15.305Z,13.10
2023-11-26T10:35:45.417Z,13.00
2023-11-26T10:38:13.148Z,13.10
2023-11-26T10:40:40.628Z,13.10
2023-11-26T10:43:09.477Z,13.10
2023-11-26T10:45:38.584Z,13.10
2023-11-26T10:48:12.235Z,13.10
2023-11-26T10:51:13.449Z,13.00
2023-11-26T10:53:57.101Z,13.10
2023-11-26T10:56:36.319Z,13.10
2023-11-26T10:59:06.744Z,13.10
2023-11-26T11:01:35.578Z,13.10
2023-11-26T11:04:04.418Z,13.10
2023-11-26T11:06:33.815Z,13.10
2023-11-26T11:09:01.083Z,13.20
2023-11-26T11:11:31.118Z,13.20
2023-11-26T11:13:58.831Z,13.20
2023-11-26T11:16:26.184Z,13.10
2023-11-26T11:18:54.516Z,13.10
2023-11-26T11:21:21.539Z,13.10
2023-11-26T11:23:51.212Z,13.10
2023-11-26T11:26:20.357Z,13.10
2023-11-26T11:28:56.289Z,13.10
2023-11-26T11:31:42.432Z,13.10
2023-11-26T11:34:10.331Z,13.10
2023-11-26T11:36:50.858Z,13.10
2023-11-26T11:39:26.216Z,13.10
2023-11-26T11:42:00.058Z,13.20
2023-11-26T11:44:38.729Z,13.20
2023-11-26T11:47:16.751Z,13.20
2023-11-26T11:49:46.564Z,13.20
2023-11-26T11:52:14.957Z,13.20
2023-11-26T11:55:09.951Z,13.20
2023-11-26T11:57:49.341Z,13.30
2023-11-26T12:00:17.860Z,13.30
2023-11-26T12:02:46.319Z,13.20
2023-11-26T12:05:28.028Z,13.20
2023-11-26T12:07:58.859Z,13.10
2023-11-26T12:10:26.816Z,13.20
2023-11-26T12:13:08.087Z,13.20
2023-11-26T12:15:36.987Z,13.20
2023-11-26T12:18:04.168Z,13.20
2023-11-26T12:20:31.386Z,13.20
2023-11-26T12:22:58.912Z,13.30
2023-11-26T12:25:26.039Z,13.30
2023-11-26T12:28:04.006Z,13.30
2023-11-26T12:30:31.448Z,13.40
2023-11-26T12:32:58.985Z,13.40
2023-11-26T12:35:29.100Z,13.40
2023-11-26T12:38:03.754Z,13.50
2023-11-26T12:40:32.296Z,13.50
2023-11-26T12:42:59.950Z,13.40
2023-11-26T12:45:27.117Z,13.40
2023-11-26T12:47:55.723Z,13.40
2023-11-26T12:50:23.693Z,13.40
2023-11-26T12:52:51.398Z,13.40
2023-11-26T12:55:19.339Z,13.40
2023-11-26T12:57:46.808Z,13.50
2023-11-26T13:00:15.421Z,13.40
2023-11-26T13:02:49.839Z,13.40
2023-11-26T13:05:31.609Z,13.50
2023-11-26T13:08:00.136Z,13.50
2023-11-26T13:10:56.468Z,13.50
2023-11-26T13:13:29.181Z,13.60
2023-11-26T13:15:58.302Z,13.60
2023-11-26T13:18:29.917Z,13.60
2023-11-26T13:20:59.678Z,13.50
2023-11-26T13:23:27.131Z,13.50
2023-11-26T13:25:56.265Z,13.50
2023-11-26T13:28:24.786Z,13.50
2023-11-26T13:30:53.119Z,13.50
2023-11-26T13:33:21.263Z,13.50
2023-11-26T13:35:51.030Z,13.60
2023-11-26T13:38:18.850Z,13.60
2023-11-26T13:40:49.381Z,13.50
2023-11-26T13:43:21.905Z,13.40
2023-11-26T13:45:49.029Z,13.50
2023-11-26T13:48:24.300Z,13.40
2023-11-26T13:50:53.289Z,13.30
2023-11-26T13:53:20.356Z,13.20
2023-11-26T13:55:47.423Z,13.30
2023-11-26T13:58:14.786Z,13.30
2023-11-26T14:00:42.988Z,13.30
2023-11-26T14:03:11.132Z,13.30
2023-11-26T14:05:38.758Z,13.40
2023-11-26T14:08:08.647Z,13.40
2023-11-26T14:10:36.635Z,13.40
2023-11-26T14:13:04.255Z,13.40
2023-11-26T14:15:31.473Z,13.40
2023-11-26T14:17:58.882Z,13.40
2023-11-26T14:20:26.019Z,13.40
2023-11-26T14:22:53.160Z,13.30
2023-11-26T14:25:21.509Z,13.30
2023-11-26T14:27:51.311Z,13.30
2023-11-26T14:30:19.766Z,13.30
2023-11-26T14:32:52.832Z,13.20
2023-11-26T14:35:20.669Z,13.30
2023-11-26T14:37:47.692Z,13.30
2023-11-26T14:40:14.941Z,13.30
2023-11-26T14:42:43.689Z,13.30
2023-11-26T14:45:12.384Z,13.30
2023-11-26T14:47:40.415Z,13.30
2023-11-26T14:50:07.865Z,13.30
2023-11-26T14:52:35.478Z,13.30
2023-11-26T14:55:03.715Z,13.30
2023-11-26T14:57:31.424Z,13.20
2023-11-26T15:00:00.012Z,13.20
2023-11-26T15:02:29.192Z,13.20
2023-11-26T15:04:59.161Z,13.30
2023-11-26T15:07:26.272Z,13.20
2023-11-26T15:09:53.393Z,13.20
2023-11-26T15:12:20.450Z,13.10
2023-11-26T15:14:47.415Z,13.20
2023-11-26T15:17:14.871Z,13.20
2023-11-26T15:19:42.289Z,13.20
2023-11-26T15:22:09.601Z,13.20
2023-11-26T15:24:39.478Z,13.20
2023-11-26T15:27:07.214Z,13.10
2023-11-26T15:29:34.646Z,13.10
2023-11-26T15:32:04.093Z,13.10
2023-11-26T15:34:33.916Z,13.10
2023-11-26T15:37:01.851Z,13.10
2023-11-26T15:39:29.962Z,13.00
2023-11-26T15:41:58.921Z,13.10
2023-11-26T15:44:25.992Z,13.10
2023-11-26T15:46:53.375Z,13.10
2023-11-26T15:49:20.371Z,13.10
2023-11-26T15:51:47.624Z,13.10
2023-11-26T15:54:14.751Z,13.10
2023-11-26T15:56:42.150Z,13.10
2023-11-26T15:59:09.959Z,13.20
2023-11-26T16:01:37.233Z,13.20
2023-11-26T16:04:04.854Z,13.20
2023-11-26T16:06:31.938Z,13.30
2023-11-26T16:09:00.373Z,13.20
2023-11-26T16:11:27.589Z,13.30
2023-11-26T16:13:56.202Z,13.20
2023-11-26T16:16:23.363Z,13.30
2023-11-26T16:18:52.662Z,13.20
2023-11-26T16:21:19.859Z,13.20
2023-11-26T16:23:46.852Z,13.20
2023-11-26T16:26:13.972Z,13.10
2023-11-26T16:28:40.979Z,13.10
2023-11-26T16:31:10.131Z,13.10
2023-11-26T16:33:54.014Z,13.10
2023-11-26T16:36:24.689Z,13.00
2023-11-26T16:38:53.565Z,13.00
2023-11-26T16:41:22.062Z,12.90
2023-11-26T16:43:49.941Z,12.90
2023-11-26T16:46:18.483Z,12.90
2023-11-26T16:48:46.754Z,12.90
2023-11-26T16:51:14.214Z,12.90
2023-11-26T16:53:42.832Z,12.90
2023-11-26T16:56:11.622Z,12.80
2023-11-26T16:58:39.845Z,12.80
2023-11-26T17:01:08.576Z,12.80
2023-11-26T17:03:36.219Z,12.80
2023-11-26T17:06:04.689Z,12.80
2023-11-26T17:08:37.126Z,12.80
2023-11-26T17:11:06.004Z,12.70
2023-11-26T17:13:33.015Z,12.70
2023-11-26T17:16:00.193Z,12.70
2023-11-26T17:18:28.174Z,12.90
2023-11-26T17:20:55.237Z,13.10
2023-11-26T17:23:22.581Z,13.30
2023-11-26T17:25:52.372Z,13.40
2023-11-26T17:28:20.499Z,13.60
2023-11-26T17:30:50.579Z,13.70
2023-11-26T17:33:19.410Z,13.80
2023-11-26T17:35:46.954Z,13.90
2023-11-26T17:38:14.099Z,14.00
2023-11-26T17:40:41.556Z,14.10
2023-11-26T17:43:08.892Z,14.10
2023-11-26T17:45:36.275Z,14.20
2023-11-26T17:48:04.816Z,14.30
2023-11-26T17:50:31.954Z,14.20
2023-11-26T17:53:07.317Z,14.20
2023-11-26T17:55:40.124Z,14.00
2023-11-26T17:58:07.354Z,13.50
2023-11-26T18:00:35.806Z,13.00
2023-11-26T18:03:04.700Z,12.80
2023-11-26T18:05:33.285Z,12.50
2023-11-26T18:08:01.159Z,12.30
2023-11-26T18:10:28.492Z,12.20
2023-11-26T18:12:55.567Z,12.10
2023-11-26T18:15:23.210Z,12.00
2023-11-26T18:17:50.744Z,12.00
2023-11-26T18:20:20.687Z,11.90
2023-11-26T18:22:48.401Z,11.90
2023-11-26T18:25:16.285Z,11.90
2023-11-26T18:27:43.762Z,11.90
2023-11-26T18:30:12.506Z,11.80
2023-11-26T18:32:40.779Z,11.80
2023-11-26T18:35:08.261Z,11.80
2023-11-26T18:37:35.633Z,11.90
2023-11-26T18:40:05.054Z,11.80
2023-11-26T18:42:32.436Z,11.90
2023-11-26T18:44:59.512Z,11.80
2023-11-26T18:47:26.918Z,11.80
2023-11-26T18:49:54.283Z,11.80
2023-11-26T18:52:21.448Z,11.90
2023-11-26T18:54:48.702Z,12.30
2023-11-26T18:57:15.775Z,12.60
2023-11-26T18:59:44.547Z,12.90
2023-11-26T19:02:11.731Z,13.10
2023-11-26T19:04:39.625Z,13.20
2023-11-26T19:07:07.265Z,13.20
2023-11-26T19:09:34.830Z,13.30
2023-11-26T19:12:02.600Z,13.30
2023-11-26T19:14:30.826Z,13.40
2023-11-26T19:16:59.894Z,13.50
2023-11-26T19:19:27.138Z,13.60
2023-11-26T19:21:54.682Z,13.60
2023-11-26T19:24:21.975Z,13.60
2023-11-26T19:26:49.287Z,13.70
2023-11-26T19:29:16.288Z,13.70
2023-11-26T19:31:43.304Z,13.70
2023-11-26T19:34:10.654Z,13.80
2023-11-26T19:36:38.237Z,13.70
2023-11-26T19:39:06.748Z,13.80
2023-11-26T19:41:33.768Z,13.80
2023-11-26T19:44:01.455Z,13.80
2023-11-26T19:46:28.813Z,13.60
2023-11-26T19:48:55.996Z,13.60
2023-11-26T19:51:23.761Z,13.60
2023-11-26T19:53:51.003Z,13.70
2023-11-26T19:56:18.831Z,13.70
2023-11-26T19:58:47.196Z,13.70
2023-11-26T20:01:15.379Z,13.50
2023-11-26T20:03:42.793Z,13.50
2023-11-26T20:06:12.547Z,13.50
2023-11-26T20:08:40.550Z,13.70
2023-11-26T20:11:09.308Z,13.80
2023-11-26T20:13:37.251Z,14.00
2023-11-26T20:16:05.861Z,13.90
2023-11-26T20:18:35.119Z,13.90
2023-11-26T20:21:05.891Z,13.60
2023-11-26T20:23:33.609Z,13.60
2023-11-26T20:26:00.694Z,13.60
2023-11-26T20:28:29.226Z,13.60
2023-11-26T20:31:08.071Z,13.60
2023-11-26T20:33:40.330Z,13.60
2023-11-26T20:36:19.516Z,13.60
2023-11-26T20:38:47.493Z,13.60
2023-11-26T20:41:14.826Z,13.60
2023-11-26T20:43:41.998Z,13.70
2023-11-26T20:46:09.353Z,13.60
2023-11-26T20:48:38.530Z,13.50
2023-11-26T20:51:05.778Z,13.50
2023-11-26T20:53:34.947Z,13.40
2023-11-26T20:56:02.587Z,13.30
2023-11-26T20:58:29.769Z,13.40
2023-11-26T21:00:56.965Z,13.50
2023-11-26T21:03:24.010Z,13.30
2023-11-26T21:05:50.960Z,13.10
2023-11-26T21:08:17.920Z,13.00
2023-11-26T21:10:44.893Z,12.80
2023-11-26T21:13:11.921Z,12.80
2023-11-26T21:15:40.256Z,12.90
2023-11-26T21:18:07.324Z,13.00
2023-11-26T21:20:34.586Z,13.10
2023-11-26T21:23:01.633Z,12.90
2023-11-26T21:25:28.595Z,12.70
2023-11-26T21:27:55.610Z,12.40
2023-11-26T21:30:22.898Z,12.20
2023-11-26T21:32:50.165Z,12.10
2023-11-26T21:35:17.485Z,12.00
2023-11-26T21:37:44.479Z,11.80
2023-11-26T21:40:11.952Z,11.80
2023-11-26T21:42:39.095Z,11.70
2023-11-26T21:45:06.569Z,11.60
2023-11-26T21:47:33.933Z,11.60
2023-11-26T21:50:00.995Z,11.80
2023-11-26T21:52:28.011Z,11.70
2023-11-26T21:54:55.322Z,11.70
2023-11-26T21:57:22.486Z,11.70
2023-11-26T21:59:49.428Z,11.70
2023-11-26T22:02:17.082Z,11.70
2023-11-26T22:04:44.250Z,11.70
2023-11-26T22:07:11.252Z,11.70
2023-11-26T22:09:39.756Z,11.70
2023-11-26T22:12:07.012Z,11.60
2023-11-26T22:14:34.060Z,11.50
2023-11-26T22:17:01.255Z,11.50
2023-11-26T22:19:28.923Z,11.50
2023-11-26T22:21:55.983Z,11.60
2023-11-26T22:24:23.548Z,11.50
2023-11-26T22:26:50.537Z,11.40
2023-11-26T22:29:17.521Z,11.30
2023-11-26T22:31:44.717Z,11.40
2023-11-26T22:34:13.522Z,11.40
2023-11-26T22:36:40.481Z,11.40
2023-11-26T22:39:07.540Z,11.40
2023-11-26T22:41:34.622Z,11.30
2023-11-26T22:44:01.824Z,11.30
2023-11-26T22:46:29.364Z,11.20
2023-11-26T22:48:59.622Z,11.20
2023-11-26T22:51:31.845Z,11.30
2023-11-26T22:53:58.864Z,11.30
2023-11-26T22:56:26.092Z,11.30
2023-11-26T22:58:56.365Z,11.20
2023-11-26T23:01:24.727Z,11.20
2023-11-26T23:03:53.085Z,11.20
2023-11-26T23:06:21.584Z,11.20
2023-11-26T23:08:49.527Z,11.30
2023-11-26T23:11:18.961Z,11.30
2023-11-26T23:13:47.149Z,11.40
2023-11-26T23:16:17.497Z,11.40
2023-11-26T23:18:44.667Z,11.40
2023-11-26T23:21:16.050Z,11.30
2023-11-26T23:23:51.671Z,11.40
2023-11-26T23:26:21.197Z,11.30
2023-11-26T23:28:48.246Z,11.30
2023-11-26T23:31:16.489Z,11.30
2023-11-26T23:33:43.738Z,11.20
2023-11-26T23:36:11.531Z,11.10
2023-11-26T23:38:38.522Z,11.10
2023-11-26T23:41:07.995Z,11.10
2023-11-26T23:43:39.078Z,11.10
2023-11-26T23:46:06.939Z,11.10
2023-11-26T23:48:33.971Z,11.00
2023-11-26T23:51:00.902Z,11.00
2023-11-26T23:53:27.863Z,10.90
2023-11-26T23:55:54.944Z,10.90
2023-11-26T23:58:21.923Z,10.90
