createdAt,value
2018-10-17T00:03:29.579Z,18.50
2018-10-17T00:07:34.602Z,18.40
2018-10-17T00:11:39.597Z,18.40
2018-10-17T00:15:44.301Z,18.30
2018-10-17T00:19:48.942Z,18.30
2018-10-17T00:23:53.631Z,18.40
2018-10-17T00:27:58.358Z,18.20
2018-10-17T00:32:03.626Z,18.00
2018-10-17T00:36:08.433Z,18.00
2018-10-17T00:40:13.187Z,17.90
2018-10-17T00:44:17.874Z,17.80
2018-10-17T00:48:22.558Z,17.80
2018-10-17T00:52:27.262Z,17.90
2018-10-17T00:56:32.106Z,17.70
2018-10-17T01:00:36.876Z,17.60
2018-10-17T01:04:41.574Z,17.60
2018-10-17T01:08:46.258Z,17.40
2018-10-17T01:12:50.981Z,17.30
2018-10-17T01:16:55.668Z,17.40
2018-10-17T01:21:00.373Z,17.40
2018-10-17T01:25:05.202Z,17.40
2018-10-17T01:29:10.160Z,17.40
2018-10-17T01:33:14.804Z,17.20
2018-10-17T01:37:19.451Z,17.20
2018-10-17T01:41:24.146Z,17.30
2018-10-17T01:45:28.824Z,17.40
2018-10-17T01:49:34.553Z,17.30
2018-10-17T01:53:39.330Z,17.20
2018-10-17T01:57:44.001Z,17.30
2018-10-17T02:01:48.674Z,17.20
2018-10-17T02:05:53.759Z,17.30
2018-10-17T02:09:58.742Z,17.30
2018-10-17T02:14:03.826Z,17.10
2018-10-17T02:18:08.841Z,17.00
2018-10-17T02:22:13.678Z,17.10
2018-10-17T02:26:18.501Z,17.20
2018-10-17T02:30:23.166Z,17.20
2018-10-17T02:34:28.127Z,17.10
2018-10-17T02:38:32.965Z,17.20
2018-10-17T02:42:37.733Z,17.20
2018-10-17T02:46:43.329Z,17.10
2018-10-17T02:50:48.222Z,16.90
2018-10-17T02:54:53.222Z,17.10
2018-10-17T02:58:57.944Z,17.30
2018-10-17T03:03:02.562Z,17.50
2018-10-17T03:07:07.318Z,17.50
2018-10-17T03:11:12.359Z,17.50
2018-10-17T03:15:17.169Z,17.20
2018-10-17T03:19:22.989Z,17.00
2018-10-17T03:23:27.710Z,16.90
2018-10-17T03:27:32.550Z,16.80
2018-10-17T03:31:37.387Z,17.00
2018-10-17T03:35:42.450Z,16.70
2018-10-17T03:39:47.282Z,16.60
2018-10-17T03:43:52.207Z,16.60
2018-10-17T03:47:56.943Z,16.70
2018-10-17T03:52:01.719Z,16.60
2018-10-17T03:56:06.390Z,16.50
2018-10-17T04:00:11.199Z,16.60
2018-10-17T04:04:16.037Z,16.80
2018-10-17T04:08:20.694Z,16.60
2018-10-17T04:12:25.379Z,16.40
2018-10-17T04:16:30.198Z,16.40
2018-10-17T04:20:34.996Z,16.40
2018-10-17T04:24:39.886Z,16.40
2018-10-17T04:28:44.648Z,16.50
2018-10-17T04:32:49.361Z,16.50
2018-10-17T04:36:54.299Z,16.70
2018-10-17T04:40:58.920Z,16.80
2018-10-17T04:48:47.695Z,16.30
2018-10-17T04:52:52.456Z,16.50
2018-10-17T04:56:57.102Z,16.50
2018-10-17T05:01:01.826Z,16.30
2018-10-17T05:05:07.932Z,16.20
2018-10-17T05:09:12.715Z,16.30
2018-10-17T05:13:17.530Z,16.40
2018-10-17T05:17:22.145Z,16.40
2018-10-17T05:21:26.835Z,16.30
2018-10-17T05:25:31.494Z,16.20
2018-10-17T05:29:36.170Z,16.30
2018-10-17T05:33:40.908Z,16.20
2018-10-17T05:37:45.815Z,16.20
2018-10-17T05:41:50.315Z,16.20
2018-10-17T05:45:54.966Z,16.20
2018-10-17T05:49:59.643Z,16.00
2018-10-17T05:54:04.310Z,16.10
2018-10-17T05:58:09.018Z,16.10
2018-10-17T06:02:17.260Z,16.20
2018-10-17T06:06:21.847Z,16.20
2018-10-17T06:10:26.548Z,16.40
2018-10-17T06:14:31.177Z,16.50
2018-10-17T06:18:35.845Z,16.40
2018-10-17T06:22:40.762Z,16.60
2018-10-17T06:26:45.590Z,16.20
2018-10-17T06:30:50.342Z,16.10
2018-10-17T06:34:54.965Z,16.20
2018-10-17T06:38:59.644Z,16.40
2018-10-17T06:43:04.406Z,16.50
2018-10-17T06:47:09.426Z,16.40
2018-10-17T06:51:14.243Z,16.50
2018-10-17T06:55:18.881Z,16.80
2018-10-17T06:59:24.390Z,16.90
2018-10-17T07:03:29.061Z,17.00
2018-10-17T07:07:34.021Z,17.10
2018-10-17T07:11:38.947Z,17.20
2018-10-17T07:15:43.969Z,17.40
2018-10-17T07:19:48.657Z,17.60
2018-10-17T07:23:53.435Z,17.90
2018-10-17T07:27:58.227Z,18.10
2018-10-17T07:32:02.877Z,18.20
2018-10-17T07:36:07.590Z,18.30
2018-10-17T07:40:14.381Z,18.50
2018-10-17T07:44:19.107Z,18.70
2018-10-17T07:48:23.823Z,19.20
2018-10-17T07:52:28.551Z,19.60
2018-10-17T07:56:33.742Z,19.80
2018-10-17T08:00:38.619Z,20.10
2018-10-17T08:04:43.341Z,20.30
2018-10-17T08:08:47.972Z,20.30
2018-10-17T08:12:52.708Z,20.60
2018-10-17T08:16:57.439Z,21.00
2018-10-17T08:21:02.214Z,21.30
2018-10-17T08:25:07.719Z,21.20
2018-10-17T08:29:12.758Z,21.30
2018-10-17T08:33:17.547Z,21.50
2018-10-17T08:37:24.469Z,21.50
2018-10-17T08:41:28.872Z,21.60
2018-10-17T08:45:33.852Z,21.70
2018-10-17T08:49:38.636Z,22.00
2018-10-17T08:53:43.627Z,22.60
2018-10-17T08:57:48.650Z,22.80
2018-10-17T09:01:53.375Z,22.80
2018-10-17T09:05:59.147Z,22.70
2018-10-17T09:10:07.450Z,23.00
2018-10-17T09:14:12.421Z,23.30
2018-10-17T09:18:17.879Z,23.60
2018-10-17T09:22:22.886Z,23.70
2018-10-17T09:26:27.333Z,24.10
2018-10-17T09:30:32.340Z,23.80
2018-10-17T09:34:37.159Z,23.40
2018-10-17T09:38:43.986Z,24.40
2018-10-17T09:42:48.823Z,24.80
2018-10-17T09:46:53.633Z,24.60
2018-10-17T09:50:58.353Z,25.40
2018-10-17T09:55:03.994Z,25.20
2018-10-17T09:59:08.813Z,25.90
2018-10-17T10:03:13.690Z,26.60
2018-10-17T10:07:18.372Z,26.00
2018-10-17T10:11:24.417Z,25.50
2018-10-17T10:15:29.473Z,24.80
2018-10-17T10:19:34.307Z,23.70
2018-10-17T10:23:39.144Z,23.10
2018-10-17T10:27:43.818Z,22.70
2018-10-17T10:31:48.517Z,22.20
2018-10-17T10:35:53.691Z,21.80
2018-10-17T10:39:58.550Z,21.50
2018-10-17T10:44:03.441Z,21.70
2018-10-17T10:48:08.162Z,21.60
2018-10-17T10:52:12.957Z,21.80
2018-10-17T10:56:17.797Z,21.40
2018-10-17T11:00:22.623Z,21.00
2018-10-17T11:04:27.509Z,21.20
2018-10-17T11:08:32.380Z,21.40
2018-10-17T11:12:37.145Z,21.10
2018-10-17T11:16:41.922Z,20.90
2018-10-17T11:20:46.969Z,20.60
2018-10-17T11:24:53.147Z,20.80
2018-10-17T11:28:58.559Z,20.80
2018-10-17T11:33:03.375Z,20.80
2018-10-17T11:37:08.028Z,20.70
2018-10-17T11:41:13.887Z,20.70
2018-10-17T11:45:18.582Z,20.90
2018-10-17T11:49:24.081Z,20.90
2018-10-17T11:53:28.757Z,20.80
2018-10-17T11:57:33.452Z,20.60
2018-10-17T12:01:38.118Z,20.50
2018-10-17T12:05:43.568Z,20.50
2018-10-17T12:09:48.572Z,20.60
2018-10-17T12:13:53.539Z,20.40
2018-10-17T12:17:58.306Z,20.50
2018-10-17T12:22:02.924Z,20.50
2018-10-17T12:26:07.589Z,20.40
2018-10-17T12:30:14.490Z,20.50
2018-10-17T12:34:19.916Z,20.40
2018-10-17T12:38:24.601Z,20.30
2018-10-17T12:42:29.298Z,20.20
2018-10-17T12:46:34.259Z,20.40
2018-10-17T12:50:38.951Z,20.40
2018-10-17T12:54:43.852Z,20.40
2018-10-17T12:58:48.644Z,20.50
2018-10-17T13:02:53.358Z,20.60
2018-10-17T13:06:58.138Z,20.50
2018-10-17T13:11:02.880Z,20.50
2018-10-17T13:15:08.910Z,20.50
2018-10-17T13:19:14.014Z,20.40
2018-10-17T13:23:18.922Z,20.40
2018-10-17T13:27:23.672Z,20.30
2018-10-17T13:31:28.397Z,20.20
2018-10-17T13:35:33.221Z,20.10
2018-10-17T13:39:37.932Z,20.00
2018-10-17T13:43:42.871Z,19.90
2018-10-17T13:47:47.754Z,19.70
2018-10-17T13:51:52.518Z,19.60
2018-10-17T13:55:57.191Z,19.40
2018-10-17T14:00:01.970Z,19.30
2018-10-17T14:04:06.680Z,19.30
2018-10-17T14:08:12.204Z,19.30
2018-10-17T14:12:17.345Z,19.20
2018-10-17T14:16:22.083Z,19.10
2018-10-17T14:20:26.804Z,19.10
2018-10-17T14:24:31.544Z,19.20
2018-10-17T14:28:36.280Z,19.30
2018-10-17T14:32:41.137Z,19.10
2018-10-17T14:36:46.326Z,19.10
2018-10-17T14:40:51.191Z,19.10
2018-10-17T14:44:55.852Z,19.10
2018-10-17T14:49:00.537Z,18.90
2018-10-17T14:53:05.713Z,19.00
2018-10-17T14:57:10.468Z,18.80
2018-10-17T15:01:15.152Z,18.70
2018-10-17T15:05:19.914Z,18.80
2018-10-17T15:09:24.499Z,18.80
2018-10-17T15:13:29.165Z,18.80
2018-10-17T15:17:33.976Z,18.70
2018-10-17T15:21:38.781Z,18.90
2018-10-17T15:25:43.541Z,18.90
2018-10-17T15:29:48.447Z,18.90
2018-10-17T15:33:53.176Z,18.90
2018-10-17T15:37:58.043Z,18.80
2018-10-17T15:42:02.928Z,18.70
2018-10-17T15:46:08.173Z,18.60
2018-10-17T15:50:13.189Z,18.60
2018-10-17T15:54:17.998Z,18.60
2018-10-17T15:58:22.733Z,18.50
2018-10-17T16:02:27.684Z,18.50
2018-10-17T16:06:33.762Z,18.40
2018-10-17T16:10:39.298Z,18.30
2018-10-17T16:14:45.259Z,18.30
2018-10-17T16:18:50.248Z,18.20
2018-10-17T16:22:55.359Z,18.10
2018-10-17T16:27:02.253Z,18.00
2018-10-17T16:31:08.546Z,17.90
2018-10-17T16:35:13.651Z,17.80
2018-10-17T16:39:19.009Z,17.70
2018-10-17T16:43:23.948Z,17.70
2018-10-17T16:47:29.662Z,17.70
2018-10-17T16:51:35.125Z,17.50
2018-10-17T16:55:39.886Z,17.50
2018-10-17T16:59:44.604Z,17.40
2018-10-17T17:03:49.312Z,17.40
2018-10-17T17:07:54.060Z,17.30
2018-10-17T17:12:00.696Z,17.30
2018-10-17T17:16:06.202Z,17.30
2018-10-17T17:20:11.971Z,17.20
2018-10-17T17:24:16.765Z,17.20
2018-10-17T17:28:21.497Z,17.10
2018-10-17T17:32:27.550Z,17.00
2018-10-17T17:36:33.372Z,17.00
2018-10-17T17:40:38.227Z,16.80
2018-10-17T17:44:43.138Z,16.70
2018-10-17T17:48:47.737Z,16.70
2018-10-17T17:52:52.456Z,16.70
2018-10-17T17:56:57.097Z,16.70
2018-10-17T18:01:02.029Z,16.70
2018-10-17T18:05:07.450Z,16.70
2018-10-17T18:09:13.500Z,16.60
2018-10-17T18:13:18.152Z,16.60
2018-10-17T18:17:22.794Z,16.50
2018-10-17T18:21:27.564Z,16.40
2018-10-17T18:25:32.347Z,16.30
2018-10-17T18:29:37.036Z,16.40
2018-10-17T18:33:41.862Z,16.40
2018-10-17T18:37:48.460Z,16.40
2018-10-17T18:41:53.393Z,16.40
2018-10-17T18:46:01.127Z,16.20
2018-10-17T18:50:07.052Z,16.10
2018-10-17T18:54:11.727Z,16.10
2018-10-17T18:58:16.439Z,16.20
2018-10-17T19:02:21.092Z,16.10
2018-10-17T19:06:25.744Z,16.00
2018-10-17T19:10:31.616Z,15.90
2018-10-17T19:14:36.489Z,16.00
2018-10-17T19:18:41.147Z,16.00
2018-10-17T19:22:46.163Z,16.00
2018-10-17T19:26:51.077Z,16.00
2018-10-17T19:30:55.799Z,15.90
2018-10-17T19:35:01.421Z,15.80
2018-10-17T19:39:08.840Z,15.80
2018-10-17T19:43:13.471Z,15.80
2018-10-17T19:47:18.174Z,15.80
2018-10-17T19:51:23.045Z,15.70
2018-10-17T19:55:28.829Z,15.70
2018-10-17T19:59:33.687Z,15.70
2018-10-17T20:03:38.343Z,15.70
2018-10-17T20:07:43.099Z,15.70
2018-10-17T20:11:47.727Z,15.70
2018-10-17T20:15:52.547Z,15.60
2018-10-17T20:19:58.528Z,15.60
2018-10-17T20:24:03.591Z,15.60
2018-10-17T20:28:08.253Z,15.60
2018-10-17T20:32:12.951Z,15.60
2018-10-17T20:36:17.658Z,15.50
2018-10-17T20:40:22.370Z,15.60
2018-10-17T20:44:29.188Z,15.50
2018-10-17T20:48:34.056Z,15.50
2018-10-17T20:52:38.758Z,15.30
2018-10-17T20:56:43.643Z,15.20
2018-10-17T21:00:48.369Z,15.10
2018-10-17T21:04:53.064Z,15.00
2018-10-17T21:08:58.930Z,14.90
2018-10-17T21:13:03.692Z,14.80
2018-10-17T21:17:08.436Z,14.80
2018-10-17T21:21:13.146Z,14.80
2018-10-17T21:25:17.808Z,14.60
2018-10-17T21:29:22.616Z,14.70
2018-10-17T21:33:27.340Z,14.70
2018-10-17T21:37:32.221Z,14.60
2018-10-17T21:41:38.324Z,14.70
2018-10-17T21:45:43.797Z,14.70
2018-10-17T21:49:48.598Z,14.70
2018-10-17T21:53:53.999Z,14.70
2018-10-17T21:57:58.835Z,14.60
2018-10-17T22:02:03.761Z,14.60
2018-10-17T22:06:08.441Z,14.60
2018-10-17T22:10:14.603Z,14.60
2018-10-17T22:14:20.504Z,14.50
2018-10-17T22:18:25.376Z,14.50
2018-10-17T22:22:31.068Z,14.50
2018-10-17T22:26:35.912Z,14.60
2018-10-17T22:30:40.643Z,14.50
2018-10-17T22:34:45.703Z,14.50
2018-10-17T22:38:56.420Z,14.50
2018-10-17T22:43:01.327Z,14.40
2018-10-17T22:47:06.339Z,14.40
2018-10-17T22:51:11.076Z,14.40
2018-10-17T22:55:15.773Z,14.40
2018-10-17T22:59:20.432Z,14.30
2018-10-17T23:03:25.242Z,14.30
2018-10-17T23:07:30.096Z,14.20
2018-10-17T23:11:35.785Z,14.30
2018-10-17T23:15:41.820Z,14.40
2018-10-17T23:19:46.795Z,14.30
2018-10-17T23:23:51.517Z,14.20
2018-10-17T23:27:56.336Z,14.20
2018-10-17T23:32:01.383Z,14.30
2018-10-17T23:36:06.022Z,14.20
2018-10-17T23:40:10.768Z,14.10
2018-10-17T23:44:15.480Z,14.10
2018-10-17T23:48:20.110Z,14.20
2018-10-17T23:52:24.991Z,14.00
2018-10-17T23:56:29.816Z,14.00
