createdAt,value
2018-06-12T00:01:01.489Z,97391.61
2018-06-12T00:03:29.939Z,97399.58
2018-06-12T00:05:58.362Z,97401.91
2018-06-12T00:08:26.809Z,97396.98
2018-06-12T00:10:55.190Z,97394.78
2018-06-12T00:13:23.602Z,97391.05
2018-06-12T00:15:51.998Z,97391.61
2018-06-12T00:18:20.544Z,97395.14
2018-06-12T00:20:48.967Z,97390.88
2018-06-12T00:23:17.376Z,97395.13
2018-06-12T00:25:45.862Z,97388.91
2018-06-12T00:28:14.263Z,97387.97
2018-06-12T00:30:42.729Z,97382.27
2018-06-12T00:33:11.164Z,97387.88
2018-06-12T00:35:39.566Z,97389.51
2018-06-12T00:38:08.032Z,97383.28
2018-06-12T00:40:36.484Z,97388.41
2018-06-12T00:43:04.914Z,97387.84
2018-06-12T00:45:33.356Z,97388.63
2018-06-12T00:48:01.875Z,97388.91
2018-06-12T00:50:30.340Z,97385.81
2018-06-12T00:52:58.756Z,97393.18
2018-06-12T00:55:27.180Z,97396.34
2018-06-12T00:57:55.636Z,97396.61
2018-06-12T01:00:24.027Z,97398.17
2018-06-12T01:02:52.504Z,97393.67
2018-06-12T01:05:20.940Z,97398.04
2018-06-12T01:07:49.375Z,97398.01
2018-06-12T01:10:17.793Z,97393.78
2018-06-12T01:12:46.215Z,97400.94
2018-06-12T01:15:14.775Z,97397.88
2018-06-12T01:17:43.372Z,97388.47
2018-06-12T01:20:12.070Z,97386.91
2018-06-12T01:22:40.505Z,97394.63
2018-06-12T01:25:08.936Z,97398.77
2018-06-12T01:27:37.376Z,97395.60
2018-06-12T01:30:05.827Z,97392.70
2018-06-12T01:32:34.252Z,97386.95
2018-06-12T01:35:02.707Z,97385.30
2018-06-12T01:37:31.127Z,97398.70
2018-06-12T01:39:59.581Z,97396.55
2018-06-12T01:42:27.999Z,97393.61
2018-06-12T01:44:56.484Z,97403.89
2018-06-12T01:47:24.907Z,97405.58
2018-06-12T01:49:53.352Z,97406.02
2018-06-12T01:52:21.775Z,97409.41
2018-06-12T01:54:50.231Z,97401.80
2018-06-12T01:57:18.669Z,97408.08
2018-06-12T01:59:47.086Z,97408.44
2018-06-12T02:02:15.552Z,97409.25
2018-06-12T02:04:43.982Z,97409.00
2018-06-12T02:07:12.472Z,97410.52
2018-06-12T02:09:40.896Z,97410.84
2018-06-12T02:12:09.298Z,97413.91
2018-06-12T02:14:37.730Z,97412.63
2018-06-12T02:17:07.812Z,97410.37
2018-06-12T02:19:36.957Z,97406.72
2018-06-12T02:22:05.382Z,97409.86
2018-06-12T02:24:33.839Z,97404.39
2018-06-12T02:27:02.296Z,97409.13
2018-06-12T02:29:30.682Z,97414.27
2018-06-12T02:31:59.091Z,97412.57
2018-06-12T02:34:27.515Z,97409.03
2018-06-12T02:36:56.019Z,97408.03
2018-06-12T02:39:24.434Z,97404.55
2018-06-12T02:41:52.892Z,97401.39
2018-06-12T02:44:21.383Z,97400.33
2018-06-12T02:46:49.786Z,97408.34
2018-06-12T02:49:18.190Z,97405.27
2018-06-12T02:51:46.594Z,97406.52
2018-06-12T02:54:15.002Z,97414.08
2018-06-12T02:56:43.401Z,97418.99
2018-06-12T02:59:11.936Z,97419.69
2018-06-12T03:01:40.415Z,97419.61
2018-06-12T03:04:08.835Z,97417.91
2018-06-12T03:06:37.279Z,97417.41
2018-06-12T03:09:08.861Z,97419.05
2018-06-12T03:11:38.235Z,97426.59
2018-06-12T03:14:06.951Z,97428.05
2018-06-12T03:16:35.342Z,97426.74
2018-06-12T03:19:03.929Z,97426.80
2018-06-12T03:21:32.848Z,97431.02
2018-06-12T03:24:02.089Z,97429.91
2018-06-12T03:26:30.535Z,97431.23
2018-06-12T03:28:58.936Z,97432.33
2018-06-12T03:31:27.373Z,97440.91
2018-06-12T03:33:55.920Z,97441.13
2018-06-12T03:36:24.692Z,97443.15
2018-06-12T03:38:53.119Z,97444.62
2018-06-12T03:41:21.579Z,97439.23
2018-06-12T03:43:50.015Z,97443.45
2018-06-12T03:46:18.744Z,97451.67
2018-06-12T03:48:47.287Z,97447.89
2018-06-12T03:51:15.696Z,97452.53
2018-06-12T03:53:44.106Z,97453.66
2018-06-12T03:56:12.569Z,97464.25
2018-06-12T03:58:40.983Z,97464.86
2018-06-12T04:01:09.399Z,97470.23
2018-06-12T04:03:38.045Z,97476.08
2018-06-12T04:06:06.698Z,97472.68
2018-06-12T04:08:35.420Z,97481.03
2018-06-12T04:11:03.907Z,97484.06
2018-06-12T04:13:32.361Z,97486.91
2018-06-12T04:16:00.787Z,97487.45
2018-06-12T04:18:29.250Z,97480.91
2018-06-12T04:20:57.785Z,97488.57
2018-06-12T04:23:26.201Z,97493.13
2018-06-12T04:25:54.631Z,97487.44
2018-06-12T04:28:24.048Z,97478.12
2018-06-12T04:30:52.552Z,97484.52
2018-06-12T04:33:21.022Z,97479.95
2018-06-12T04:35:49.476Z,97477.84
2018-06-12T04:38:17.892Z,97482.55
2018-06-12T04:40:46.317Z,97480.02
2018-06-12T04:43:14.824Z,97476.48
2018-06-12T04:45:43.218Z,97487.70
2018-06-12T04:48:11.980Z,97489.19
2018-06-12T04:50:40.531Z,97493.95
2018-06-12T04:53:08.951Z,97492.70
2018-06-12T04:55:37.389Z,97497.67
2018-06-12T04:58:06.004Z,97496.80
2018-06-12T05:00:34.461Z,97496.40
2018-06-12T05:03:02.890Z,97492.31
2018-06-12T05:05:31.269Z,97486.41
2018-06-12T05:07:59.728Z,97498.99
2018-06-12T05:10:28.179Z,97498.05
2018-06-12T05:12:56.621Z,97499.55
2018-06-12T05:15:25.040Z,97511.68
2018-06-12T05:17:53.483Z,97512.83
2018-06-12T05:20:21.992Z,97510.72
2018-06-12T05:22:50.417Z,97513.69
2018-06-12T05:25:18.859Z,97519.09
2018-06-12T05:27:47.301Z,97520.94
2018-06-12T05:30:15.787Z,97522.58
2018-06-12T05:32:44.332Z,97528.62
2018-06-12T05:35:12.884Z,97535.72
2018-06-12T05:37:41.340Z,97534.47
2018-06-12T05:40:09.784Z,97533.52
2018-06-12T05:42:38.260Z,97536.11
2018-06-12T05:45:06.735Z,97535.73
2018-06-12T05:47:35.203Z,97538.39
2018-06-12T05:50:03.680Z,97537.66
2018-06-12T05:52:32.155Z,97539.04
2018-06-12T05:55:00.580Z,97539.47
2018-06-12T05:57:29.002Z,97538.89
2018-06-12T05:59:57.476Z,97543.45
2018-06-12T06:02:26.004Z,97486.66
2018-06-12T06:04:54.432Z,97541.22
2018-06-12T06:07:22.831Z,97545.78
2018-06-12T06:09:51.259Z,97548.59
2018-06-12T06:12:19.704Z,97549.53
2018-06-12T06:14:48.139Z,97551.30
2018-06-12T06:17:16.885Z,97558.52
2018-06-12T06:19:45.317Z,97555.06
2018-06-12T06:22:13.782Z,97562.91
2018-06-12T06:24:42.396Z,97565.22
2018-06-12T06:27:10.827Z,97568.80
2018-06-12T06:29:39.637Z,97570.05
2018-06-12T06:32:08.093Z,97568.44
2018-06-12T06:34:36.503Z,97570.72
2018-06-12T06:37:05.230Z,97577.89
2018-06-12T06:39:33.652Z,97583.30
2018-06-12T06:42:02.131Z,97585.91
2018-06-12T06:44:30.604Z,97583.55
2018-06-12T06:46:59.051Z,97585.16
2018-06-12T06:49:27.458Z,97582.95
2018-06-12T06:51:55.913Z,97584.65
2018-06-12T06:54:24.381Z,97587.50
2018-06-12T06:56:52.815Z,97582.17
2018-06-12T06:59:21.252Z,97585.33
2018-06-12T07:01:49.941Z,97577.02
2018-06-12T07:04:18.424Z,97576.61
2018-06-12T07:06:46.863Z,97584.82
2018-06-12T07:09:15.308Z,97582.48
2018-06-12T07:11:43.723Z,97572.31
2018-06-12T07:14:12.136Z,97578.88
2018-06-12T07:16:40.583Z,97576.28
2018-06-12T07:19:09.045Z,97571.20
2018-06-12T07:21:38.524Z,97576.03
2018-06-12T07:24:07.057Z,97581.53
2018-06-12T07:26:35.801Z,97552.13
2018-06-12T07:29:04.305Z,97585.69
2018-06-12T07:31:32.717Z,97580.93
2018-06-12T07:34:01.147Z,97570.03
2018-06-12T07:36:29.731Z,97582.07
2018-06-12T07:38:58.144Z,97575.70
2018-06-12T07:41:26.594Z,97579.67
2018-06-12T07:43:55.003Z,97568.25
2018-06-12T07:46:23.420Z,97580.56
2018-06-12T07:48:51.873Z,97583.88
2018-06-12T07:51:20.283Z,97591.61
2018-06-12T07:53:48.745Z,97593.02
2018-06-12T07:56:17.160Z,97585.98
2018-06-12T07:58:45.580Z,97584.42
2018-06-12T08:01:14.008Z,97593.20
2018-06-12T08:03:42.552Z,97579.63
2018-06-12T08:06:11.000Z,97581.34
2018-06-12T08:08:39.400Z,97581.12
2018-06-12T08:11:07.860Z,97585.15
2018-06-12T08:13:36.255Z,97583.03
2018-06-12T08:16:04.751Z,97584.73
2018-06-12T08:18:33.246Z,97578.09
2018-06-12T08:21:01.650Z,97582.31
2018-06-12T08:23:30.120Z,97584.58
2018-06-12T08:25:58.528Z,97583.74
2018-06-12T08:28:27.002Z,97572.13
2018-06-12T08:30:55.412Z,97569.04
2018-06-12T08:33:23.828Z,97585.99
2018-06-12T08:35:52.268Z,97575.66
2018-06-12T08:38:20.984Z,97573.48
2018-06-12T08:40:49.461Z,97575.03
2018-06-12T08:43:17.879Z,97582.09
2018-06-12T08:45:46.288Z,97575.16
2018-06-12T08:48:14.719Z,97584.94
2018-06-12T08:50:43.324Z,97583.65
2018-06-12T08:53:11.762Z,97586.78
2018-06-12T08:55:40.160Z,97587.82
2018-06-12T08:58:08.584Z,97590.94
2018-06-12T09:00:37.057Z,97581.23
2018-06-12T09:03:05.854Z,97586.13
2018-06-12T09:05:34.347Z,97586.73
2018-06-12T09:08:02.773Z,97582.98
2018-06-12T09:10:31.187Z,97593.04
2018-06-12T09:12:59.563Z,97579.69
2018-06-12T09:15:27.955Z,97580.32
2018-06-12T09:17:56.479Z,97578.05
2018-06-12T09:20:25.135Z,97580.34
2018-06-12T09:22:53.568Z,97579.30
2018-06-12T09:25:22.155Z,97576.88
2018-06-12T09:27:50.939Z,97581.09
2018-06-12T09:30:19.674Z,97570.91
2018-06-12T09:32:48.131Z,97567.70
2018-06-12T09:35:16.696Z,97561.77
2018-06-12T09:37:45.387Z,97573.25
2018-06-12T09:40:13.836Z,97566.58
2018-06-12T09:42:42.290Z,97567.48
2018-06-12T09:45:10.737Z,97563.48
2018-06-12T09:47:39.167Z,97564.67
2018-06-12T09:50:07.610Z,97566.45
2018-06-12T09:52:36.059Z,97557.12
2018-06-12T09:55:04.955Z,97551.00
2018-06-12T09:57:33.349Z,97558.23
2018-06-12T10:00:01.776Z,97562.06
2018-06-12T10:02:30.375Z,97559.80
2018-06-12T10:04:58.801Z,97557.70
2018-06-12T10:07:27.229Z,97555.03
2018-06-12T10:09:55.679Z,97559.80
2018-06-12T10:12:24.231Z,97556.09
2018-06-12T10:14:52.651Z,97543.39
2018-06-12T10:17:21.364Z,97542.88
2018-06-12T10:19:49.750Z,97534.03
2018-06-12T10:22:18.220Z,97532.69
2018-06-12T10:24:46.638Z,97518.45
2018-06-12T10:27:15.060Z,97533.41
2018-06-12T10:29:43.495Z,97535.50
2018-06-12T10:32:11.884Z,97533.75
2018-06-12T10:34:40.610Z,97520.81
2018-06-12T10:37:09.089Z,97518.94
2018-06-12T10:39:37.461Z,97526.56
2018-06-12T10:42:05.893Z,97520.08
2018-06-12T10:44:34.411Z,97520.70
2018-06-12T10:47:02.928Z,97517.61
2018-06-12T10:49:31.335Z,97528.05
2018-06-12T10:51:59.721Z,97532.63
2018-06-12T10:54:28.124Z,97520.38
2018-06-12T10:56:56.544Z,97520.08
2018-06-12T10:59:24.987Z,97512.05
2018-06-12T11:01:53.380Z,97509.70
2018-06-12T11:04:22.122Z,97512.76
2018-06-12T11:06:50.539Z,97503.23
2018-06-12T11:09:19.003Z,97501.00
2018-06-12T11:11:47.414Z,97496.86
2018-06-12T11:14:15.959Z,97498.89
2018-06-12T11:16:44.787Z,97489.39
2018-06-12T11:19:13.196Z,97498.67
2018-06-12T11:21:41.574Z,97493.64
2018-06-12T11:24:10.018Z,97494.48
2018-06-12T11:26:38.440Z,97484.29
2018-06-12T11:29:07.139Z,97462.95
2018-06-12T11:31:35.548Z,97456.95
2018-06-12T11:34:03.985Z,97462.87
2018-06-12T11:36:32.606Z,97437.99
2018-06-12T11:39:01.032Z,97436.97
2018-06-12T11:41:29.659Z,97439.37
2018-06-12T11:43:58.345Z,97425.42
2018-06-12T11:46:26.763Z,97429.23
2018-06-12T11:48:55.178Z,97428.67
2018-06-12T11:51:23.578Z,97419.20
2018-06-12T11:53:51.986Z,97406.75
2018-06-12T11:56:20.380Z,97405.66
2018-06-12T11:58:48.956Z,97397.50
2018-06-12T12:01:17.665Z,97388.55
2018-06-12T12:03:46.052Z,97370.71
2018-06-12T12:06:14.521Z,97370.91
2018-06-12T12:08:42.903Z,97363.98
2018-06-12T12:11:11.308Z,97357.84
2018-06-12T12:13:39.893Z,97348.00
2018-06-12T12:16:08.525Z,97337.48
2018-06-12T12:18:36.963Z,97328.95
2018-06-12T12:21:05.790Z,97328.64
2018-06-12T12:23:35.300Z,97308.12
2018-06-12T12:26:03.939Z,97300.12
2018-06-12T12:28:32.350Z,97296.11
2018-06-12T12:31:00.987Z,97289.20
2018-06-12T12:33:29.412Z,97290.92
2018-06-12T12:35:57.839Z,97293.13
2018-06-12T12:38:26.215Z,97290.68
2018-06-12T12:40:54.635Z,97291.27
2018-06-12T12:43:23.046Z,97284.35
2018-06-12T12:45:51.451Z,97278.77
2018-06-12T12:48:19.891Z,97282.33
2018-06-12T12:50:48.315Z,97276.63
2018-06-12T12:53:16.747Z,97284.22
2018-06-12T12:55:45.598Z,97290.16
2018-06-12T12:58:14.032Z,97282.16
2018-06-12T13:00:42.434Z,97281.81
2018-06-12T13:03:10.871Z,97289.98
2018-06-12T13:05:39.584Z,97287.80
2018-06-12T13:08:08.312Z,97280.27
2018-06-12T13:10:36.870Z,97281.28
2018-06-12T13:13:05.311Z,97275.71
2018-06-12T13:15:33.850Z,97274.97
2018-06-12T13:18:02.294Z,97268.08
2018-06-12T13:20:30.766Z,97271.98
2018-06-12T13:22:59.646Z,97265.80
2018-06-12T13:25:28.041Z,97258.85
2018-06-12T13:27:56.472Z,97254.83
2018-06-12T13:30:24.899Z,97259.09
2018-06-12T13:32:53.592Z,97251.30
2018-06-12T13:35:22.044Z,97257.55
2018-06-12T13:37:50.431Z,97249.25
2018-06-12T13:40:18.863Z,97256.80
2018-06-12T13:42:47.321Z,97255.31
2018-06-12T13:45:15.799Z,97255.76
2018-06-12T13:47:44.243Z,97250.88
2018-06-12T13:50:12.895Z,97247.63
2018-06-12T13:52:41.311Z,97241.95
2018-06-12T13:55:09.731Z,97240.52
2018-06-12T13:57:38.107Z,97246.41
2018-06-12T14:00:06.607Z,97233.47
2018-06-12T14:02:35.051Z,97241.17
2018-06-12T14:05:03.562Z,97249.02
2018-06-12T14:07:31.983Z,97252.72
2018-06-12T14:10:00.557Z,97247.94
2018-06-12T14:12:29.251Z,97241.25
2018-06-12T14:14:57.668Z,97246.83
2018-06-12T14:17:26.111Z,97248.30
2018-06-12T14:19:54.524Z,97249.77
2018-06-12T14:22:23.058Z,97249.66
2018-06-12T14:24:51.528Z,97252.03
2018-06-12T14:27:19.941Z,97266.15
2018-06-12T14:29:48.388Z,97272.42
2018-06-12T14:32:16.827Z,97268.95
2018-06-12T14:34:45.254Z,97284.89
2018-06-12T14:37:13.725Z,97279.09
2018-06-12T14:39:42.170Z,97290.32
2018-06-12T14:42:10.779Z,97289.08
2018-06-12T14:44:39.252Z,97291.25
2018-06-12T14:47:07.809Z,97295.34
2018-06-12T14:49:36.361Z,97283.84
2018-06-12T14:52:04.744Z,97284.89
2018-06-12T14:54:33.290Z,97289.33
2018-06-12T14:57:01.815Z,97286.41
2018-06-12T14:59:30.279Z,97282.09
2018-06-12T15:01:58.733Z,97281.58
2018-06-12T15:04:27.143Z,97278.20
2018-06-12T15:06:56.021Z,97281.05
2018-06-12T15:09:24.647Z,97286.47
2018-06-12T15:11:53.147Z,97287.13
2018-06-12T15:14:21.584Z,97292.05
2018-06-12T15:16:50.133Z,97288.91
2018-06-12T15:19:18.622Z,97299.95
2018-06-12T15:21:47.047Z,97304.18
2018-06-12T15:24:15.474Z,97306.30
2018-06-12T15:33:28.514Z,97303.56
2018-06-12T15:35:56.917Z,97301.98
2018-06-12T15:38:25.449Z,97298.25
2018-06-12T15:40:53.884Z,97298.95
2018-06-12T15:43:22.555Z,97298.72
2018-06-12T15:45:50.991Z,97292.11
2018-06-12T15:48:19.462Z,97301.05
2018-06-12T15:50:48.284Z,97289.42
2018-06-12T15:53:16.730Z,97283.59
2018-06-12T15:55:45.319Z,97286.75
2018-06-12T15:58:14.156Z,97280.65
2018-06-12T16:00:42.685Z,97265.32
2018-06-12T16:03:11.150Z,97263.45
2018-06-12T16:05:39.643Z,97249.64
2018-06-12T16:08:08.274Z,97247.36
2018-06-12T16:10:36.735Z,97247.30
2018-06-12T16:13:05.207Z,97236.27
2018-06-12T16:15:33.671Z,97228.95
2018-06-12T16:18:02.415Z,97223.25
2018-06-12T16:20:30.975Z,97221.10
2018-06-12T16:22:59.589Z,97203.90
2018-06-12T16:25:28.368Z,97200.02
2018-06-12T16:27:57.277Z,97197.72
2018-06-12T16:30:25.695Z,97200.04
2018-06-12T16:32:54.454Z,97217.94
2018-06-12T16:35:22.912Z,97246.66
2018-06-12T16:37:51.345Z,97280.52
2018-06-12T16:40:19.737Z,97291.69
2018-06-12T16:42:48.223Z,97302.77
2018-06-12T16:45:16.667Z,97314.45
2018-06-12T16:47:45.211Z,97313.00
2018-06-12T16:50:13.667Z,97333.60
2018-06-12T16:52:42.221Z,97342.33
2018-06-12T16:55:10.660Z,97339.20
2018-06-12T16:57:39.186Z,97348.30
2018-06-12T17:00:07.670Z,97345.73
2018-06-12T17:02:36.087Z,97342.06
2018-06-12T17:05:04.626Z,97346.65
2018-06-12T17:07:33.130Z,97346.69
2018-06-12T17:10:01.575Z,97352.94
2018-06-12T17:12:30.033Z,97357.31
2018-06-12T17:14:58.722Z,97361.78
2018-06-12T17:17:27.248Z,97350.39
2018-06-12T17:19:55.662Z,97337.28
2018-06-12T17:22:24.445Z,97333.50
2018-06-12T17:24:52.962Z,97330.23
2018-06-12T17:27:21.492Z,97330.69
2018-06-12T17:29:50.007Z,97328.40
2018-06-12T17:32:18.495Z,97329.27
2018-06-12T17:34:47.033Z,97328.77
2018-06-12T17:37:15.525Z,97310.57
2018-06-12T17:39:43.927Z,97295.20
2018-06-12T17:42:12.420Z,97293.91
2018-06-12T17:44:40.836Z,97299.27
2018-06-12T17:47:09.324Z,97298.31
2018-06-12T17:49:37.790Z,97308.38
2018-06-12T17:52:06.367Z,97305.55
2018-06-12T17:54:35.141Z,97304.62
2018-06-12T17:57:03.591Z,97316.42
2018-06-12T17:59:32.036Z,97309.58
2018-06-12T18:02:00.864Z,97308.84
2018-06-12T18:04:29.363Z,97310.13
2018-06-12T18:06:57.819Z,97314.95
2018-06-12T18:09:26.296Z,97320.72
2018-06-12T18:11:54.777Z,97312.10
2018-06-12T18:14:23.298Z,97308.25
2018-06-12T18:16:51.749Z,97303.87
2018-06-12T18:19:20.241Z,97298.95
2018-06-12T18:21:48.682Z,97297.34
2018-06-12T18:24:17.292Z,97292.50
2018-06-12T18:26:45.729Z,97301.00
2018-06-12T18:29:14.208Z,97291.66
2018-06-12T18:31:42.641Z,97291.80
2018-06-12T18:34:11.051Z,97281.79
2018-06-12T18:36:39.812Z,97284.88
2018-06-12T18:39:08.663Z,97285.16
2018-06-12T18:41:37.124Z,97284.27
2018-06-12T18:44:05.518Z,97286.33
2018-06-12T18:46:33.937Z,97297.84
2018-06-12T18:49:02.381Z,97293.56
2018-06-12T18:51:30.828Z,97306.46
2018-06-12T18:53:59.312Z,97311.22
2018-06-12T18:56:27.813Z,97311.32
2018-06-12T18:58:56.267Z,97315.69
2018-06-12T19:01:24.698Z,97307.20
2018-06-12T19:03:53.165Z,97309.97
2018-06-12T19:06:21.621Z,97301.88
2018-06-12T19:08:50.033Z,97310.30
2018-06-12T19:11:18.469Z,97307.88
2018-06-12T19:20:31.227Z,97313.23
2018-06-12T19:22:59.706Z,97316.91
2018-06-12T19:25:28.698Z,97323.94
2018-06-12T19:27:57.291Z,97328.50
2018-06-12T19:30:25.712Z,97325.06
2018-06-12T19:32:54.136Z,97327.50
2018-06-12T19:36:51.691Z,97323.20
2018-06-12T19:39:20.115Z,97335.70
2018-06-12T19:41:48.564Z,97337.41
2018-06-12T19:44:16.977Z,97339.95
2018-06-12T19:46:45.431Z,97343.73
2018-06-12T19:49:13.829Z,97347.50
2018-06-12T19:51:42.273Z,97343.38
2018-06-12T19:54:10.701Z,97349.91
2018-06-12T19:56:39.120Z,97347.20
2018-06-12T19:59:07.677Z,97350.51
2018-06-12T20:01:36.135Z,97350.24
2018-06-12T20:04:04.647Z,97343.14
2018-06-12T20:06:33.056Z,97341.87
2018-06-12T20:09:01.864Z,97340.84
2018-06-12T20:11:30.301Z,97340.84
2018-06-12T20:13:58.707Z,97340.84
2018-06-12T20:16:27.361Z,97342.00
2018-06-12T20:18:55.766Z,97340.58
2018-06-12T20:21:24.543Z,97334.53
2018-06-12T20:23:53.088Z,97331.94
2018-06-12T20:26:21.589Z,97318.27
2018-06-12T20:28:50.129Z,97311.44
2018-06-12T20:31:19.155Z,97308.97
2018-06-12T20:33:47.612Z,97307.52
2018-06-12T20:36:15.999Z,97311.37
2018-06-12T20:38:44.446Z,97310.52
2018-06-12T20:41:12.872Z,97306.78
2018-06-12T20:43:41.292Z,97301.28
2018-06-12T20:46:09.690Z,97303.08
2018-06-12T20:48:38.217Z,97298.22
2018-06-12T20:51:06.707Z,97299.75
2018-06-12T20:53:35.287Z,97298.58
2018-06-12T20:56:03.712Z,97305.24
2018-06-12T20:58:32.115Z,97308.64
2018-06-12T21:01:00.556Z,97306.03
2018-06-12T21:03:29.022Z,97310.42
2018-06-12T21:05:57.497Z,97305.54
2018-06-12T21:08:26.006Z,97305.43
2018-06-12T21:10:54.406Z,97299.00
2018-06-12T21:13:22.880Z,97301.83
2018-06-12T21:15:52.925Z,97303.98
2018-06-12T21:18:21.642Z,97297.91
2018-06-12T21:20:50.020Z,97300.49
2018-06-12T21:23:18.447Z,97304.71
2018-06-12T21:25:47.127Z,97310.02
2018-06-12T21:28:15.740Z,97305.32
2018-06-12T21:30:44.207Z,97309.29
2018-06-12T21:33:12.801Z,97308.00
2018-06-12T21:35:41.244Z,97307.29
2018-06-12T21:38:09.682Z,97307.98
2018-06-12T21:40:38.081Z,97307.12
2018-06-12T21:43:06.511Z,97301.46
2018-06-12T21:45:34.953Z,97305.74
2018-06-12T21:48:03.416Z,97303.98
2018-06-12T21:50:31.815Z,97310.95
2018-06-12T21:53:00.179Z,97309.16
2018-06-12T21:55:28.621Z,97311.76
2018-06-12T21:57:57.235Z,97310.79
2018-06-12T22:00:31.805Z,97321.17
2018-06-12T22:03:01.005Z,97318.73
2018-06-12T22:05:29.462Z,97318.25
2018-06-12T22:07:57.920Z,97320.78
2018-06-12T22:10:26.658Z,97322.30
2018-06-12T22:12:55.240Z,97323.16
2018-06-12T22:15:23.656Z,97318.92
2018-06-12T22:17:53.506Z,97318.60
2018-06-12T22:20:21.943Z,97310.58
2018-06-12T22:22:50.369Z,97319.47
2018-06-12T22:25:18.824Z,97314.20
2018-06-12T22:27:47.343Z,97312.30
2018-06-12T22:30:15.952Z,97317.08
2018-06-12T22:32:44.379Z,97320.80
2018-06-12T22:35:12.813Z,97323.37
2018-06-12T22:37:41.273Z,97328.20
2018-06-12T22:40:09.651Z,97326.05
2018-06-12T22:42:38.265Z,97324.58
2018-06-12T22:45:06.664Z,97324.44
2018-06-12T22:47:35.288Z,97317.20
2018-06-12T22:50:03.830Z,97313.92
2018-06-12T22:52:32.245Z,97314.77
2018-06-12T22:55:00.793Z,97302.80
2018-06-12T22:57:29.216Z,97301.33
2018-06-12T22:59:57.871Z,97303.97
2018-06-12T23:02:26.285Z,97295.44
2018-06-12T23:04:54.695Z,97293.77
2018-06-12T23:07:23.125Z,97293.95
2018-06-12T23:09:51.543Z,97292.97
2018-06-12T23:12:19.968Z,97286.11
2018-06-12T23:14:48.488Z,97283.45
2018-06-12T23:17:16.900Z,97286.13
2018-06-12T23:19:56.551Z,97275.81
2018-06-12T23:22:24.988Z,97287.55
2018-06-12T23:24:53.856Z,97274.72
2018-06-12T23:27:22.260Z,97273.11
2018-06-12T23:29:50.692Z,97267.57
2018-06-12T23:32:19.126Z,97275.14
2018-06-12T23:34:47.813Z,97268.62
2018-06-12T23:37:16.234Z,97265.67
2018-06-12T23:39:44.736Z,97270.19
2018-06-12T23:42:13.236Z,97263.75
2018-06-12T23:44:41.671Z,97259.93
2018-06-12T23:47:10.110Z,97265.44
2018-06-12T23:49:38.543Z,97257.31
2018-06-12T23:52:07.004Z,97261.62
2018-06-12T23:54:35.430Z,97262.59
2018-06-12T23:57:04.140Z,97262.47
2018-06-12T23:59:32.555Z,97262.36
