createdAt,value
2019-01-26T00:04:30.509Z,145.03
2019-01-26T00:14:31.981Z,155.20
2019-01-26T00:24:33.417Z,148.47
2019-01-26T00:34:35.774Z,109.37
2019-01-26T00:44:37.278Z,137.00
2019-01-26T00:54:38.821Z,136.13
2019-01-26T01:04:40.284Z,128.80
2019-01-26T01:14:41.863Z,148.27
2019-01-26T01:24:43.296Z,144.20
2019-01-26T01:34:44.811Z,157.77
2019-01-26T01:44:46.329Z,148.50
2019-01-26T01:54:47.801Z,135.27
2019-01-26T02:04:49.242Z,150.30
2019-01-26T02:14:50.763Z,135.10
2019-01-26T02:24:52.234Z,134.47
2019-01-26T02:34:53.766Z,123.47
2019-01-26T02:44:55.293Z,116.00
2019-01-26T02:54:56.725Z,142.03
2019-01-26T03:04:58.158Z,119.90
2019-01-26T03:14:59.648Z,104.97
2019-01-26T03:25:01.206Z,234.70
2019-01-26T03:35:05.674Z,119.93
2019-01-26T03:45:11.661Z,140.30
2019-01-26T03:55:19.569Z,129.90
2019-01-26T04:05:21.603Z,106.63
2019-01-26T04:15:23.101Z,101.03
2019-01-26T04:25:24.544Z,119.37
2019-01-26T04:35:26.014Z,122.27
2019-01-26T04:45:27.597Z,127.73
2019-01-26T04:55:29.131Z,94.17
2019-01-26T05:05:30.564Z,96.60
2019-01-26T05:15:32.037Z,88.60
2019-01-26T05:25:33.603Z,74.20
2019-01-26T05:35:35.088Z,75.27
2019-01-26T05:45:36.730Z,70.80
2019-01-26T05:55:38.242Z,67.17
2019-01-26T06:05:39.672Z,71.93
2019-01-26T06:15:41.358Z,79.30
2019-01-26T06:25:42.864Z,79.33
2019-01-26T06:35:44.377Z,72.30
2019-01-26T06:45:45.790Z,69.63
2019-01-26T06:55:47.224Z,65.67
2019-01-26T07:05:53.246Z,80.13
2019-01-26T07:15:56.525Z,79.77
2019-01-26T07:25:58.371Z,85.23
2019-01-26T07:35:59.881Z,91.73
2019-01-26T07:46:01.348Z,92.40
2019-01-26T07:56:03.584Z,113.50
2019-01-26T08:06:05.073Z,182.40
2019-01-26T08:16:15.783Z,144.77
2019-01-26T08:26:17.220Z,163.80
2019-01-26T08:36:18.712Z,181.83
2019-01-26T08:46:20.186Z,182.63
2019-01-26T08:56:21.616Z,148.60
2019-01-26T09:06:25.268Z,128.60
2019-01-26T09:16:27.080Z,111.10
2019-01-26T09:26:28.668Z,106.97
2019-01-26T09:36:30.258Z,104.67
2019-01-26T09:46:31.882Z,103.03
2019-01-26T09:56:33.415Z,111.63
2019-01-26T10:06:34.903Z,100.37
2019-01-26T10:16:36.636Z,112.80
2019-01-26T10:26:38.111Z,73.97
2019-01-26T10:36:41.473Z,70.90
2019-01-26T10:46:42.964Z,70.93
2019-01-26T10:56:44.702Z,112.80
2019-01-26T11:06:46.237Z,100.87
2019-01-26T11:16:47.856Z,136.03
2019-01-26T11:26:49.651Z,121.43
2019-01-26T11:36:51.216Z,130.77
2019-01-26T11:46:52.851Z,137.70
2019-01-26T11:56:54.333Z,133.37
2019-01-26T12:06:57.666Z,97.03
2019-01-26T12:16:59.140Z,112.83
2019-01-26T12:27:00.646Z,147.53
2019-01-26T12:37:02.439Z,136.07
2019-01-26T12:47:04.306Z,108.20
2019-01-26T12:57:06.053Z,99.07
2019-01-26T13:07:07.499Z,101.37
2019-01-26T13:17:09.585Z,91.87
2019-01-26T13:27:11.076Z,80.23
2019-01-26T13:37:12.610Z,80.93
2019-01-26T13:47:14.271Z,94.77
2019-01-26T13:57:15.713Z,65.13
2019-01-26T14:07:17.184Z,75.40
2019-01-26T14:17:18.732Z,68.17
2019-01-26T14:27:20.223Z,90.17
2019-01-26T14:37:21.724Z,103.63
2019-01-26T14:47:23.161Z,92.83
2019-01-26T14:57:24.726Z,71.03
2019-01-26T15:07:26.326Z,90.30
2019-01-26T15:17:27.812Z,84.00
2019-01-26T15:27:29.288Z,99.00
2019-01-26T15:37:31.229Z,114.20
2019-01-26T15:47:32.670Z,107.63
2019-01-26T15:57:34.218Z,120.07
2019-01-26T16:07:35.663Z,94.07
2019-01-26T16:17:37.096Z,110.80
2019-01-26T16:27:39.815Z,96.43
2019-01-26T16:37:41.320Z,75.23
2019-01-26T16:47:42.870Z,104.97
2019-01-26T16:57:44.753Z,94.20
2019-01-26T17:07:46.332Z,113.70
2019-01-26T17:17:47.752Z,138.03
2019-01-26T17:27:51.439Z,87.87
2019-01-26T17:37:53.110Z,74.57
2019-01-26T17:47:54.718Z,94.50
2019-01-26T17:57:56.151Z,99.53
2019-01-26T18:07:57.581Z,89.97
2019-01-26T18:17:59.087Z,81.47
2019-01-26T18:28:00.554Z,79.83
2019-01-26T18:38:02.435Z,77.17
2019-01-26T18:48:05.103Z,76.13
2019-01-26T18:58:06.946Z,76.80
2019-01-26T19:08:08.876Z,82.63
2019-01-26T19:18:10.466Z,80.63
2019-01-26T19:28:12.304Z,113.73
2019-01-26T19:38:13.843Z,116.97
2019-01-26T19:48:15.274Z,88.60
2019-01-26T19:58:16.765Z,73.20
2019-01-26T20:08:18.485Z,81.17
2019-01-26T20:11:56.739Z,84.57
2019-01-26T20:15:21.069Z,78.50
2019-01-26T20:18:42.498Z,77.13
2019-01-26T20:22:04.498Z,80.03
2019-01-26T20:25:25.987Z,78.27
2019-01-26T20:28:47.433Z,88.47
2019-01-26T20:32:08.969Z,84.87
2019-01-26T20:35:31.208Z,74.20
2019-01-26T20:38:52.884Z,77.60
2019-01-26T20:42:14.347Z,73.53
2019-01-26T20:45:36.004Z,100.60
2019-01-26T20:48:57.496Z,82.03
2019-01-26T20:52:21.809Z,86.77
2019-01-26T21:03:27.890Z,64.67
2019-01-26T21:13:29.610Z,62.23
2019-01-26T21:23:31.239Z,54.27
2019-01-26T21:33:32.668Z,61.43
2019-01-26T21:43:34.291Z,52.43
2019-01-26T21:53:35.776Z,55.17
2019-01-26T22:03:37.369Z,58.60
2019-01-26T22:13:38.908Z,55.90
2019-01-26T22:23:40.641Z,44.33
2019-01-26T22:33:42.104Z,47.83
2019-01-26T22:43:43.571Z,49.57
2019-01-26T22:53:45.166Z,50.50
2019-01-26T23:03:58.479Z,40.03
2019-01-26T23:14:37.490Z,43.97
2019-01-26T23:25:17.689Z,43.57
2019-01-26T23:35:19.421Z,40.37
2019-01-26T23:45:21.103Z,39.67
2019-01-26T23:55:22.609Z,36.07
