createdAt,value
2018-12-16T00:00:34.304Z,1018.86
2018-12-16T00:01:34.293Z,1018.86
2018-12-16T00:02:34.281Z,1018.83
2018-12-16T00:03:34.288Z,1018.82
2018-12-16T00:04:34.262Z,1018.79
2018-12-16T00:05:34.264Z,1018.83
2018-12-16T00:06:34.252Z,1018.74
2018-12-16T00:07:34.244Z,1018.72
2018-12-16T00:08:34.240Z,1018.72
2018-12-16T00:09:34.220Z,1018.73
2018-12-16T00:10:34.212Z,1018.77
2018-12-16T00:11:34.217Z,1018.73
2018-12-16T00:12:34.214Z,1018.72
2018-12-16T00:13:34.191Z,1018.74
2018-12-16T00:14:34.182Z,1018.73
2018-12-16T00:15:34.170Z,1018.73
2018-12-16T00:16:34.170Z,1018.74
2018-12-16T00:17:34.172Z,1018.78
2018-12-16T00:18:34.159Z,1018.71
2018-12-16T00:19:34.144Z,1018.74
2018-12-16T00:20:34.137Z,1018.72
2018-12-16T00:21:34.139Z,1018.69
2018-12-16T00:22:34.115Z,1018.64
2018-12-16T00:23:34.119Z,1018.64
2018-12-16T00:24:34.113Z,1018.61
2018-12-16T00:25:39.230Z,1018.66
2018-12-16T00:26:34.302Z,1018.66
2018-12-16T00:27:36.091Z,1018.64
2018-12-16T00:28:38.078Z,1018.58
2018-12-16T00:29:36.655Z,1018.60
2018-12-16T00:30:36.532Z,1018.57
2018-12-16T00:31:36.098Z,1018.56
2018-12-16T00:32:37.778Z,1018.54
2018-12-16T00:33:34.299Z,1018.56
2018-12-16T00:34:36.091Z,1018.54
2018-12-16T00:35:37.614Z,1018.55
2018-12-16T00:36:36.306Z,1018.54
2018-12-16T00:37:36.255Z,1018.51
2018-12-16T00:38:38.123Z,1018.47
2018-12-16T00:39:35.644Z,1018.47
2018-12-16T00:40:38.247Z,1018.43
2018-12-16T00:41:34.398Z,1018.41
2018-12-16T00:42:36.482Z,1018.38
2018-12-16T00:43:38.866Z,1018.41
2018-12-16T00:44:36.609Z,1018.35
2018-12-16T00:45:35.724Z,1018.37
2018-12-16T00:46:33.918Z,1018.34
2018-12-16T00:47:33.911Z,1018.33
2018-12-16T00:48:33.899Z,1018.29
2018-12-16T00:49:33.902Z,1018.29
2018-12-16T00:50:33.892Z,1018.30
2018-12-16T00:51:33.887Z,1018.29
2018-12-16T00:52:36.573Z,1018.28
2018-12-16T00:53:33.861Z,1018.25
2018-12-16T00:54:33.853Z,1018.27
2018-12-16T00:55:33.847Z,1018.28
2018-12-16T00:56:33.832Z,1018.26
2018-12-16T00:57:33.836Z,1018.28
2018-12-16T00:58:33.830Z,1018.29
2018-12-16T00:59:33.818Z,1018.25
2018-12-16T01:00:33.799Z,1018.27
2018-12-16T01:01:33.801Z,1018.24
2018-12-16T01:02:33.826Z,1018.26
2018-12-16T01:03:33.795Z,1018.26
2018-12-16T01:04:33.792Z,1018.21
2018-12-16T01:05:33.763Z,1018.16
2018-12-16T01:06:33.752Z,1018.16
2018-12-16T01:07:33.792Z,1018.15
2018-12-16T01:08:33.732Z,1018.11
2018-12-16T01:09:33.731Z,1018.13
2018-12-16T01:10:33.723Z,1018.11
2018-12-16T01:11:33.714Z,1018.09
2018-12-16T01:12:33.712Z,1018.07
2018-12-16T01:13:33.703Z,1018.09
2018-12-16T01:14:33.683Z,1018.10
2018-12-16T01:15:33.683Z,1018.11
2018-12-16T01:16:33.676Z,1018.04
2018-12-16T01:17:33.670Z,1018.08
2018-12-16T01:18:33.660Z,1018.09
2018-12-16T01:19:33.655Z,1018.11
2018-12-16T01:20:33.631Z,1018.06
2018-12-16T01:21:33.632Z,1018.05
2018-12-16T01:22:33.623Z,1018.01
2018-12-16T01:23:33.616Z,1018.01
2018-12-16T01:24:33.608Z,1018.02
2018-12-16T01:25:33.596Z,1017.99
2018-12-16T01:26:33.593Z,1017.96
2018-12-16T01:27:33.580Z,1017.97
2018-12-16T01:28:33.572Z,1017.97
2018-12-16T01:29:33.567Z,1017.91
2018-12-16T01:30:33.556Z,1017.92
2018-12-16T01:31:33.551Z,1017.95
2018-12-16T01:32:33.532Z,1017.91
2018-12-16T01:33:33.536Z,1017.95
2018-12-16T01:34:33.525Z,1017.90
2018-12-16T01:35:33.513Z,1017.86
2018-12-16T01:36:33.506Z,1017.96
2018-12-16T01:37:33.494Z,1017.81
2018-12-16T01:38:33.499Z,1017.80
2018-12-16T01:39:33.474Z,1017.75
2018-12-16T01:40:33.467Z,1017.76
2018-12-16T01:41:33.468Z,1017.78
2018-12-16T01:42:33.456Z,1017.78
2018-12-16T01:43:33.448Z,1017.73
2018-12-16T01:44:33.439Z,1017.69
2018-12-16T01:45:33.427Z,1017.68
2018-12-16T01:46:33.419Z,1017.70
2018-12-16T01:47:33.427Z,1017.66
2018-12-16T01:48:33.415Z,1017.64
2018-12-16T01:49:33.393Z,1017.67
2018-12-16T01:50:33.385Z,1017.60
2018-12-16T01:51:33.379Z,1017.65
2018-12-16T01:52:33.371Z,1017.62
2018-12-16T01:53:33.372Z,1017.58
2018-12-16T01:54:33.366Z,1017.57
2018-12-16T01:55:33.348Z,1017.53
2018-12-16T01:56:33.340Z,1017.48
2018-12-16T01:57:33.327Z,1017.43
2018-12-16T01:58:33.318Z,1017.44
2018-12-16T01:59:33.310Z,1017.44
2018-12-16T02:00:33.319Z,1017.46
2018-12-16T02:01:33.305Z,1017.40
2018-12-16T02:02:33.291Z,1017.37
2018-12-16T02:03:33.275Z,1017.37
2018-12-16T02:04:33.269Z,1017.33
2018-12-16T02:05:33.263Z,1017.34
2018-12-16T02:06:33.257Z,1017.35
2018-12-16T02:07:33.245Z,1017.32
2018-12-16T02:08:33.260Z,1017.32
2018-12-16T02:09:33.227Z,1017.28
2018-12-16T02:10:33.213Z,1017.19
2018-12-16T02:11:33.208Z,1017.24
2018-12-16T02:12:33.217Z,1017.20
2018-12-16T02:13:33.198Z,1017.22
2018-12-16T02:14:33.187Z,1017.17
2018-12-16T02:15:33.179Z,1017.20
2018-12-16T02:16:33.169Z,1017.20
2018-12-16T02:17:33.154Z,1017.20
2018-12-16T02:18:33.149Z,1017.16
2018-12-16T02:19:33.143Z,1017.17
2018-12-16T02:20:33.134Z,1017.13
2018-12-16T02:21:33.124Z,1017.12
2018-12-16T02:22:33.121Z,1017.14
2018-12-16T02:23:33.105Z,1017.14
2018-12-16T02:24:33.099Z,1017.17
2018-12-16T02:25:33.105Z,1017.14
2018-12-16T02:26:33.086Z,1017.14
2018-12-16T02:27:33.079Z,1017.08
2018-12-16T02:28:33.076Z,1017.13
2018-12-16T02:29:33.070Z,1017.11
2018-12-16T02:30:33.044Z,1017.12
2018-12-16T02:31:33.043Z,1017.16
2018-12-16T02:32:33.031Z,1017.11
2018-12-16T02:33:33.027Z,1017.13
2018-12-16T02:34:33.018Z,1017.05
2018-12-16T02:35:33.017Z,1017.15
2018-12-16T02:36:32.999Z,1017.07
2018-12-16T02:37:32.994Z,1017.13
2018-12-16T02:38:32.981Z,1017.10
2018-12-16T02:39:32.976Z,1017.09
2018-12-16T02:40:32.975Z,1017.07
2018-12-16T02:41:32.952Z,1017.04
2018-12-16T02:42:32.949Z,1017.06
2018-12-16T02:43:32.933Z,1017.08
2018-12-16T02:44:32.924Z,1017.13
2018-12-16T02:45:32.923Z,1017.05
2018-12-16T02:46:32.923Z,1017.03
2018-12-16T02:47:32.909Z,1017.03
2018-12-16T02:48:32.895Z,1017.07
2018-12-16T02:49:32.882Z,1017.09
2018-12-16T02:50:32.873Z,1017.06
2018-12-16T02:51:32.875Z,1017.06
2018-12-16T02:52:32.874Z,1017.02
2018-12-16T02:53:32.848Z,1017.02
2018-12-16T02:54:32.839Z,1016.96
2018-12-16T02:55:32.835Z,1016.93
2018-12-16T02:56:32.821Z,1016.91
2018-12-16T02:57:32.823Z,1016.92
2018-12-16T02:58:32.823Z,1016.89
2018-12-16T02:59:32.805Z,1016.91
2018-12-16T03:00:32.794Z,1016.87
2018-12-16T03:01:32.781Z,1016.84
2018-12-16T03:02:32.772Z,1016.87
2018-12-16T03:03:32.767Z,1016.81
2018-12-16T03:04:32.782Z,1016.82
2018-12-16T03:05:32.755Z,1016.80
2018-12-16T03:06:32.743Z,1016.76
2018-12-16T03:07:32.726Z,1016.74
2018-12-16T03:08:32.729Z,1016.73
2018-12-16T03:09:32.734Z,1016.77
2018-12-16T03:10:32.714Z,1016.73
2018-12-16T03:11:32.700Z,1016.73
2018-12-16T03:12:32.700Z,1016.71
2018-12-16T03:13:32.678Z,1016.69
2018-12-16T03:14:32.667Z,1016.63
2018-12-16T03:15:32.669Z,1016.64
2018-12-16T03:16:32.651Z,1016.64
2018-12-16T03:17:32.650Z,1016.65
2018-12-16T03:18:32.641Z,1016.63
2018-12-16T03:19:32.629Z,1016.60
2018-12-16T03:20:32.623Z,1016.60
2018-12-16T03:21:32.609Z,1016.59
2018-12-16T03:22:32.598Z,1016.59
2018-12-16T03:23:32.596Z,1016.58
2018-12-16T03:24:32.591Z,1016.58
2018-12-16T03:25:32.571Z,1016.56
2018-12-16T03:26:36.181Z,1016.52
2018-12-16T03:27:32.558Z,1016.54
2018-12-16T03:28:32.555Z,1016.49
2018-12-16T03:29:32.548Z,1016.50
2018-12-16T03:30:32.532Z,1016.51
2018-12-16T03:31:32.549Z,1016.50
2018-12-16T03:32:32.542Z,1016.52
2018-12-16T03:33:32.504Z,1016.53
2018-12-16T03:34:32.495Z,1016.46
2018-12-16T03:35:32.493Z,1016.44
2018-12-16T03:36:32.480Z,1016.44
2018-12-16T03:37:32.482Z,1016.41
2018-12-16T03:38:32.467Z,1016.44
2018-12-16T03:39:32.451Z,1016.48
2018-12-16T03:40:32.440Z,1016.44
2018-12-16T03:41:32.438Z,1016.43
2018-12-16T03:42:32.427Z,1016.37
2018-12-16T03:43:32.422Z,1016.36
2018-12-16T03:44:32.416Z,1016.36
2018-12-16T03:45:32.397Z,1016.38
2018-12-16T03:46:32.386Z,1016.38
2018-12-16T03:47:32.390Z,1016.35
2018-12-16T03:48:32.374Z,1016.34
2018-12-16T03:49:32.373Z,1016.33
2018-12-16T03:50:32.424Z,1016.31
2018-12-16T03:51:32.356Z,1016.35
2018-12-16T03:52:32.341Z,1016.35
2018-12-16T03:53:32.329Z,1016.35
2018-12-16T03:54:32.322Z,1016.36
2018-12-16T03:55:32.312Z,1016.30
2018-12-16T03:56:32.306Z,1016.34
2018-12-16T03:57:32.290Z,1016.31
2018-12-16T03:58:32.280Z,1016.32
2018-12-16T03:59:32.273Z,1016.31
2018-12-16T04:00:32.264Z,1016.29
2018-12-16T04:01:32.262Z,1016.26
2018-12-16T04:02:32.252Z,1016.23
2018-12-16T04:03:32.246Z,1016.19
2018-12-16T04:04:32.240Z,1016.14
2018-12-16T04:05:32.240Z,1016.16
2018-12-16T04:06:32.212Z,1016.16
2018-12-16T04:07:32.213Z,1016.14
2018-12-16T04:08:32.198Z,1016.14
2018-12-16T04:09:32.195Z,1016.11
2018-12-16T04:10:32.184Z,1016.10
2018-12-16T04:11:32.173Z,1016.04
2018-12-16T04:12:32.166Z,1016.05
2018-12-16T04:13:32.157Z,1016.01
2018-12-16T04:14:32.156Z,1016.02
2018-12-16T04:15:32.154Z,1015.99
2018-12-16T04:16:32.132Z,1016.00
2018-12-16T04:17:32.121Z,1015.99
2018-12-16T04:18:32.110Z,1015.92
2018-12-16T04:19:32.098Z,1015.86
2018-12-16T04:20:32.095Z,1015.88
2018-12-16T04:21:32.087Z,1015.88
2018-12-16T04:22:32.076Z,1015.84
2018-12-16T04:23:32.083Z,1015.85
2018-12-16T04:24:32.058Z,1015.83
2018-12-16T04:25:32.047Z,1015.80
2018-12-16T04:26:32.039Z,1015.78
2018-12-16T04:27:32.056Z,1015.78
2018-12-16T04:28:32.031Z,1015.79
2018-12-16T04:29:32.011Z,1015.74
2018-12-16T04:30:32.017Z,1015.73
2018-12-16T04:31:31.995Z,1015.71
2018-12-16T04:32:31.987Z,1015.64
2018-12-16T04:33:31.985Z,1015.63
2018-12-16T04:34:31.975Z,1015.62
2018-12-16T04:35:31.964Z,1015.63
2018-12-16T04:36:31.966Z,1015.63
2018-12-16T04:37:31.952Z,1015.59
2018-12-16T04:38:31.939Z,1015.58
2018-12-16T04:39:31.924Z,1015.60
2018-12-16T04:40:31.922Z,1015.56
2018-12-16T04:41:31.927Z,1015.57
2018-12-16T04:42:31.898Z,1015.56
2018-12-16T04:43:31.885Z,1015.60
2018-12-16T04:44:31.909Z,1015.60
2018-12-16T04:45:32.696Z,1015.62
2018-12-16T04:46:33.032Z,1015.57
2018-12-16T04:47:34.037Z,1015.59
2018-12-16T04:48:33.970Z,1015.60
2018-12-16T04:49:33.972Z,1015.61
2018-12-16T04:50:34.400Z,1015.63
2018-12-16T04:51:34.307Z,1015.58
2018-12-16T04:52:34.438Z,1015.56
2018-12-16T04:53:36.936Z,1015.57
2018-12-16T04:54:32.612Z,1015.53
2018-12-16T04:55:34.355Z,1015.56
2018-12-16T04:56:33.480Z,1015.56
2018-12-16T04:57:34.237Z,1015.54
2018-12-16T04:58:33.751Z,1015.53
2018-12-16T04:59:33.634Z,1015.52
2018-12-16T05:00:33.377Z,1015.48
2018-12-16T05:01:37.283Z,1015.49
2018-12-16T05:02:33.313Z,1015.48
2018-12-16T05:03:33.159Z,1015.50
2018-12-16T05:04:34.242Z,1015.50
2018-12-16T05:05:36.534Z,1015.49
2018-12-16T05:06:33.801Z,1015.43
2018-12-16T05:07:35.674Z,1015.42
2018-12-16T05:08:31.670Z,1015.41
2018-12-16T05:09:31.654Z,1015.38
2018-12-16T05:10:31.647Z,1015.29
2018-12-16T05:11:31.645Z,1015.25
2018-12-16T05:12:31.633Z,1015.22
2018-12-16T05:13:31.632Z,1015.19
2018-12-16T05:14:31.619Z,1015.16
2018-12-16T05:15:31.610Z,1015.13
2018-12-16T05:16:31.594Z,1015.17
2018-12-16T05:17:31.603Z,1015.13
2018-12-16T05:18:31.581Z,1015.10
2018-12-16T05:19:31.593Z,1015.08
2018-12-16T05:20:31.564Z,1015.01
2018-12-16T05:21:31.548Z,1014.97
2018-12-16T05:22:31.549Z,1015.03
2018-12-16T05:23:31.535Z,1014.97
2018-12-16T05:24:31.523Z,1014.99
2018-12-16T05:25:31.522Z,1015.04
2018-12-16T05:26:31.514Z,1015.01
2018-12-16T05:27:31.501Z,1015.00
2018-12-16T05:28:31.496Z,1015.00
2018-12-16T05:29:31.508Z,1014.97
2018-12-16T05:30:31.498Z,1014.95
2018-12-16T05:31:31.471Z,1014.95
2018-12-16T05:32:32.810Z,1014.90
2018-12-16T05:33:31.445Z,1014.88
2018-12-16T05:34:31.436Z,1014.85
2018-12-16T05:35:31.421Z,1014.82
2018-12-16T05:36:31.422Z,1014.82
2018-12-16T05:37:31.420Z,1014.79
2018-12-16T05:38:31.414Z,1014.81
2018-12-16T05:39:31.396Z,1014.85
2018-12-16T05:40:31.390Z,1014.85
2018-12-16T05:41:31.379Z,1014.79
2018-12-16T05:42:31.366Z,1014.80
2018-12-16T05:43:31.364Z,1014.83
2018-12-16T05:44:31.347Z,1014.83
2018-12-16T05:45:31.346Z,1014.73
2018-12-16T05:46:31.334Z,1014.72
2018-12-16T05:47:31.322Z,1014.74
2018-12-16T05:48:31.311Z,1014.74
2018-12-16T05:49:31.308Z,1014.73
2018-12-16T05:50:31.307Z,1014.75
2018-12-16T05:51:31.289Z,1014.78
2018-12-16T05:52:31.283Z,1014.82
2018-12-16T05:53:31.264Z,1014.78
2018-12-16T05:54:31.263Z,1014.73
2018-12-16T05:55:31.249Z,1014.73
2018-12-16T05:56:31.237Z,1014.75
2018-12-16T05:57:31.234Z,1014.70
2018-12-16T05:58:31.225Z,1014.72
2018-12-16T05:59:31.218Z,1014.73
2018-12-16T06:00:32.416Z,1014.69
2018-12-16T06:01:31.195Z,1014.70
2018-12-16T06:02:31.188Z,1014.71
2018-12-16T06:03:31.185Z,1014.67
2018-12-16T06:04:31.170Z,1014.61
2018-12-16T06:05:31.163Z,1014.66
2018-12-16T06:06:31.148Z,1014.63
2018-12-16T06:07:31.137Z,1014.65
2018-12-16T06:08:31.142Z,1014.60
2018-12-16T06:09:31.132Z,1014.63
2018-12-16T06:10:31.118Z,1014.58
2018-12-16T06:11:31.110Z,1014.54
2018-12-16T06:12:31.117Z,1014.51
2018-12-16T06:13:31.087Z,1014.46
2018-12-16T06:14:31.077Z,1014.51
2018-12-16T06:15:31.067Z,1014.53
2018-12-16T06:16:31.059Z,1014.44
2018-12-16T06:17:31.064Z,1014.40
2018-12-16T06:18:31.050Z,1014.39
2018-12-16T06:19:31.033Z,1014.36
2018-12-16T06:20:31.036Z,1014.38
2018-12-16T06:21:32.564Z,1014.39
2018-12-16T06:22:32.095Z,1014.45
2018-12-16T06:23:33.449Z,1014.46
2018-12-16T06:24:33.293Z,1014.43
2018-12-16T06:25:32.848Z,1014.51
2018-12-16T06:26:33.453Z,1014.36
2018-12-16T06:27:33.591Z,1014.38
2018-12-16T06:28:33.129Z,1014.37
2018-12-16T06:29:32.949Z,1014.40
2018-12-16T06:30:30.964Z,1014.37
2018-12-16T06:31:30.937Z,1014.42
2018-12-16T06:32:30.923Z,1014.39
2018-12-16T06:33:30.908Z,1014.36
2018-12-16T06:34:30.904Z,1014.33
2018-12-16T06:35:30.904Z,1014.26
2018-12-16T06:36:30.903Z,1014.32
2018-12-16T06:37:30.877Z,1014.24
2018-12-16T06:38:30.865Z,1014.22
2018-12-16T06:39:30.860Z,1014.20
2018-12-16T06:40:30.850Z,1014.17
2018-12-16T06:41:30.849Z,1014.16
2018-12-16T06:42:30.975Z,1014.05
2018-12-16T06:43:30.836Z,1014.04
2018-12-16T06:44:30.832Z,1014.06
2018-12-16T06:45:30.813Z,1014.04
2018-12-16T06:46:30.801Z,1013.99
2018-12-16T06:47:30.796Z,1014.01
2018-12-16T06:48:30.785Z,1013.96
2018-12-16T06:49:30.777Z,1013.98
2018-12-16T06:50:30.767Z,1013.95
2018-12-16T06:51:30.759Z,1013.92
2018-12-16T06:52:30.752Z,1013.96
2018-12-16T06:53:30.734Z,1013.91
2018-12-16T06:54:31.057Z,1013.93
2018-12-16T06:55:30.717Z,1013.85
2018-12-16T06:56:30.710Z,1013.85
2018-12-16T06:57:30.786Z,1013.87
2018-12-16T06:58:30.699Z,1013.87
2018-12-16T06:59:30.694Z,1013.88
2018-12-16T07:00:30.688Z,1013.96
2018-12-16T07:01:30.666Z,1013.96
2018-12-16T07:02:30.658Z,1013.95
2018-12-16T07:03:30.654Z,1013.95
2018-12-16T07:04:30.646Z,1013.99
2018-12-16T07:05:30.644Z,1014.00
2018-12-16T07:06:30.637Z,1014.05
2018-12-16T07:07:30.617Z,1014.04
2018-12-16T07:08:30.608Z,1014.07
2018-12-16T07:09:30.625Z,1014.08
2018-12-16T07:10:30.606Z,1014.17
2018-12-16T07:11:30.606Z,1014.18
2018-12-16T07:12:30.579Z,1014.18
2018-12-16T07:13:30.579Z,1014.27
2018-12-16T07:14:30.555Z,1014.21
2018-12-16T07:15:30.548Z,1014.25
2018-12-16T07:16:30.545Z,1014.27
2018-12-16T07:17:30.542Z,1014.26
2018-12-16T07:18:30.546Z,1014.30
2018-12-16T07:19:30.554Z,1014.24
2018-12-16T07:20:30.512Z,1014.13
2018-12-16T07:21:30.500Z,1014.18
2018-12-16T07:22:30.500Z,1014.17
2018-12-16T07:23:30.483Z,1014.19
2018-12-16T07:24:30.540Z,1014.19
2018-12-16T07:25:30.463Z,1014.10
2018-12-16T07:26:30.454Z,1014.16
2018-12-16T07:27:30.466Z,1014.17
2018-12-16T07:28:30.440Z,1014.17
2018-12-16T07:29:30.435Z,1014.18
2018-12-16T07:30:30.425Z,1014.20
2018-12-16T07:31:30.420Z,1014.20
2018-12-16T07:32:30.423Z,1014.19
2018-12-16T07:33:30.392Z,1014.21
2018-12-16T07:34:30.397Z,1014.28
2018-12-16T07:35:30.388Z,1014.27
2018-12-16T07:36:30.370Z,1014.28
2018-12-16T07:37:30.365Z,1014.27
2018-12-16T07:38:30.362Z,1014.21
2018-12-16T07:39:30.354Z,1014.17
2018-12-16T07:40:30.336Z,1014.23
2018-12-16T07:41:30.330Z,1014.16
2018-12-16T07:42:30.336Z,1014.10
2018-12-16T07:43:30.314Z,1014.22
2018-12-16T07:44:30.308Z,1014.19
2018-12-16T07:45:30.293Z,1014.11
2018-12-16T07:46:30.281Z,1014.10
2018-12-16T07:47:30.283Z,1014.11
2018-12-16T07:48:30.269Z,1014.16
2018-12-16T07:49:30.281Z,1014.10
2018-12-16T07:50:30.256Z,1014.11
2018-12-16T07:51:30.250Z,1014.07
2018-12-16T07:52:30.272Z,1014.02
2018-12-16T07:53:30.237Z,1014.05
2018-12-16T07:54:30.226Z,1014.03
2018-12-16T07:55:30.215Z,1014.07
2018-12-16T07:56:30.236Z,1014.00
2018-12-16T07:57:30.200Z,1013.95
2018-12-16T07:58:30.185Z,1013.96
2018-12-16T07:59:30.178Z,1013.95
2018-12-16T08:00:30.168Z,1013.97
2018-12-16T08:01:30.162Z,1013.93
2018-12-16T08:02:30.161Z,1013.93
2018-12-16T08:03:30.143Z,1013.93
2018-12-16T08:04:30.158Z,1013.94
2018-12-16T08:05:30.125Z,1013.95
2018-12-16T08:06:30.121Z,1013.92
2018-12-16T08:07:30.106Z,1013.91
2018-12-16T08:08:30.100Z,1013.93
2018-12-16T08:09:30.094Z,1013.87
2018-12-16T08:10:30.100Z,1013.88
2018-12-16T08:11:30.090Z,1013.87
2018-12-16T08:12:30.060Z,1013.88
2018-12-16T08:13:30.084Z,1013.86
2018-12-16T08:14:30.098Z,1013.87
2018-12-16T08:15:30.046Z,1013.84
2018-12-16T08:16:30.034Z,1013.85
2018-12-16T08:17:30.022Z,1013.83
2018-12-16T08:18:30.015Z,1013.80
2018-12-16T08:19:30.021Z,1013.81
2018-12-16T08:20:29.993Z,1013.79
2018-12-16T08:21:29.991Z,1013.86
2018-12-16T08:22:30.006Z,1013.91
2018-12-16T08:23:29.978Z,1013.86
2018-12-16T08:24:29.966Z,1013.78
2018-12-16T08:25:29.956Z,1013.76
2018-12-16T08:26:29.950Z,1013.78
2018-12-16T08:27:29.947Z,1013.77
2018-12-16T08:28:29.935Z,1013.83
2018-12-16T08:29:29.920Z,1013.83
2018-12-16T08:30:29.910Z,1013.87
2018-12-16T08:31:29.908Z,1013.83
2018-12-16T08:32:29.897Z,1013.84
2018-12-16T08:33:29.890Z,1013.92
2018-12-16T08:34:29.881Z,1013.89
2018-12-16T08:35:29.944Z,1013.87
2018-12-16T08:36:29.868Z,1013.83
2018-12-16T08:37:29.848Z,1013.87
2018-12-16T08:38:29.841Z,1013.86
2018-12-16T08:39:29.844Z,1013.86
2018-12-16T08:40:29.857Z,1013.88
2018-12-16T08:41:29.822Z,1013.89
2018-12-16T08:42:29.815Z,1013.85
2018-12-16T08:43:29.806Z,1013.85
2018-12-16T08:44:29.792Z,1013.86
2018-12-16T08:45:29.790Z,1013.88
2018-12-16T08:46:29.779Z,1013.88
2018-12-16T08:47:33.029Z,1013.95
2018-12-16T08:48:29.767Z,1013.94
2018-12-16T08:49:29.748Z,1013.90
2018-12-16T08:50:29.746Z,1013.85
2018-12-16T08:51:29.729Z,1013.87
2018-12-16T08:52:29.724Z,1013.86
2018-12-16T08:53:29.719Z,1013.80
2018-12-16T08:54:30.250Z,1013.84
2018-12-16T08:55:29.699Z,1013.84
2018-12-16T08:56:29.705Z,1013.83
2018-12-16T08:57:29.683Z,1013.78
2018-12-16T08:58:29.670Z,1013.79
2018-12-16T08:59:29.669Z,1013.82
2018-12-16T09:00:29.658Z,1013.81
2018-12-16T09:01:29.649Z,1013.84
2018-12-16T09:02:29.640Z,1013.83
2018-12-16T09:03:29.639Z,1013.77
2018-12-16T09:04:29.625Z,1013.81
2018-12-16T09:05:29.619Z,1013.80
2018-12-16T09:06:29.621Z,1013.79
2018-12-16T09:07:29.600Z,1013.72
2018-12-16T09:08:29.593Z,1013.70
2018-12-16T09:09:29.579Z,1013.71
2018-12-16T09:10:34.059Z,1013.71
2018-12-16T09:11:29.557Z,1013.71
2018-12-16T09:12:29.556Z,1013.62
2018-12-16T09:13:29.549Z,1013.64
2018-12-16T09:14:29.538Z,1013.62
2018-12-16T09:15:29.524Z,1013.60
2018-12-16T09:16:29.517Z,1013.60
2018-12-16T09:17:29.521Z,1013.62
2018-12-16T09:18:29.511Z,1013.55
2018-12-16T09:19:29.499Z,1013.55
2018-12-16T09:20:29.498Z,1013.56
2018-12-16T09:21:29.478Z,1013.56
2018-12-16T09:22:29.469Z,1013.55
2018-12-16T09:23:29.468Z,1013.57
2018-12-16T09:24:29.457Z,1013.57
2018-12-16T09:25:29.449Z,1013.53
2018-12-16T09:26:29.460Z,1013.49
2018-12-16T09:27:29.434Z,1013.47
2018-12-16T09:28:29.440Z,1013.46
2018-12-16T09:29:29.407Z,1013.48
2018-12-16T09:30:29.403Z,1013.50
2018-12-16T09:31:29.396Z,1013.46
2018-12-16T09:32:29.389Z,1013.48
2018-12-16T09:33:29.380Z,1013.42
2018-12-16T09:34:29.366Z,1013.36
2018-12-16T09:35:29.358Z,1013.34
2018-12-16T09:36:29.351Z,1013.36
2018-12-16T09:37:29.347Z,1013.36
2018-12-16T09:38:29.338Z,1013.32
2018-12-16T09:39:29.332Z,1013.37
2018-12-16T09:40:29.318Z,1013.39
2018-12-16T09:41:29.309Z,1013.40
2018-12-16T09:42:29.301Z,1013.29
2018-12-16T09:43:29.291Z,1013.26
2018-12-16T09:44:29.279Z,1013.25
2018-12-16T09:45:29.277Z,1013.22
2018-12-16T09:46:30.122Z,1013.23
2018-12-16T09:47:29.256Z,1013.20
2018-12-16T09:48:29.248Z,1013.17
2018-12-16T09:49:29.253Z,1013.12
2018-12-16T09:50:29.239Z,1013.08
2018-12-16T09:51:29.232Z,1013.10
2018-12-16T09:52:29.217Z,1013.05
2018-12-16T09:53:29.206Z,1012.98
2018-12-16T09:54:29.200Z,1012.97
2018-12-16T09:55:29.186Z,1013.02
2018-12-16T09:56:29.183Z,1012.96
2018-12-16T09:57:29.179Z,1013.03
2018-12-16T09:58:29.181Z,1012.95
2018-12-16T09:59:29.170Z,1012.96
2018-12-16T10:00:29.154Z,1012.95
2018-12-16T10:01:29.145Z,1012.97
2018-12-16T10:02:29.133Z,1012.97
2018-12-16T10:03:29.128Z,1012.95
2018-12-16T10:04:29.121Z,1012.92
2018-12-16T10:05:29.108Z,1012.95
2018-12-16T10:06:29.096Z,1012.93
2018-12-16T10:07:29.089Z,1013.01
2018-12-16T10:08:29.078Z,1012.94
2018-12-16T10:09:29.080Z,1012.98
2018-12-16T10:10:29.068Z,1012.99
2018-12-16T10:11:29.062Z,1012.95
2018-12-16T10:12:29.054Z,1012.91
2018-12-16T10:13:29.037Z,1012.97
2018-12-16T10:14:29.027Z,1012.94
2018-12-16T10:15:29.266Z,1012.91
2018-12-16T10:16:29.012Z,1012.89
2018-12-16T10:17:29.022Z,1012.93
2018-12-16T10:18:29.013Z,1012.93
2018-12-16T10:19:28.991Z,1012.90
2018-12-16T10:20:28.981Z,1012.87
2018-12-16T10:21:28.978Z,1012.88
2018-12-16T10:22:28.973Z,1012.83
2018-12-16T10:23:28.958Z,1012.82
2018-12-16T10:24:28.953Z,1012.88
2018-12-16T10:25:28.941Z,1012.86
2018-12-16T10:26:28.937Z,1012.80
2018-12-16T10:27:28.920Z,1012.79
2018-12-16T10:28:28.912Z,1012.76
2018-12-16T10:29:28.915Z,1012.75
2018-12-16T10:30:28.898Z,1012.75
2018-12-16T10:31:28.895Z,1012.73
2018-12-16T10:32:28.889Z,1012.73
2018-12-16T10:33:28.876Z,1012.73
2018-12-16T10:34:28.858Z,1012.71
2018-12-16T10:35:28.856Z,1012.70
2018-12-16T10:36:28.853Z,1012.66
2018-12-16T10:37:28.842Z,1012.68
2018-12-16T10:38:28.836Z,1012.72
2018-12-16T10:39:28.823Z,1012.65
2018-12-16T10:40:28.817Z,1012.65
2018-12-16T10:41:28.847Z,1012.63
2018-12-16T10:42:28.805Z,1012.66
2018-12-16T10:43:28.791Z,1012.61
2018-12-16T10:44:28.790Z,1012.59
2018-12-16T10:45:28.777Z,1012.60
2018-12-16T10:46:28.766Z,1012.59
2018-12-16T10:47:28.763Z,1012.60
2018-12-16T10:48:28.746Z,1012.59
2018-12-16T10:49:28.742Z,1012.57
2018-12-16T10:50:28.734Z,1012.53
2018-12-16T10:51:28.726Z,1012.49
2018-12-16T10:52:28.711Z,1012.44
2018-12-16T10:53:28.708Z,1012.47
2018-12-16T10:54:28.698Z,1012.46
2018-12-16T10:55:28.695Z,1012.44
2018-12-16T10:56:28.687Z,1012.43
2018-12-16T10:57:28.673Z,1012.39
2018-12-16T10:58:28.658Z,1012.39
2018-12-16T10:59:28.652Z,1012.39
2018-12-16T11:00:28.643Z,1012.34
2018-12-16T11:01:28.640Z,1012.32
2018-12-16T11:02:28.631Z,1012.26
2018-12-16T11:03:28.624Z,1012.21
2018-12-16T11:04:28.615Z,1012.22
2018-12-16T11:05:28.600Z,1012.25
2018-12-16T11:06:28.590Z,1012.13
2018-12-16T11:07:28.587Z,1012.19
2018-12-16T11:08:28.588Z,1012.19
2018-12-16T11:09:28.569Z,1012.18
2018-12-16T11:10:28.563Z,1012.18
2018-12-16T11:11:28.548Z,1012.23
2018-12-16T11:12:28.542Z,1012.24
2018-12-16T11:13:28.541Z,1012.25
2018-12-16T11:14:28.533Z,1012.23
2018-12-16T11:15:28.525Z,1012.17
2018-12-16T11:16:28.512Z,1012.20
2018-12-16T11:17:28.503Z,1012.16
2018-12-16T11:18:28.492Z,1012.16
2018-12-16T11:19:28.492Z,1012.11
2018-12-16T11:20:28.476Z,1012.06
2018-12-16T11:21:28.475Z,1012.05
2018-12-16T11:22:28.491Z,1012.06
2018-12-16T11:23:28.452Z,1012.05
2018-12-16T11:24:28.449Z,1012.11
2018-12-16T11:25:28.444Z,1012.00
2018-12-16T11:26:28.433Z,1012.02
2018-12-16T11:27:28.441Z,1012.04
2018-12-16T11:28:28.414Z,1012.00
2018-12-16T11:29:28.399Z,1011.99
2018-12-16T11:30:28.391Z,1011.97
2018-12-16T11:31:28.387Z,1011.99
2018-12-16T11:32:28.441Z,1011.95
2018-12-16T11:33:28.376Z,1011.94
2018-12-16T11:34:28.421Z,1011.99
2018-12-16T11:35:28.365Z,1011.94
2018-12-16T11:36:28.356Z,1011.94
2018-12-16T11:37:28.335Z,1011.89
2018-12-16T11:38:28.326Z,1011.93
2018-12-16T11:39:28.323Z,1011.91
2018-12-16T11:40:28.315Z,1011.88
2018-12-16T11:41:28.300Z,1011.87
2018-12-16T11:42:28.291Z,1011.89
2018-12-16T11:43:28.286Z,1011.88
2018-12-16T11:44:28.275Z,1011.88
2018-12-16T11:45:28.285Z,1011.86
2018-12-16T11:46:28.346Z,1011.84
2018-12-16T11:47:28.257Z,1011.80
2018-12-16T11:48:28.267Z,1011.76
2018-12-16T11:49:28.236Z,1011.72
2018-12-16T11:50:28.228Z,1011.69
2018-12-16T11:51:28.215Z,1011.69
2018-12-16T11:52:28.209Z,1011.67
2018-12-16T11:53:28.210Z,1011.65
2018-12-16T11:54:28.197Z,1011.67
2018-12-16T11:55:28.201Z,1011.65
2018-12-16T11:56:28.174Z,1011.63
2018-12-16T11:57:28.174Z,1011.63
2018-12-16T11:58:28.162Z,1011.61
2018-12-16T11:59:28.158Z,1011.60
2018-12-16T12:00:28.150Z,1011.57
2018-12-16T12:01:28.137Z,1011.56
2018-12-16T12:02:32.851Z,1011.50
2018-12-16T12:03:28.121Z,1011.47
2018-12-16T12:04:28.112Z,1011.47
2018-12-16T12:05:28.109Z,1011.41