createdAt,value
2017-08-27T00:00:27.657Z,47.20
2017-08-27T00:02:55.300Z,49.00
2017-08-27T00:05:23.006Z,48.20
2017-08-27T00:07:50.697Z,49.70
2017-08-27T00:10:18.318Z,51.27
2017-08-27T00:12:45.980Z,52.70
2017-08-27T00:15:13.649Z,54.20
2017-08-27T00:17:41.311Z,56.30
2017-08-27T00:20:09.179Z,59.00
2017-08-27T00:22:36.946Z,57.60
2017-08-27T00:25:04.616Z,61.33
2017-08-27T00:27:32.313Z,57.70
2017-08-27T00:29:59.996Z,61.53
2017-08-27T00:32:27.635Z,62.53
2017-08-27T00:34:55.308Z,65.03
2017-08-27T00:37:23.042Z,67.10
2017-08-27T00:39:50.729Z,66.90
2017-08-27T00:42:18.497Z,64.20
2017-08-27T00:44:46.219Z,67.10
2017-08-27T00:47:13.990Z,72.63
2017-08-27T00:49:41.679Z,68.83
2017-08-27T00:52:09.380Z,70.13
2017-08-27T00:54:37.032Z,71.00
2017-08-27T00:57:04.732Z,67.23
2017-08-27T00:59:32.391Z,68.53
2017-08-27T01:02:00.060Z,67.40
2017-08-27T01:04:27.681Z,68.13
2017-08-27T01:06:55.337Z,64.63
2017-08-27T01:09:23.022Z,70.10
2017-08-27T01:11:50.690Z,68.37
2017-08-27T01:14:18.301Z,69.17
2017-08-27T01:16:45.979Z,73.23
2017-08-27T01:19:13.700Z,71.33
2017-08-27T01:21:41.305Z,72.47
2017-08-27T01:24:09.005Z,73.80
2017-08-27T01:26:36.746Z,72.00
2017-08-27T01:29:04.558Z,75.60
2017-08-27T01:31:32.156Z,76.77
2017-08-27T01:33:59.922Z,79.90
2017-08-27T01:36:27.583Z,78.57
2017-08-27T01:38:55.349Z,80.40
2017-08-27T01:41:22.972Z,78.87
2017-08-27T01:43:51.526Z,82.30
2017-08-27T01:46:19.228Z,83.07
2017-08-27T01:48:46.863Z,85.67
2017-08-27T01:51:14.507Z,84.60
2017-08-27T01:53:42.202Z,85.33
2017-08-27T01:56:09.805Z,83.50
2017-08-27T01:58:37.467Z,83.17
2017-08-27T02:01:05.384Z,83.87
2017-08-27T02:03:33.293Z,83.50
2017-08-27T02:06:00.934Z,85.83
2017-08-27T02:08:28.689Z,83.83
2017-08-27T02:10:56.416Z,80.87
2017-08-27T02:13:24.072Z,82.47
2017-08-27T02:15:51.838Z,79.97
2017-08-27T02:18:19.628Z,84.90
2017-08-27T02:20:47.398Z,86.30
2017-08-27T02:23:15.089Z,86.60
2017-08-27T02:25:42.760Z,85.17
2017-08-27T02:28:10.442Z,85.90
2017-08-27T02:30:38.182Z,87.80
2017-08-27T02:33:05.875Z,85.13
2017-08-27T02:35:33.664Z,87.80
2017-08-27T02:38:01.300Z,89.80
2017-08-27T02:40:34.252Z,95.43
2017-08-27T02:43:01.929Z,89.17
2017-08-27T02:45:29.611Z,94.70
2017-08-27T02:47:57.329Z,97.07
2017-08-27T02:50:24.967Z,100.37
2017-08-27T02:52:52.634Z,95.93
2017-08-27T02:55:20.396Z,99.10
2017-08-27T02:57:48.054Z,102.73
2017-08-27T03:00:15.689Z,99.40
2017-08-27T03:02:43.320Z,101.27
2017-08-27T03:05:10.959Z,103.30
2017-08-27T03:07:38.645Z,102.40
2017-08-27T03:10:06.363Z,104.70
2017-08-27T03:12:34.072Z,105.50
2017-08-27T03:15:01.744Z,104.97
2017-08-27T03:17:29.449Z,105.10
2017-08-27T03:19:57.662Z,106.90
2017-08-27T03:22:25.345Z,103.53
2017-08-27T03:24:52.991Z,107.17
2017-08-27T03:27:20.662Z,105.83
2017-08-27T03:29:48.317Z,104.40
2017-08-27T03:32:15.948Z,103.70
2017-08-27T03:34:43.706Z,101.20
2017-08-27T03:37:11.296Z,104.97
2017-08-27T03:39:38.938Z,105.03
2017-08-27T03:42:06.562Z,104.63
2017-08-27T03:44:34.180Z,102.30
2017-08-27T03:47:02.005Z,103.70
2017-08-27T03:49:29.663Z,105.93
2017-08-27T03:51:57.335Z,103.60
2017-08-27T03:54:24.971Z,104.70
2017-08-27T03:56:52.638Z,107.70
2017-08-27T03:59:20.355Z,105.97
2017-08-27T04:01:48.013Z,104.80
2017-08-27T04:04:15.738Z,109.27
2017-08-27T04:06:43.433Z,106.70
2017-08-27T04:09:11.975Z,108.47
2017-08-27T04:11:39.679Z,112.23
2017-08-27T04:14:07.353Z,107.93
2017-08-27T04:16:35.061Z,111.47
2017-08-27T04:19:02.925Z,111.70
2017-08-27T04:21:30.767Z,108.37
2017-08-27T04:23:58.433Z,113.53
2017-08-27T04:26:26.069Z,112.50
2017-08-27T04:28:53.757Z,115.70
2017-08-27T04:31:21.365Z,114.20
2017-08-27T04:33:48.985Z,114.17
2017-08-27T04:36:16.654Z,105.23
2017-08-27T04:38:44.306Z,105.17
2017-08-27T04:41:11.975Z,104.27
2017-08-27T04:43:43.551Z,100.20
2017-08-27T04:46:11.167Z,101.13
2017-08-27T04:48:38.747Z,102.77
2017-08-27T04:51:06.433Z,101.77
2017-08-27T04:53:42.653Z,104.93
2017-08-27T04:56:10.276Z,108.47
2017-08-27T04:58:46.021Z,100.40
2017-08-27T05:01:21.559Z,104.43
2017-08-27T05:09:34.889Z,107.07
2017-08-27T05:12:02.467Z,104.87
2017-08-27T05:14:30.153Z,101.97
2017-08-27T05:16:57.944Z,102.13
2017-08-27T05:19:25.597Z,98.20
2017-08-27T05:21:53.258Z,98.60
2017-08-27T05:24:21.094Z,100.33
2017-08-27T05:26:48.692Z,94.67
2017-08-27T05:29:16.354Z,95.00
2017-08-27T05:31:44.106Z,90.17
2017-08-27T05:34:11.750Z,89.80
2017-08-27T05:36:39.374Z,93.07
2017-08-27T05:39:06.992Z,85.50
2017-08-27T05:41:34.601Z,78.00
2017-08-27T05:44:02.229Z,82.97
2017-08-27T05:46:31.402Z,76.60
2017-08-27T05:48:59.081Z,71.10
2017-08-27T05:51:26.795Z,71.30
2017-08-27T05:53:54.393Z,69.60
2017-08-27T05:56:21.980Z,66.23
2017-08-27T05:58:49.664Z,66.20
2017-08-27T06:01:17.298Z,63.50
2017-08-27T06:03:44.921Z,66.10
2017-08-27T06:06:12.566Z,59.97
2017-08-27T06:08:57.184Z,58.57
2017-08-27T06:11:24.861Z,53.23
2017-08-27T06:13:52.488Z,49.77
2017-08-27T06:16:20.125Z,53.53
2017-08-27T06:18:47.761Z,50.67
2017-08-27T06:21:15.386Z,48.87
2017-08-27T06:23:43.028Z,46.67
2017-08-27T06:26:11.302Z,45.63
2017-08-27T06:28:55.502Z,44.47
2017-08-27T06:31:33.954Z,47.73
2017-08-27T06:34:02.496Z,45.40
2017-08-27T06:36:30.122Z,46.63
2017-08-27T06:38:57.837Z,45.10
2017-08-27T06:41:25.648Z,45.83
2017-08-27T06:43:53.266Z,44.37
2017-08-27T06:46:20.877Z,44.23
2017-08-27T06:48:48.530Z,45.87
2017-08-27T06:51:16.182Z,44.77
2017-08-27T06:53:43.806Z,43.90
2017-08-27T06:56:11.435Z,42.47
2017-08-27T06:58:40.237Z,39.20
2017-08-27T07:01:07.921Z,40.77
2017-08-27T07:03:35.526Z,38.73
2017-08-27T07:06:03.267Z,35.93
2017-08-27T07:08:30.858Z,35.97
2017-08-27T07:10:58.645Z,34.43
2017-08-27T07:13:26.394Z,33.33
2017-08-27T07:15:54.121Z,32.10
2017-08-27T07:18:21.841Z,32.07
2017-08-27T07:21:02.778Z,30.27
2017-08-27T07:23:30.401Z,31.47
2017-08-27T07:25:57.995Z,29.60
2017-08-27T07:28:25.690Z,29.33
2017-08-27T07:30:53.355Z,28.60
2017-08-27T07:33:21.016Z,27.23
2017-08-27T07:35:48.624Z,24.00
2017-08-27T07:38:16.281Z,28.10
2017-08-27T07:40:43.905Z,24.43
2017-08-27T07:43:11.599Z,22.00
2017-08-27T07:45:39.382Z,20.40
2017-08-27T07:48:07.032Z,19.57
2017-08-27T07:50:34.732Z,20.07
2017-08-27T07:53:02.424Z,19.43
2017-08-27T07:55:30.072Z,22.03
2017-08-27T07:57:57.724Z,20.55
2017-08-27T08:00:25.339Z,18.00
2017-08-27T08:02:53.015Z,18.60
2017-08-27T08:05:20.652Z,16.80
2017-08-27T08:07:48.271Z,18.30
2017-08-27T08:10:15.920Z,17.23
2017-08-27T08:12:43.550Z,15.57
2017-08-27T08:15:11.150Z,16.27
2017-08-27T08:17:38.842Z,17.90
2017-08-27T08:20:06.507Z,16.37
2017-08-27T08:22:34.200Z,16.75
2017-08-27T08:25:03.185Z,15.27
2017-08-27T08:27:30.868Z,15.13
2017-08-27T08:29:58.574Z,15.93
2017-08-27T08:32:26.168Z,15.27
2017-08-27T08:34:53.814Z,13.73
2017-08-27T08:37:21.483Z,15.32
2017-08-27T08:39:49.091Z,14.75
2017-08-27T08:42:16.706Z,14.80
2017-08-27T08:44:44.413Z,14.32
2017-08-27T08:47:12.068Z,13.27
2017-08-27T08:49:39.710Z,13.23
2017-08-27T08:52:07.476Z,14.38
2017-08-27T08:54:35.158Z,13.93
2017-08-27T08:57:02.849Z,13.45
2017-08-27T08:59:30.495Z,12.95
2017-08-27T09:01:58.102Z,12.93
2017-08-27T09:04:25.741Z,13.73
2017-08-27T09:06:53.443Z,15.55
2017-08-27T09:09:21.140Z,15.23
2017-08-27T09:11:48.771Z,13.30
2017-08-27T09:14:16.363Z,11.45
2017-08-27T09:16:44.047Z,13.50
2017-08-27T09:19:11.714Z,12.95
2017-08-27T09:21:39.660Z,14.38
2017-08-27T09:24:07.413Z,13.23
2017-08-27T09:26:35.092Z,10.55
2017-08-27T09:29:02.716Z,10.30
2017-08-27T09:31:30.344Z,10.70
2017-08-27T09:33:58.058Z,9.60
2017-08-27T09:36:25.791Z,10.15
2017-08-27T09:38:53.401Z,10.60
2017-08-27T09:41:21.028Z,10.52
2017-08-27T09:43:48.620Z,10.30
2017-08-27T09:46:16.434Z,11.23
2017-08-27T09:48:45.223Z,9.25
2017-08-27T09:51:12.963Z,8.23
2017-08-27T09:53:40.584Z,8.30
2017-08-27T09:56:08.236Z,8.67
2017-08-27T09:58:35.840Z,9.53
2017-08-27T10:01:03.540Z,8.77
2017-08-27T10:03:31.148Z,8.00
2017-08-27T10:05:58.856Z,9.33
2017-08-27T10:08:26.586Z,9.70
2017-08-27T10:10:54.212Z,9.38
2017-08-27T10:13:21.820Z,9.07
2017-08-27T10:15:49.484Z,8.38
2017-08-27T10:18:17.117Z,8.63
2017-08-27T10:20:44.716Z,8.15
2017-08-27T10:23:12.666Z,9.50
2017-08-27T10:25:41.419Z,7.00
2017-08-27T10:28:09.089Z,9.43
2017-08-27T10:30:36.738Z,7.60
2017-08-27T10:33:04.399Z,5.77
2017-08-27T10:35:32.056Z,5.30
2017-08-27T10:37:59.718Z,4.47
2017-08-27T10:40:27.333Z,3.50
2017-08-27T10:42:54.948Z,3.60
2017-08-27T10:45:22.595Z,3.90
2017-08-27T10:47:50.345Z,3.97
2017-08-27T10:50:17.979Z,3.87
2017-08-27T10:52:45.782Z,4.50
2017-08-27T10:55:13.366Z,4.10
2017-08-27T10:57:41.032Z,3.47
2017-08-27T11:00:12.913Z,3.40
2017-08-27T11:02:41.168Z,3.13
2017-08-27T11:05:08.841Z,3.30
2017-08-27T11:07:41.718Z,2.97
2017-08-27T11:10:09.388Z,3.17
2017-08-27T11:12:37.921Z,3.17
2017-08-27T11:15:05.586Z,3.07
2017-08-27T11:17:33.254Z,2.87
2017-08-27T11:20:00.954Z,3.13
2017-08-27T11:22:28.569Z,2.83
2017-08-27T11:24:56.322Z,3.20
2017-08-27T11:27:24.896Z,2.50
2017-08-27T11:29:52.476Z,2.93
2017-08-27T11:32:20.063Z,2.87
2017-08-27T11:34:47.721Z,2.93
2017-08-27T11:37:15.328Z,2.83
2017-08-27T11:39:42.945Z,3.00
2017-08-27T11:42:10.667Z,2.90
2017-08-27T11:44:38.279Z,2.97
2017-08-27T11:47:05.876Z,2.60
2017-08-27T11:49:33.562Z,2.80
2017-08-27T11:52:01.255Z,3.00
2017-08-27T11:54:28.907Z,2.93
2017-08-27T11:56:56.547Z,3.10
2017-08-27T11:59:24.182Z,3.00
2017-08-27T12:01:51.784Z,3.67
2017-08-27T12:04:19.510Z,3.00
2017-08-27T12:06:47.119Z,2.90
2017-08-27T12:09:14.786Z,3.00
2017-08-27T12:11:42.424Z,2.50
2017-08-27T12:14:10.067Z,2.70
2017-08-27T12:16:37.779Z,2.90
2017-08-27T12:19:05.419Z,3.00
2017-08-27T12:21:33.008Z,2.83
2017-08-27T12:24:00.628Z,2.87
2017-08-27T12:26:28.280Z,3.07
2017-08-27T12:28:55.894Z,3.10
2017-08-27T12:31:23.500Z,2.87
2017-08-27T12:33:51.109Z,3.17
2017-08-27T12:36:18.695Z,2.70
2017-08-27T12:38:46.439Z,2.83
2017-08-27T12:41:14.112Z,2.70
2017-08-27T12:43:41.772Z,3.17
2017-08-27T12:46:09.472Z,3.20
2017-08-27T12:48:37.189Z,2.90
2017-08-27T12:51:21.291Z,3.03
2017-08-27T12:53:48.957Z,2.90
2017-08-27T12:56:16.628Z,2.43
2017-08-27T12:58:44.393Z,3.40
2017-08-27T13:01:12.064Z,2.73
2017-08-27T13:03:39.671Z,3.10
2017-08-27T13:06:07.305Z,2.80
2017-08-27T13:08:34.926Z,2.73
2017-08-27T13:11:02.521Z,3.00
2017-08-27T13:13:30.194Z,2.67
2017-08-27T13:15:57.852Z,2.60
2017-08-27T13:18:25.433Z,2.87
2017-08-27T13:20:53.008Z,2.70
2017-08-27T13:23:20.659Z,3.03
2017-08-27T13:25:48.303Z,3.10
2017-08-27T13:28:15.951Z,3.00
2017-08-27T13:30:43.668Z,3.40
2017-08-27T13:33:11.248Z,3.27
2017-08-27T13:35:38.920Z,3.00
2017-08-27T13:38:06.529Z,3.17
2017-08-27T13:40:34.135Z,2.80
2017-08-27T13:43:01.776Z,2.90
2017-08-27T13:45:29.408Z,3.40
2017-08-27T13:47:57.051Z,2.93
2017-08-27T13:50:24.638Z,2.77
2017-08-27T13:52:52.274Z,2.87
2017-08-27T13:55:19.907Z,2.90
2017-08-27T13:57:47.505Z,3.10
2017-08-27T14:00:15.147Z,3.10
2017-08-27T14:02:42.800Z,2.97
2017-08-27T14:05:10.438Z,2.87
2017-08-27T14:07:38.133Z,3.20
2017-08-27T14:10:05.736Z,3.17
2017-08-27T14:12:33.332Z,3.40
2017-08-27T14:15:00.971Z,3.10
2017-08-27T14:17:28.629Z,2.80
2017-08-27T14:19:56.274Z,3.13
2017-08-27T14:22:23.947Z,3.27
2017-08-27T14:24:51.535Z,3.13
2017-08-27T14:27:19.183Z,3.00
2017-08-27T14:29:46.788Z,3.03
2017-08-27T14:32:14.466Z,3.30
2017-08-27T14:34:42.208Z,3.27
2017-08-27T14:37:09.805Z,3.30
2017-08-27T14:39:37.403Z,3.20
2017-08-27T14:42:05.126Z,3.20
2017-08-27T14:44:32.708Z,3.10
2017-08-27T14:47:00.301Z,2.90
2017-08-27T14:49:27.960Z,3.10
2017-08-27T14:51:55.543Z,3.30
2017-08-27T14:54:23.132Z,3.30
2017-08-27T14:56:50.750Z,3.20
2017-08-27T14:59:18.374Z,3.00
2017-08-27T15:01:45.969Z,3.20
2017-08-27T15:04:13.600Z,3.13
2017-08-27T15:06:41.248Z,3.30
2017-08-27T15:09:08.923Z,3.60
2017-08-27T15:11:36.546Z,3.10
2017-08-27T15:14:04.188Z,3.17
2017-08-27T15:16:31.891Z,3.17
2017-08-27T15:18:59.480Z,3.10
2017-08-27T15:21:27.194Z,3.53
2017-08-27T15:23:54.951Z,3.20
2017-08-27T15:26:22.554Z,2.83
2017-08-27T15:28:50.518Z,3.03
2017-08-27T15:31:18.525Z,3.07
2017-08-27T15:33:46.199Z,3.53
2017-08-27T15:36:13.838Z,2.80
2017-08-27T15:38:41.449Z,3.20
2017-08-27T15:41:09.678Z,3.10
2017-08-27T15:43:37.864Z,3.40
2017-08-27T15:46:05.533Z,2.90
2017-08-27T15:48:33.157Z,3.30
2017-08-27T15:51:08.019Z,3.30
2017-08-27T15:53:35.634Z,3.50
2017-08-27T15:56:03.257Z,3.23
2017-08-27T15:58:30.879Z,3.13
2017-08-27T16:00:58.572Z,3.37
2017-08-27T16:03:26.277Z,3.30
2017-08-27T16:05:53.973Z,3.40
2017-08-27T16:08:21.604Z,3.20
2017-08-27T16:10:49.210Z,3.63
2017-08-27T16:13:16.788Z,3.30
2017-08-27T16:15:44.414Z,3.20
2017-08-27T16:18:11.986Z,3.40
2017-08-27T16:20:39.652Z,3.50
2017-08-27T16:23:07.262Z,3.80
2017-08-27T16:25:34.869Z,3.40
2017-08-27T16:28:02.525Z,3.23
2017-08-27T16:30:30.196Z,3.40
2017-08-27T16:32:57.826Z,2.80
2017-08-27T16:35:25.508Z,3.43
2017-08-27T16:37:53.152Z,3.50
2017-08-27T16:40:20.763Z,3.00
2017-08-27T16:42:48.427Z,3.10
2017-08-27T16:45:16.143Z,3.03
2017-08-27T16:47:43.776Z,3.27
2017-08-27T16:50:11.409Z,3.30
2017-08-27T16:52:39.074Z,3.60
2017-08-27T16:55:06.711Z,3.20
2017-08-27T16:57:34.350Z,3.80
2017-08-27T17:00:01.981Z,3.17
2017-08-27T17:02:29.669Z,3.53
2017-08-27T17:04:57.343Z,3.80
2017-08-27T17:07:25.020Z,3.80
2017-08-27T17:09:52.639Z,3.80
2017-08-27T17:12:20.361Z,3.67
2017-08-27T17:14:47.988Z,3.40
2017-08-27T17:17:15.666Z,3.57
2017-08-27T17:19:43.289Z,3.83
2017-08-27T17:22:10.879Z,3.30
2017-08-27T17:24:38.609Z,3.60
2017-08-27T17:27:06.289Z,3.50
2017-08-27T17:29:33.958Z,3.47
2017-08-27T17:32:01.582Z,4.00
2017-08-27T17:34:29.262Z,3.17
2017-08-27T17:36:56.841Z,3.20
2017-08-27T17:39:24.596Z,3.50
2017-08-27T17:41:52.268Z,2.93
2017-08-27T17:44:19.988Z,3.50
2017-08-27T17:46:47.609Z,2.77
2017-08-27T17:49:15.226Z,3.13
2017-08-27T17:51:42.828Z,3.10
2017-08-27T17:54:10.628Z,3.23
2017-08-27T17:56:38.228Z,3.03
2017-08-27T17:59:05.997Z,3.37
2017-08-27T18:01:33.654Z,3.03
2017-08-27T18:04:01.261Z,2.93
2017-08-27T18:06:29.802Z,3.57
2017-08-27T18:08:57.404Z,2.97
2017-08-27T18:11:24.997Z,3.20
2017-08-27T18:13:53.397Z,3.47
2017-08-27T18:16:29.243Z,2.90
2017-08-27T18:18:56.891Z,3.50
2017-08-27T18:21:24.516Z,3.53
2017-08-27T18:23:52.135Z,3.20
2017-08-27T18:26:19.837Z,3.47
2017-08-27T18:28:47.432Z,4.17
2017-08-27T18:31:15.061Z,3.30
2017-08-27T18:33:42.773Z,3.13
2017-08-27T18:36:10.425Z,3.63
2017-08-27T18:38:38.048Z,3.00
2017-08-27T18:41:05.797Z,3.47
2017-08-27T18:43:33.379Z,3.17
2017-08-27T18:46:01.075Z,3.20
2017-08-27T18:48:28.659Z,3.30
2017-08-27T18:50:56.291Z,3.37
2017-08-27T18:53:23.926Z,3.30
2017-08-27T18:58:29.690Z,3.83
2017-08-27T19:00:57.415Z,4.07
2017-08-27T19:03:25.065Z,4.30
2017-08-27T19:05:52.660Z,4.30
2017-08-27T19:08:20.358Z,4.30
2017-08-27T19:10:47.990Z,4.23
2017-08-27T19:13:19.954Z,3.93
2017-08-27T19:15:55.756Z,4.07
2017-08-27T19:18:23.428Z,3.40
2017-08-27T19:20:51.128Z,3.70
2017-08-27T19:23:18.816Z,3.70
2017-08-27T19:25:46.457Z,3.40
2017-08-27T19:28:14.141Z,3.60
2017-08-27T19:30:41.773Z,4.20
2017-08-27T19:33:09.582Z,4.10
2017-08-27T19:35:37.710Z,4.67
2017-08-27T19:38:07.587Z,4.60
2017-08-27T19:40:36.156Z,4.70
2017-08-27T19:43:03.876Z,4.70
2017-08-27T19:45:31.483Z,4.70
2017-08-27T19:48:02.600Z,4.30
2017-08-27T19:50:30.570Z,4.50
2017-08-27T19:52:58.432Z,4.33
2017-08-27T19:55:26.224Z,4.20
2017-08-27T19:57:53.825Z,4.77
2017-08-27T20:00:26.808Z,4.10
2017-08-27T20:02:54.629Z,3.80
2017-08-27T20:05:23.490Z,4.00
2017-08-27T20:07:51.146Z,4.13
2017-08-27T20:10:19.844Z,4.60
2017-08-27T20:12:47.528Z,4.50
2017-08-27T20:15:16.104Z,4.90
2017-08-27T20:17:44.717Z,4.20
2017-08-27T20:20:12.325Z,4.70
2017-08-27T20:22:40.144Z,4.43
2017-08-27T20:25:07.892Z,4.37
2017-08-27T20:27:35.583Z,5.77
2017-08-27T20:30:03.521Z,5.30
2017-08-27T20:32:31.258Z,5.30
2017-08-27T20:34:58.878Z,5.60
2017-08-27T20:37:26.529Z,5.80
2017-08-27T20:39:54.387Z,6.57
2017-08-27T20:42:22.149Z,5.80
2017-08-27T20:44:50.020Z,5.50
2017-08-27T20:47:18.151Z,5.57
2017-08-27T20:49:46.209Z,6.00
2017-08-27T20:52:13.929Z,5.43
2017-08-27T20:54:41.608Z,4.90
2017-08-27T20:57:09.538Z,5.00
2017-08-27T20:59:37.376Z,6.00
2017-08-27T21:02:05.416Z,4.50
2017-08-27T21:04:33.356Z,5.10
2017-08-27T21:07:01.186Z,4.93
2017-08-27T21:09:29.129Z,5.43
2017-08-27T21:11:56.817Z,5.37
2017-08-27T21:14:24.558Z,5.80
2017-08-27T21:16:52.186Z,4.77
2017-08-27T21:19:23.013Z,5.73
2017-08-27T21:21:50.645Z,5.47
2017-08-27T21:24:18.305Z,5.60
2017-08-27T21:26:45.962Z,5.50
2017-08-27T21:29:13.581Z,6.13
2017-08-27T21:31:41.209Z,6.03
2017-08-27T21:34:08.793Z,5.80
2017-08-27T21:36:36.417Z,6.00
2017-08-27T21:39:09.391Z,6.20
2017-08-27T21:41:37.158Z,6.70
2017-08-27T21:44:04.742Z,6.90
2017-08-27T21:46:42.228Z,6.17
2017-08-27T21:49:14.392Z,6.30
2017-08-27T21:52:03.315Z,6.03
2017-08-27T21:54:31.072Z,6.00
2017-08-27T21:57:01.904Z,6.60
2017-08-27T22:02:28.203Z,6.97
2017-08-27T22:04:56.794Z,6.83
2017-08-27T22:07:24.429Z,6.90
2017-08-27T22:10:13.940Z,6.80
2017-08-27T22:12:41.557Z,6.60
2017-08-27T22:15:09.158Z,6.17
2017-08-27T22:17:36.825Z,6.50
2017-08-27T22:20:04.419Z,6.03
2017-08-27T22:22:32.113Z,6.10
2017-08-27T22:24:59.775Z,7.20
2017-08-27T22:27:27.456Z,7.37
2017-08-27T22:30:01.871Z,7.23
2017-08-27T22:32:29.495Z,7.10
2017-08-27T22:34:57.119Z,7.03
2017-08-27T22:37:24.724Z,7.07
2017-08-27T22:39:52.334Z,6.57
2017-08-27T22:42:19.929Z,6.20
2017-08-27T22:44:47.604Z,7.20
2017-08-27T22:47:15.200Z,7.60
2017-08-27T22:49:42.847Z,7.40
2017-08-27T22:52:10.711Z,7.80
2017-08-27T22:54:38.362Z,7.30
2017-08-27T22:57:14.710Z,7.47
2017-08-27T22:59:42.381Z,7.77
2017-08-27T23:02:09.982Z,7.20
2017-08-27T23:04:37.633Z,7.50
2017-08-27T23:07:05.272Z,7.63
2017-08-27T23:09:32.870Z,7.77
2017-08-27T23:12:02.470Z,8.10
2017-08-27T23:14:30.195Z,6.70
2017-08-27T23:16:57.798Z,7.10
2017-08-27T23:19:25.495Z,7.53
2017-08-27T23:21:53.115Z,7.90
2017-08-27T23:24:20.759Z,7.60
2017-08-27T23:26:48.403Z,6.60
2017-08-27T23:29:16.034Z,8.10
2017-08-27T23:31:43.678Z,7.10
2017-08-27T23:34:11.340Z,7.60
2017-08-27T23:36:38.924Z,7.30
2017-08-27T23:39:06.513Z,7.27
2017-08-27T23:41:34.178Z,6.93
2017-08-27T23:44:01.787Z,7.70
2017-08-27T23:46:29.376Z,7.47
2017-08-27T23:48:57.048Z,7.10
2017-08-27T23:51:24.653Z,7.70
2017-08-27T23:53:52.260Z,8.40
2017-08-27T23:56:19.877Z,8.57
2017-08-27T23:58:47.526Z,8.10
