createdAt,value
2023-01-19T00:01:10.871Z,97011.75
2023-01-19T00:03:40.884Z,97018.78
2023-01-19T00:06:12.115Z,97016.22
2023-01-19T00:08:44.742Z,97020.94
2023-01-19T00:11:15.517Z,97019.38
2023-01-19T00:13:53.749Z,97025.97
2023-01-19T00:16:25.161Z,97030.47
2023-01-19T00:18:55.802Z,97022.72
2023-01-19T00:21:25.890Z,97023.78
2023-01-19T00:23:55.919Z,97022.22
2023-01-19T00:26:27.688Z,97023.84
2023-01-19T00:29:00.233Z,97026.16
2023-01-19T00:31:34.085Z,97028.34
2023-01-19T00:34:04.307Z,97029.25
2023-01-19T00:36:34.840Z,97030.06
2023-01-19T00:39:04.884Z,97031.19
2023-01-19T00:41:47.472Z,97031.63
2023-01-19T00:44:20.050Z,97046.22
2023-01-19T00:46:50.036Z,97040.34
2023-01-19T00:49:20.430Z,97048.63
2023-01-19T00:51:50.449Z,97052.56
2023-01-19T00:54:20.739Z,97051.47
2023-01-19T00:56:50.870Z,97046.47
2023-01-19T00:59:23.455Z,97046.13
2023-01-19T01:01:53.772Z,97045.03
2023-01-19T01:04:23.927Z,97046.06
2023-01-19T01:06:53.933Z,97044.66
2023-01-19T01:09:24.372Z,97048.38
2023-01-19T01:11:54.416Z,97046.84
2023-01-19T01:14:27.248Z,97052.66
2023-01-19T01:16:57.777Z,97052.34
2023-01-19T01:19:27.770Z,97052.22
2023-01-19T01:21:58.265Z,97050.63
2023-01-19T01:24:28.287Z,97053.97
2023-01-19T01:26:58.257Z,97053.97
2023-01-19T01:29:30.839Z,97053.91
2023-01-19T01:32:01.270Z,97049.69
2023-01-19T01:34:31.350Z,97059.84
2023-01-19T01:37:01.395Z,97063.03
2023-01-19T01:39:31.611Z,97055.09
2023-01-19T01:42:01.636Z,97060.34
2023-01-19T01:44:55.018Z,97059.63
2023-01-19T01:47:35.375Z,97054.22
2023-01-19T01:50:14.269Z,97065.97
2023-01-19T01:53:06.397Z,97063.03
2023-01-19T01:55:42.583Z,97061.94
2023-01-19T01:58:15.194Z,97058.59
2023-01-19T02:01:00.551Z,97053.63
2023-01-19T02:03:33.211Z,97057.75
2023-01-19T02:06:07.972Z,97067.34
2023-01-19T02:08:59.131Z,97067.41
2023-01-19T02:11:43.252Z,97065.25
2023-01-19T02:14:13.260Z,97055.19
2023-01-19T02:16:46.050Z,97064.59
2023-01-19T02:19:24.584Z,97061.44
2023-01-19T02:22:03.943Z,97058.00
2023-01-19T02:24:37.138Z,97051.56
2023-01-19T02:27:09.869Z,97057.25
2023-01-19T02:29:39.963Z,97057.03
2023-01-19T02:32:11.191Z,97057.34
2023-01-19T02:34:41.304Z,97061.78
2023-01-19T02:37:15.896Z,97063.25
2023-01-19T02:39:54.982Z,97062.81
2023-01-19T02:42:30.675Z,97065.13
2023-01-19T02:45:06.622Z,97064.59
2023-01-19T02:47:42.487Z,97068.16
2023-01-19T02:50:50.626Z,97074.63
2023-01-19T02:53:48.443Z,97076.81
2023-01-19T02:56:42.333Z,97078.47
2023-01-19T02:59:25.289Z,97076.25
2023-01-19T03:02:17.795Z,97080.88
2023-01-19T03:05:09.791Z,97075.09
2023-01-19T03:07:57.223Z,97077.88
2023-01-19T03:10:38.826Z,97073.63
2023-01-19T03:13:19.242Z,97072.09
2023-01-19T03:15:55.290Z,97074.66
2023-01-19T03:18:34.915Z,97070.41
2023-01-19T03:21:10.113Z,97076.84
2023-01-19T03:23:44.712Z,97078.59
2023-01-19T03:26:24.397Z,97077.72
2023-01-19T03:28:59.004Z,97082.72
2023-01-19T03:31:35.450Z,97082.09
2023-01-19T03:34:11.345Z,97089.47
2023-01-19T03:36:47.486Z,97089.06
2023-01-19T03:39:24.378Z,97094.78
2023-01-19T03:42:00.490Z,97085.75
2023-01-19T03:44:37.197Z,97093.50
2023-01-19T03:47:11.470Z,97088.94
2023-01-19T03:49:45.870Z,97090.25
2023-01-19T03:52:15.888Z,97084.03
2023-01-19T03:54:46.150Z,97089.00
2023-01-19T03:57:16.105Z,97091.53
2023-01-19T03:59:49.606Z,97086.25
2023-01-19T04:02:19.664Z,97097.56
2023-01-19T04:04:49.667Z,97093.38
2023-01-19T04:07:19.794Z,97102.53
2023-01-19T04:09:49.742Z,97090.59
2023-01-19T04:12:19.686Z,97089.78
2023-01-19T04:14:52.217Z,97091.16
2023-01-19T04:17:22.132Z,97095.00
2023-01-19T04:19:53.401Z,97095.69
2023-01-19T04:22:23.396Z,97100.19
2023-01-19T04:24:53.410Z,97102.56
2023-01-19T04:27:23.343Z,97108.78
2023-01-19T04:29:55.869Z,97106.72
2023-01-19T04:32:26.137Z,97112.59
2023-01-19T04:34:56.049Z,97115.63
2023-01-19T04:37:26.155Z,97115.16
2023-01-19T04:39:56.129Z,97112.44
2023-01-19T04:42:27.622Z,97107.97
2023-01-19T04:45:00.531Z,97112.16
2023-01-19T04:47:31.038Z,97113.38
2023-01-19T04:50:00.976Z,97110.34
2023-01-19T04:52:36.344Z,97112.84
2023-01-19T04:55:08.732Z,97112.16
2023-01-19T04:57:38.894Z,97116.88
2023-01-19T05:00:13.768Z,97120.97
2023-01-19T05:02:45.379Z,97112.38
2023-01-19T05:05:16.281Z,97123.91
2023-01-19T05:07:46.985Z,97121.41
2023-01-19T05:10:17.007Z,97110.91
2023-01-19T05:12:47.001Z,97111.81
2023-01-19T05:15:19.761Z,97116.00
2023-01-19T05:17:49.765Z,97117.78
2023-01-19T05:20:20.540Z,97120.97
2023-01-19T05:22:53.420Z,97130.22
2023-01-19T05:25:23.984Z,97123.78
2023-01-19T05:27:53.919Z,97127.69
2023-01-19T05:30:26.576Z,97128.13
2023-01-19T05:32:56.698Z,97133.75
2023-01-19T05:35:35.622Z,97140.16
2023-01-19T05:38:05.981Z,97130.09
2023-01-19T05:40:36.254Z,97139.13
2023-01-19T05:43:06.996Z,97136.47
2023-01-19T05:45:39.916Z,97134.41
2023-01-19T05:48:11.414Z,97130.81
2023-01-19T05:50:41.334Z,97140.41
2023-01-19T05:53:11.316Z,97142.13
2023-01-19T05:55:41.299Z,97136.16
2023-01-19T05:58:11.309Z,97153.16
2023-01-19T06:00:43.856Z,97149.78
2023-01-19T06:03:13.909Z,97154.06
2023-01-19T06:05:43.902Z,97157.28
2023-01-19T06:08:14.655Z,97156.06
2023-01-19T06:10:44.769Z,97154.19
2023-01-19T06:13:14.775Z,97161.53
2023-01-19T06:15:47.672Z,97158.59
2023-01-19T06:18:17.670Z,97153.78
2023-01-19T06:20:47.645Z,97158.91
2023-01-19T06:23:17.632Z,97154.91
2023-01-19T06:25:47.584Z,97162.41
2023-01-19T06:28:17.508Z,97155.19
2023-01-19T06:30:52.603Z,97161.53
2023-01-19T06:33:24.068Z,97160.91
2023-01-19T06:35:54.733Z,97167.81
2023-01-19T06:38:24.974Z,97163.88
2023-01-19T06:40:58.601Z,97167.50
2023-01-19T06:43:29.872Z,97163.66
2023-01-19T06:46:04.074Z,97162.22
2023-01-19T06:48:34.107Z,97161.44
2023-01-19T06:51:06.002Z,97159.09
2023-01-19T06:53:36.475Z,97176.63
2023-01-19T06:56:07.270Z,97175.84
2023-01-19T06:58:37.939Z,97165.84
2023-01-19T07:01:11.304Z,97175.06
2023-01-19T07:03:41.966Z,97175.00
2023-01-19T07:06:12.631Z,97178.47
2023-01-19T07:08:43.432Z,97180.44
2023-01-19T07:11:22.320Z,97179.31
2023-01-19T07:14:00.721Z,97187.91
2023-01-19T07:16:33.790Z,97188.06
2023-01-19T07:19:03.792Z,97186.88
2023-01-19T07:21:33.897Z,97190.06
2023-01-19T07:24:03.927Z,97188.72
2023-01-19T07:26:34.234Z,97189.56
2023-01-19T07:29:04.270Z,97196.94
2023-01-19T07:31:36.982Z,97196.09
2023-01-19T07:34:06.989Z,97205.38
2023-01-19T07:36:37.153Z,97203.56
2023-01-19T07:39:07.424Z,97204.31
2023-01-19T07:41:37.376Z,97214.44
2023-01-19T07:44:10.307Z,97214.34
2023-01-19T07:46:43.605Z,97210.59
2023-01-19T07:49:13.941Z,97218.09
2023-01-19T07:51:43.975Z,97207.72
2023-01-19T07:54:13.950Z,97210.47
2023-01-19T07:56:43.899Z,97206.28
2023-01-19T07:59:14.737Z,97212.28
2023-01-19T08:01:47.339Z,97220.13
2023-01-19T08:04:19.103Z,97227.19
2023-01-19T08:06:49.915Z,97223.50
2023-01-19T08:09:20.777Z,97233.13
2023-01-19T08:11:50.683Z,97232.78
2023-01-19T08:14:20.798Z,97235.03
2023-01-19T08:16:53.343Z,97239.06
2023-01-19T08:19:23.859Z,97235.44
2023-01-19T08:21:53.810Z,97235.84
2023-01-19T08:24:28.577Z,97232.19
2023-01-19T08:27:02.152Z,97241.88
2023-01-19T08:29:33.785Z,97252.13
2023-01-19T08:32:06.821Z,97248.91
2023-01-19T08:34:36.873Z,97252.19
2023-01-19T08:37:06.859Z,97249.50
2023-01-19T08:39:36.882Z,97250.47
2023-01-19T08:42:06.984Z,97251.34
2023-01-19T08:44:43.777Z,97253.28
2023-01-19T08:47:22.363Z,97249.88
2023-01-19T08:49:52.357Z,97251.56
2023-01-19T08:52:22.279Z,97250.09
2023-01-19T08:54:52.226Z,97252.69
2023-01-19T08:57:22.193Z,97265.81
2023-01-19T08:59:52.153Z,97255.91
2023-01-19T09:02:25.092Z,97258.19
2023-01-19T09:04:55.107Z,97262.69
2023-01-19T09:07:25.089Z,97258.81
2023-01-19T09:09:55.054Z,97263.28
2023-01-19T09:12:25.080Z,97262.34
2023-01-19T09:14:55.014Z,97264.34
2023-01-19T09:17:27.721Z,97264.88
2023-01-19T09:19:57.696Z,97262.34
2023-01-19T09:22:27.878Z,97269.88
2023-01-19T09:24:58.592Z,97271.63
2023-01-19T09:27:28.756Z,97282.66
2023-01-19T09:29:58.837Z,97285.56
2023-01-19T09:32:31.423Z,97283.47
2023-01-19T09:35:01.436Z,97286.50
2023-01-19T09:37:31.777Z,97282.41
2023-01-19T09:40:01.799Z,97288.75
2023-01-19T09:42:44.159Z,97282.91
2023-01-19T09:45:25.657Z,97286.41
2023-01-19T09:48:01.440Z,97290.44
2023-01-19T09:50:39.841Z,97287.34
2023-01-19T09:53:19.741Z,97280.44
2023-01-19T09:55:50.046Z,97280.22
2023-01-19T09:58:21.087Z,97283.19
2023-01-19T10:01:01.428Z,97285.56
2023-01-19T10:03:39.023Z,97286.97
2023-01-19T10:06:14.497Z,97280.63
2023-01-19T10:08:55.098Z,97281.75
2023-01-19T10:11:51.673Z,97284.31
2023-01-19T10:14:31.095Z,97281.94
2023-01-19T10:17:14.875Z,97283.41
2023-01-19T10:19:52.631Z,97285.97
2023-01-19T10:22:25.644Z,97282.66
2023-01-19T10:25:00.357Z,97280.66
2023-01-19T10:27:34.556Z,97274.75
2023-01-19T10:30:05.467Z,97273.38
2023-01-19T10:32:39.548Z,97264.81
2023-01-19T10:35:23.450Z,97268.44
2023-01-19T10:37:56.205Z,97271.03
2023-01-19T10:40:37.401Z,97272.66
2023-01-19T10:43:44.322Z,97263.28
2023-01-19T10:46:40.311Z,97268.66
2023-01-19T10:49:26.424Z,97261.75
2023-01-19T10:52:01.863Z,97266.63
2023-01-19T10:54:34.447Z,97261.47
2023-01-19T10:57:07.486Z,97263.34
2023-01-19T10:59:41.609Z,97260.19
2023-01-19T11:02:23.062Z,97255.81
2023-01-19T11:04:55.946Z,97250.56
2023-01-19T11:07:33.499Z,97243.19
2023-01-19T11:10:25.510Z,97252.31
2023-01-19T11:13:07.726Z,97250.63
2023-01-19T11:15:45.593Z,97240.63
2023-01-19T11:18:31.410Z,97245.13
2023-01-19T11:21:06.588Z,97243.28
2023-01-19T11:23:44.717Z,97244.44
2023-01-19T11:26:31.726Z,97249.72
2023-01-19T11:29:06.339Z,97254.56
2023-01-19T11:31:38.987Z,97244.47
2023-01-19T11:34:30.083Z,97242.31
2023-01-19T11:37:04.237Z,97252.09
2023-01-19T11:39:51.807Z,97251.16
2023-01-19T11:42:23.307Z,97244.13
2023-01-19T11:45:05.280Z,97242.66
2023-01-19T11:47:43.994Z,97240.97
2023-01-19T11:50:28.044Z,97239.72
2023-01-19T11:53:04.182Z,97226.66
2023-01-19T11:55:48.981Z,97234.25
2023-01-19T11:58:22.531Z,97227.16
2023-01-19T12:01:01.052Z,97225.31
2023-01-19T12:03:35.671Z,97224.66
2023-01-19T12:06:12.342Z,97224.78
2023-01-19T12:08:49.866Z,97223.81
2023-01-19T12:11:30.419Z,97221.00
2023-01-19T12:14:03.049Z,97221.44
2023-01-19T12:16:37.867Z,97210.50
2023-01-19T12:26:38.196Z,97219.59
2023-01-19T12:29:15.986Z,97219.50
2023-01-19T12:31:47.169Z,97227.13
2023-01-19T12:34:43.359Z,97219.91
2023-01-19T12:37:38.964Z,97220.56
2023-01-19T12:40:28.416Z,97211.91
2023-01-19T12:43:08.981Z,97211.78
2023-01-19T12:45:41.697Z,97218.09
2023-01-19T12:48:29.443Z,97222.22
2023-01-19T12:50:59.805Z,97223.28
2023-01-19T12:53:31.055Z,97227.31
2023-01-19T12:56:03.085Z,97235.69
2023-01-19T12:58:35.842Z,97227.22
2023-01-19T13:01:19.226Z,97236.53
2023-01-19T13:04:06.736Z,97232.25
2023-01-19T13:07:11.036Z,97234.78
2023-01-19T13:09:43.412Z,97231.13
2023-01-19T13:12:30.153Z,97228.50
2023-01-19T13:15:37.100Z,97229.53
2023-01-19T13:18:10.776Z,97235.16
2023-01-19T13:20:53.084Z,97232.00
2023-01-19T13:23:27.488Z,97227.38
2023-01-19T13:26:07.441Z,97227.53
2023-01-19T13:28:44.819Z,97231.66
2023-01-19T13:31:18.423Z,97229.41
2023-01-19T13:33:55.591Z,97229.91
2023-01-19T13:36:32.714Z,97246.22
2023-01-19T13:39:09.286Z,97240.19
2023-01-19T13:41:43.783Z,97236.84
2023-01-19T13:44:23.969Z,97236.28
2023-01-19T13:46:59.906Z,97231.13
2023-01-19T13:49:34.631Z,97239.44
2023-01-19T13:52:17.135Z,97244.41
2023-01-19T13:54:53.471Z,97246.09
2023-01-19T13:57:29.647Z,97251.59
2023-01-19T14:00:21.023Z,97258.78
2023-01-19T14:03:01.824Z,97255.84
2023-01-19T14:05:35.176Z,97246.72
2023-01-19T14:08:15.152Z,97254.50
2023-01-19T14:10:48.641Z,97259.69
2023-01-19T14:13:22.750Z,97258.63
2023-01-19T14:15:55.438Z,97260.66
2023-01-19T14:18:34.757Z,97255.94
2023-01-19T14:21:08.539Z,97258.03
2023-01-19T14:23:50.327Z,97258.31
2023-01-19T14:26:46.262Z,97254.56
2023-01-19T14:29:26.227Z,97247.50
2023-01-19T14:32:15.698Z,97247.13
2023-01-19T14:34:51.506Z,97251.34
2023-01-19T14:37:26.294Z,97245.53
2023-01-19T14:40:04.898Z,97247.50
2023-01-19T14:42:41.619Z,97251.66
2023-01-19T14:45:22.122Z,97251.38
2023-01-19T14:48:00.345Z,97249.00
2023-01-19T14:50:38.758Z,97244.31
2023-01-19T14:53:18.290Z,97252.63
2023-01-19T14:55:52.210Z,97241.53
2023-01-19T14:58:25.511Z,97253.41
2023-01-19T15:00:57.207Z,97253.34
2023-01-19T15:03:43.469Z,97246.13
2023-01-19T15:06:21.691Z,97256.75
2023-01-19T15:08:53.525Z,97249.28
2023-01-19T15:11:28.956Z,97250.84
2023-01-19T15:13:59.184Z,97246.00
2023-01-19T15:16:32.505Z,97251.97
2023-01-19T15:19:03.965Z,97242.84
2023-01-19T15:21:37.686Z,97253.69
2023-01-19T15:24:08.290Z,97250.72
2023-01-19T15:26:40.221Z,97241.41
2023-01-19T15:29:24.754Z,97249.97
2023-01-19T15:31:55.834Z,97252.69
2023-01-19T15:34:25.827Z,97251.50
2023-01-19T15:36:59.950Z,97252.50
2023-01-19T15:39:30.034Z,97253.28
2023-01-19T15:42:00.053Z,97247.63
2023-01-19T15:44:30.154Z,97243.50
2023-01-19T15:47:00.190Z,97242.19
2023-01-19T15:49:31.002Z,97243.97
2023-01-19T15:52:03.776Z,97244.28
2023-01-19T15:54:33.735Z,97246.38
2023-01-19T15:57:03.849Z,97252.03
2023-01-19T15:59:33.879Z,97249.09
2023-01-19T16:02:04.171Z,97246.59
2023-01-19T16:04:34.207Z,97251.91
2023-01-19T16:07:06.984Z,97238.59
2023-01-19T16:09:36.998Z,97249.13
2023-01-19T16:12:07.275Z,97243.59
2023-01-19T16:14:37.276Z,97252.00
2023-01-19T16:17:07.273Z,97250.06
2023-01-19T16:19:37.290Z,97251.03
2023-01-19T16:22:10.954Z,97256.56
2023-01-19T16:24:40.944Z,97256.06
2023-01-19T16:27:11.023Z,97255.06
2023-01-19T16:29:40.997Z,97246.56
2023-01-19T16:32:11.186Z,97247.91
2023-01-19T16:34:41.135Z,97247.91
2023-01-19T16:37:14.706Z,97249.13
2023-01-19T16:39:46.529Z,97252.34
2023-01-19T16:42:16.585Z,97250.34
2023-01-19T16:44:46.656Z,97256.34
2023-01-19T16:47:16.685Z,97250.34
2023-01-19T16:49:46.678Z,97247.25
2023-01-19T16:52:19.464Z,97250.06
2023-01-19T16:54:49.473Z,97254.22
2023-01-19T16:57:19.524Z,97255.16
2023-01-19T16:59:50.704Z,97252.56
2023-01-19T17:02:20.774Z,97250.72
2023-01-19T17:04:50.764Z,97260.53
2023-01-19T17:07:23.350Z,97253.25
2023-01-19T17:09:53.328Z,97262.06
2023-01-19T17:12:23.342Z,97263.09
2023-01-19T17:14:53.511Z,97260.00
2023-01-19T17:17:23.568Z,97265.66
2023-01-19T17:19:53.558Z,97259.06
2023-01-19T17:22:26.118Z,97262.78
2023-01-19T17:24:56.256Z,97257.63
2023-01-19T17:27:26.266Z,97264.66
2023-01-19T17:29:56.320Z,97262.84
2023-01-19T17:32:26.304Z,97264.47
2023-01-19T17:34:56.320Z,97251.88
2023-01-19T17:37:28.872Z,97260.97
2023-01-19T17:39:59.882Z,97261.09
2023-01-19T17:42:30.054Z,97271.81
2023-01-19T17:45:00.089Z,97262.66
2023-01-19T17:47:30.154Z,97260.03
2023-01-19T17:50:00.248Z,97263.72
2023-01-19T17:52:33.540Z,97260.03
2023-01-19T17:55:03.732Z,97264.09
2023-01-19T17:57:33.886Z,97257.16
2023-01-19T18:00:03.990Z,97262.81
2023-01-19T18:02:42.441Z,97265.16
2023-01-19T18:05:14.944Z,97274.97
2023-01-19T18:07:47.933Z,97278.41
2023-01-19T18:10:18.876Z,97274.19
2023-01-19T18:12:49.220Z,97269.19
2023-01-19T18:15:19.384Z,97272.97
2023-01-19T18:17:49.390Z,97275.06
2023-01-19T18:20:20.334Z,97274.25
2023-01-19T18:22:53.036Z,97284.19
2023-01-19T18:25:23.128Z,97274.84
2023-01-19T18:27:53.094Z,97281.97
2023-01-19T18:30:24.496Z,97272.50
2023-01-19T18:32:55.524Z,97272.34
2023-01-19T18:35:25.741Z,97280.75
2023-01-19T18:37:59.457Z,97273.13
2023-01-19T18:40:29.482Z,97280.91
2023-01-19T18:42:59.550Z,97269.94
2023-01-19T18:45:29.570Z,97277.84
2023-01-19T18:47:59.626Z,97279.78
2023-01-19T18:50:30.221Z,97276.09
2023-01-19T18:53:03.108Z,97275.09
2023-01-19T18:55:33.177Z,97274.84
2023-01-19T18:58:04.268Z,97266.34
2023-01-19T19:00:35.499Z,97272.38
2023-01-19T19:03:10.529Z,97277.16
2023-01-19T19:05:41.594Z,97282.88
2023-01-19T19:08:14.748Z,97278.94
2023-01-19T19:10:45.839Z,97274.72
2023-01-19T19:13:17.010Z,97273.91
2023-01-19T19:15:47.311Z,97275.06
2023-01-19T19:18:17.486Z,97268.63
2023-01-19T19:20:47.938Z,97277.16
2023-01-19T19:23:20.908Z,97278.75
2023-01-19T19:25:50.866Z,97276.03
2023-01-19T19:28:21.050Z,97282.75
2023-01-19T19:30:52.652Z,97276.19
2023-01-19T19:33:22.670Z,97271.38
2023-01-19T19:36:00.531Z,97268.09
2023-01-19T19:38:33.750Z,97277.91
2023-01-19T19:41:08.851Z,97269.38
2023-01-19T19:43:39.826Z,97273.84
2023-01-19T19:46:14.057Z,97266.97
2023-01-19T19:48:44.727Z,97264.34
2023-01-19T19:51:19.095Z,97257.91
2023-01-19T19:53:53.199Z,97271.34
2023-01-19T19:56:25.666Z,97269.13
2023-01-19T19:58:59.248Z,97269.13
2023-01-19T20:01:33.779Z,97276.00
2023-01-19T20:04:10.093Z,97284.97
2023-01-19T20:06:44.881Z,97280.25
2023-01-19T20:09:19.226Z,97286.31
2023-01-19T20:11:50.089Z,97275.78
2023-01-19T20:14:21.395Z,97288.94
2023-01-19T20:16:52.673Z,97290.53
2023-01-19T20:19:22.707Z,97287.47
2023-01-19T20:21:52.739Z,97286.28
2023-01-19T20:24:25.489Z,97295.25
2023-01-19T20:26:57.625Z,97294.03
2023-01-19T20:29:28.549Z,97291.00
2023-01-19T20:31:59.760Z,97293.34
2023-01-19T20:34:34.270Z,97293.78
2023-01-19T20:37:06.164Z,97299.13
2023-01-19T20:39:39.026Z,97296.63
2023-01-19T20:42:11.348Z,97302.19
2023-01-19T20:44:41.533Z,97301.00
2023-01-19T20:47:12.930Z,97299.13
2023-01-19T20:49:43.253Z,97300.31
2023-01-19T20:52:13.281Z,97298.34
2023-01-19T20:54:45.838Z,97297.53
2023-01-19T20:57:15.917Z,97309.44
2023-01-19T20:59:45.981Z,97310.63
2023-01-19T21:02:16.926Z,97315.91
2023-01-19T21:04:47.059Z,97313.09
2023-01-19T21:07:17.640Z,97320.69
2023-01-19T21:09:50.181Z,97314.25
2023-01-19T21:12:21.477Z,97321.81
2023-01-19T21:14:51.505Z,97326.13
2023-01-19T21:17:21.502Z,97325.47
2023-01-19T21:19:51.467Z,97326.25
2023-01-19T21:22:21.475Z,97325.09
2023-01-19T21:24:54.154Z,97334.56
2023-01-19T21:27:24.127Z,97332.19
2023-01-19T21:29:54.106Z,97334.69
2023-01-19T21:32:24.142Z,97337.06
2023-01-19T21:34:54.079Z,97342.88
2023-01-19T21:37:24.369Z,97337.66
2023-01-19T21:39:57.190Z,97336.88
2023-01-19T21:42:27.179Z,97341.13
2023-01-19T21:44:57.150Z,97342.03
2023-01-19T21:47:27.265Z,97340.47
2023-01-19T21:49:57.333Z,97340.09
2023-01-19T21:52:27.444Z,97342.47
2023-01-19T21:54:59.965Z,97337.59
2023-01-19T21:57:30.008Z,97336.56
2023-01-19T21:59:59.990Z,97344.84
2023-01-19T22:02:38.189Z,97344.31
2023-01-19T22:05:10.939Z,97348.00
2023-01-19T22:07:41.630Z,97344.72
2023-01-19T22:10:15.001Z,97348.22
2023-01-19T22:12:45.028Z,97348.22
2023-01-19T22:15:15.385Z,97345.75
2023-01-19T22:17:45.603Z,97357.97
2023-01-19T22:20:16.301Z,97352.66
2023-01-19T22:22:46.366Z,97355.00
2023-01-19T22:25:22.057Z,97358.69
2023-01-19T22:27:52.114Z,97358.19
2023-01-19T22:30:22.618Z,97364.47
2023-01-19T22:32:53.200Z,97365.16
2023-01-19T22:35:23.945Z,97369.78
2023-01-19T22:37:53.940Z,97363.47
2023-01-19T22:40:26.543Z,97367.69
2023-01-19T22:42:56.532Z,97359.78
2023-01-19T22:45:26.665Z,97365.97
2023-01-19T22:47:56.750Z,97365.84
2023-01-19T22:50:26.701Z,97367.97
2023-01-19T22:52:58.695Z,97367.97
2023-01-19T22:55:32.687Z,97367.47
2023-01-19T22:58:02.667Z,97364.97
2023-01-19T23:00:32.646Z,97361.94
2023-01-19T23:03:02.656Z,97366.28
2023-01-19T23:05:32.697Z,97356.03
2023-01-19T23:08:02.699Z,97373.13
2023-01-19T23:10:35.770Z,97366.69
2023-01-19T23:13:05.701Z,97371.94
2023-01-19T23:15:36.488Z,97365.63
2023-01-19T23:18:06.744Z,97371.56
2023-01-19T23:20:36.749Z,97373.78
2023-01-19T23:23:06.849Z,97382.72
2023-01-19T23:25:39.649Z,97373.13
2023-01-19T23:28:09.849Z,97380.09
2023-01-19T23:30:40.115Z,97375.75
2023-01-19T23:33:10.192Z,97379.81
2023-01-19T23:35:40.224Z,97385.22
2023-01-19T23:38:10.316Z,97383.91
2023-01-19T23:40:43.187Z,97384.28
2023-01-19T23:43:13.313Z,97386.78
2023-01-19T23:45:43.304Z,97390.22
2023-01-19T23:48:13.291Z,97394.81
2023-01-19T23:50:43.739Z,97397.59
2023-01-19T23:53:13.806Z,97397.44
2023-01-19T23:55:46.439Z,97409.06
2023-01-19T23:58:16.461Z,97411.94
