createdAt,value
2022-11-16T00:01:02.745Z,10.8
2022-11-16T00:05:08.377Z,11.0
2022-11-16T00:10:08.691Z,11.1
2022-11-16T00:15:08.387Z,11.1
2022-11-16T00:20:08.119Z,11.1
2022-11-16T00:25:07.839Z,11.0
2022-11-16T00:30:08.534Z,11.1
2022-11-16T00:35:08.236Z,11.1
2022-11-16T00:40:07.978Z,11.1
2022-11-16T00:45:07.683Z,11.0
2022-11-16T00:50:08.374Z,10.8
2022-11-16T00:55:08.121Z,11.0
2022-11-16T01:00:07.794Z,11.1
2022-11-16T01:05:07.864Z,11.0
2022-11-16T01:10:08.588Z,11.0
2022-11-16T01:15:08.278Z,11.0
2022-11-16T01:20:14.669Z,11.1
2022-11-16T01:25:08.392Z,11.1
2022-11-16T01:30:08.081Z,11.0
2022-11-16T01:35:07.820Z,11.1
2022-11-16T01:40:08.548Z,11.0
2022-11-16T01:45:08.297Z,11.1
2022-11-16T01:50:07.975Z,11.1
2022-11-16T01:55:07.670Z,11.1
2022-11-16T02:00:08.417Z,11.1
2022-11-16T02:05:08.094Z,11.1
2022-11-16T02:10:17.800Z,11.1
2022-11-16T02:15:08.536Z,11.1
2022-11-16T02:20:08.264Z,11.0
2022-11-16T02:25:07.996Z,11.0
2022-11-16T02:30:07.706Z,11.0
2022-11-16T02:35:11.062Z,11.0
2022-11-16T02:40:11.282Z,11.0
2022-11-16T02:45:07.977Z,11.1
2022-11-16T02:50:07.661Z,11.0
2022-11-16T02:55:08.417Z,11.0
2022-11-16T03:00:08.118Z,11.0
2022-11-16T03:05:07.866Z,11.0
2022-11-16T03:10:08.587Z,11.0
2022-11-16T03:15:08.282Z,11.0
2022-11-16T03:20:07.998Z,11.1
2022-11-16T03:25:08.007Z,11.0
2022-11-16T03:30:07.704Z,11.1
2022-11-16T03:35:08.410Z,11.3
2022-11-16T03:40:08.117Z,11.0
2022-11-16T03:45:07.854Z,11.0
2022-11-16T03:50:08.569Z,11.1
2022-11-16T03:55:08.285Z,11.1
2022-11-16T04:00:08.011Z,11.3
2022-11-16T04:05:07.706Z,11.1
2022-11-16T04:10:08.407Z,11.3
2022-11-16T04:15:08.149Z,11.3
2022-11-16T04:20:07.879Z,11.0
2022-11-16T04:25:08.591Z,11.0
2022-11-16T04:30:08.361Z,11.1
2022-11-16T04:35:08.048Z,11.1
2022-11-16T04:40:07.784Z,11.1
2022-11-16T04:45:08.515Z,11.0
2022-11-16T04:50:08.221Z,11.0
2022-11-16T04:55:07.915Z,11.1
2022-11-16T05:00:08.681Z,11.3
2022-11-16T05:05:02.428Z,11.1
2022-11-16T05:10:02.271Z,11.0
2022-11-16T05:15:02.104Z,11.0
2022-11-16T05:20:01.808Z,11.0
2022-11-16T05:25:02.551Z,10.8
2022-11-16T05:30:02.599Z,10.8
2022-11-16T05:35:02.440Z,10.6
2022-11-16T05:40:02.255Z,10.6
2022-11-16T05:45:02.075Z,10.8
2022-11-16T05:50:01.939Z,10.6
2022-11-16T05:55:02.766Z,10.5
2022-11-16T06:00:02.589Z,10.6
2022-11-16T06:05:02.340Z,10.3
2022-11-16T06:10:02.149Z,10.3
2022-11-16T06:15:01.963Z,10.3
2022-11-16T06:20:01.699Z,10.3
2022-11-16T06:25:02.480Z,10.3
2022-11-16T06:30:02.297Z,10.1
2022-11-16T06:35:02.148Z,10.1
2022-11-16T06:40:01.965Z,10.0
2022-11-16T06:45:01.757Z,10.0
2022-11-16T06:50:02.564Z,9.6
2022-11-16T06:55:02.352Z,9.6
2022-11-16T07:00:02.270Z,9.5
2022-11-16T07:05:03.959Z,9.5
2022-11-16T07:10:02.124Z,9.3
2022-11-16T07:15:02.062Z,9.3
2022-11-16T07:20:02.131Z,9.3
2022-11-16T07:25:02.048Z,9.3
2022-11-16T07:30:01.970Z,9.1
2022-11-16T07:35:01.902Z,9.1
2022-11-16T07:40:02.727Z,9.3
2022-11-16T07:45:02.465Z,9.3
2022-11-16T07:50:02.281Z,9.3
2022-11-16T07:55:02.224Z,9.3
2022-11-16T08:00:01.953Z,9.5
2022-11-16T08:05:01.787Z,9.5
2022-11-16T08:10:02.598Z,9.6
2022-11-16T08:15:02.567Z,9.6
2022-11-16T08:20:02.406Z,9.3
2022-11-16T08:25:02.209Z,9.3
2022-11-16T08:30:02.062Z,10.0
2022-11-16T08:35:01.892Z,10.0
2022-11-16T08:40:02.757Z,9.6
2022-11-16T08:45:02.566Z,9.6
2022-11-16T08:50:02.537Z,9.8
2022-11-16T08:55:02.320Z,9.8
2022-11-16T09:00:02.195Z,10.1
2022-11-16T09:05:01.992Z,10.1
2022-11-16T09:10:01.944Z,10.5
2022-11-16T09:15:01.747Z,10.5
2022-11-16T09:20:02.587Z,10.1
2022-11-16T09:25:02.399Z,10.1
2022-11-16T09:30:02.253Z,10.1
2022-11-16T09:35:02.099Z,10.1
2022-11-16T09:40:01.944Z,11.1
2022-11-16T09:45:01.829Z,11.1
2022-11-16T09:50:06.710Z,11.6
2022-11-16T09:55:02.617Z,11.6
2022-11-16T10:00:02.651Z,11.8
2022-11-16T10:05:02.578Z,11.8
2022-11-16T10:10:02.509Z,12.3
2022-11-16T10:15:02.430Z,12.3
2022-11-16T10:20:08.228Z,12.1
2022-11-16T10:25:02.003Z,12.1
2022-11-16T10:30:01.816Z,12.3
2022-11-16T10:35:02.589Z,12.3
2022-11-16T10:40:02.408Z,12.0
2022-11-16T10:45:02.254Z,12.0
2022-11-16T10:50:02.033Z,12.0
2022-11-16T10:55:01.767Z,12.6
2022-11-16T11:00:02.540Z,12.6
2022-11-16T11:05:02.349Z,13.1
2022-11-16T11:10:02.183Z,13.1
2022-11-16T11:15:02.104Z,12.6
2022-11-16T11:20:01.945Z,12.6
2022-11-16T11:25:02.694Z,12.5
2022-11-16T11:30:02.525Z,12.5
2022-11-16T11:35:02.324Z,12.1
2022-11-16T11:40:02.810Z,12.1
2022-11-16T11:45:02.717Z,12.1
2022-11-16T11:50:02.531Z,12.1
2022-11-16T11:55:02.382Z,12.3
2022-11-16T12:00:02.394Z,12.3
2022-11-16T12:05:02.134Z,12.1
2022-11-16T12:10:01.979Z,12.1
2022-11-16T12:15:01.803Z,12.5
2022-11-16T12:20:02.658Z,12.5
2022-11-16T12:25:02.588Z,12.5
2022-11-16T12:30:02.521Z,12.5
2022-11-16T12:35:02.496Z,12.3
2022-11-16T12:40:12.544Z,12.8
2022-11-16T12:45:02.526Z,12.8
2022-11-16T12:50:02.444Z,12.3
2022-11-16T12:55:25.914Z,12.3
2022-11-16T13:00:02.313Z,12.3
2022-11-16T13:05:02.115Z,12.3
2022-11-16T13:10:02.118Z,12.3
2022-11-16T13:15:02.012Z,12.3
2022-11-16T13:20:01.797Z,12.8
2022-11-16T13:25:02.871Z,12.8
2022-11-16T13:30:02.707Z,13.3
2022-11-16T13:35:02.527Z,13.3
2022-11-16T13:40:02.362Z,12.6
2022-11-16T13:45:06.415Z,12.6
2022-11-16T13:50:02.214Z,12.8
2022-11-16T13:55:02.051Z,12.8
2022-11-16T14:00:01.938Z,12.6
2022-11-16T14:05:02.740Z,12.6
2022-11-16T14:10:02.559Z,12.8
2022-11-16T14:15:03.739Z,12.8
2022-11-16T14:20:02.041Z,14.1
2022-11-16T14:25:01.848Z,14.1
2022-11-16T14:30:05.046Z,13.3
2022-11-16T14:35:02.494Z,13.3
2022-11-16T14:40:05.841Z,12.6
2022-11-16T14:45:05.396Z,12.6
2022-11-16T14:50:02.498Z,13.1
2022-11-16T14:55:02.350Z,13.1
2022-11-16T15:00:02.177Z,12.1
2022-11-16T15:05:01.981Z,12.1
2022-11-16T15:10:01.932Z,11.8
2022-11-16T15:15:02.896Z,11.8
2022-11-16T15:20:02.818Z,11.3
2022-11-16T15:25:02.760Z,11.3
2022-11-16T15:30:02.661Z,11.3
2022-11-16T15:35:05.446Z,11.3
2022-11-16T15:40:02.648Z,11.3
2022-11-16T15:45:02.570Z,11.3
2022-11-16T15:50:02.375Z,11.3
2022-11-16T15:55:02.107Z,11.3
2022-11-16T16:00:01.967Z,11.3
2022-11-16T16:05:01.965Z,11.3
2022-11-16T16:10:01.785Z,11.1
2022-11-16T16:15:02.563Z,11.1
2022-11-16T16:20:02.575Z,11.1
2022-11-16T16:25:02.549Z,11.1
2022-11-16T16:30:02.551Z,11.1
2022-11-16T16:35:02.406Z,11.1
2022-11-16T16:40:02.365Z,11.1
2022-11-16T16:45:02.274Z,11.1
2022-11-16T16:50:02.210Z,11.1
2022-11-16T16:55:02.135Z,11.1
2022-11-16T17:00:02.019Z,11.0
2022-11-16T17:05:01.928Z,11.0
2022-11-16T17:10:02.703Z,10.8
2022-11-16T17:15:02.443Z,10.8
2022-11-16T17:20:02.407Z,10.8
2022-11-16T17:25:02.229Z,10.8
2022-11-16T17:30:02.088Z,10.8
2022-11-16T17:35:01.847Z,10.8
2022-11-16T17:40:02.612Z,10.5
2022-11-16T17:45:02.442Z,10.5
2022-11-16T17:50:02.349Z,10.1
2022-11-16T17:55:02.193Z,10.1
2022-11-16T18:00:02.338Z,10.0
2022-11-16T18:05:02.293Z,10.0
2022-11-16T18:10:02.202Z,9.6
2022-11-16T18:15:26.921Z,9.6
2022-11-16T18:20:02.694Z,9.5
2022-11-16T18:25:02.645Z,9.5
2022-11-16T18:30:02.627Z,9.3
2022-11-16T18:35:02.505Z,9.3
2022-11-16T18:40:02.292Z,9.1
2022-11-16T18:45:02.144Z,9.1
2022-11-16T18:50:01.937Z,9.1
2022-11-16T18:55:02.789Z,9.1
2022-11-16T19:00:02.532Z,9.0
2022-11-16T19:05:02.445Z,9.0
2022-11-16T19:10:02.298Z,9.3
2022-11-16T19:15:02.111Z,9.3
2022-11-16T19:20:01.951Z,9.6
2022-11-16T19:25:05.676Z,9.6
2022-11-16T19:30:01.918Z,9.5
2022-11-16T19:35:02.772Z,9.5
2022-11-16T19:40:02.577Z,9.5
2022-11-16T19:45:02.436Z,9.5
2022-11-16T19:50:02.295Z,9.8
2022-11-16T19:55:02.080Z,9.8
2022-11-16T20:00:01.927Z,9.6
2022-11-16T20:05:02.870Z,9.6
2022-11-16T20:10:02.659Z,9.6
2022-11-16T20:15:02.522Z,9.6
2022-11-16T20:20:02.374Z,9.5
2022-11-16T20:25:02.342Z,9.5
2022-11-16T20:30:07.957Z,9.6
2022-11-16T20:35:02.251Z,9.6
2022-11-16T20:40:02.278Z,9.6
2022-11-16T20:45:02.188Z,9.6
2022-11-16T20:50:02.160Z,9.8
2022-11-16T20:55:02.111Z,9.8
2022-11-16T21:00:02.131Z,10.0
2022-11-16T21:05:02.046Z,10.0
2022-11-16T21:10:01.897Z,10.0
2022-11-16T21:15:02.722Z,10.0
2022-11-16T21:20:25.207Z,10.0
2022-11-16T21:25:02.511Z,10.0
2022-11-16T21:30:02.330Z,10.1
2022-11-16T21:35:02.097Z,10.1
2022-11-16T21:40:01.926Z,10.1
2022-11-16T21:45:02.707Z,10.1
2022-11-16T21:50:30.600Z,10.1
2022-11-16T21:55:02.248Z,10.1
2022-11-16T22:00:02.154Z,10.1
2022-11-16T22:05:14.804Z,10.1
2022-11-16T22:10:08.515Z,10.1
2022-11-16T22:15:08.190Z,10.1
2022-11-16T22:20:07.960Z,10.1
2022-11-16T22:25:07.680Z,10.1
2022-11-16T22:30:08.633Z,10.1
2022-11-16T22:35:08.402Z,10.1
2022-11-16T22:40:08.119Z,10.1
2022-11-16T22:45:07.824Z,10.1
2022-11-16T22:50:08.541Z,10.1
2022-11-16T22:55:08.258Z,10.1
2022-11-16T23:00:07.999Z,10.1
2022-11-16T23:05:07.738Z,10.1
2022-11-16T23:10:08.460Z,10.3
2022-11-16T23:15:08.173Z,10.3
2022-11-16T23:20:09.315Z,10.3
2022-11-16T23:25:17.686Z,10.5
2022-11-16T23:30:12.532Z,10.5
2022-11-16T23:35:07.939Z,10.5
2022-11-16T23:40:07.685Z,10.5
2022-11-16T23:45:08.370Z,10.5
2022-11-16T23:50:08.087Z,10.6
2022-11-16T23:55:07.810Z,10.5
