createdAt,value
2018-11-26T05:01:08.468Z,5.92
2018-11-26T05:03:36.671Z,7.08
2018-11-26T05:06:05.558Z,6.83
2018-11-26T05:08:34.044Z,6.90
2018-11-26T05:11:02.241Z,7.33
2018-11-26T05:13:30.464Z,6.70
2018-11-26T05:15:58.701Z,6.03
2018-11-26T05:18:26.968Z,6.87
2018-11-26T05:20:55.241Z,7.00
2018-11-26T05:23:23.461Z,6.35
2018-11-26T05:25:51.748Z,6.55
2018-11-26T05:28:19.983Z,5.87
2018-11-26T05:30:48.378Z,5.63
2018-11-26T05:33:16.587Z,6.60
2018-11-26T05:35:44.939Z,6.10
2018-11-26T05:38:13.157Z,6.55
2018-11-26T05:40:41.453Z,6.47
2018-11-26T05:43:09.638Z,6.37
2018-11-26T05:45:37.997Z,6.85
2018-11-26T05:48:06.260Z,7.10
2018-11-26T05:50:34.469Z,6.53
2018-11-26T05:53:02.688Z,7.15
2018-11-26T05:55:31.039Z,7.43
2018-11-26T05:57:59.255Z,7.12
2018-11-26T06:00:29.447Z,7.20
2018-11-26T06:02:57.679Z,6.70
2018-11-26T06:05:25.908Z,7.20
2018-11-26T06:07:54.140Z,6.42
2018-11-26T06:10:22.411Z,6.78
2018-11-26T06:12:50.610Z,6.42
2018-11-26T06:15:19.001Z,6.22
2018-11-26T06:17:47.309Z,7.92
2018-11-26T06:20:15.498Z,7.45
2018-11-26T06:22:45.006Z,6.28
2018-11-26T06:25:15.488Z,7.25
2018-11-26T06:27:44.030Z,6.83
2018-11-26T06:30:13.463Z,7.40
2018-11-26T06:32:41.717Z,7.60
2018-11-26T06:35:25.756Z,6.55
2018-11-26T06:37:54.217Z,7.03
2018-11-26T06:40:22.293Z,7.30
2018-11-26T06:42:50.619Z,7.05
2018-11-26T06:45:20.093Z,6.92
2018-11-26T06:47:48.306Z,7.05
2018-11-26T06:50:17.479Z,6.85
2018-11-26T06:52:45.851Z,7.20
2018-11-26T06:55:16.134Z,7.72
2018-11-26T06:57:44.363Z,6.72
2018-11-26T07:00:13.766Z,6.67
2018-11-26T07:02:41.996Z,6.45
2018-11-26T07:05:15.088Z,7.42
2018-11-26T07:07:43.365Z,6.47
2018-11-26T07:10:12.474Z,6.92
2018-11-26T07:12:40.793Z,6.67
2018-11-26T07:15:15.213Z,6.35
2018-11-26T07:17:43.516Z,6.72
2018-11-26T07:20:12.965Z,7.12
2018-11-26T07:22:41.190Z,6.20
2018-11-26T07:25:12.316Z,6.35
2018-11-26T07:27:40.578Z,6.47
2018-11-26T07:30:14.838Z,6.30
2018-11-26T07:32:43.235Z,6.05
2018-11-26T07:35:11.788Z,6.95
2018-11-26T07:37:40.018Z,6.75
2018-11-26T07:40:10.130Z,6.15
2018-11-26T07:42:38.846Z,7.25
2018-11-26T07:45:13.444Z,5.87
2018-11-26T07:47:41.649Z,5.83
2018-11-26T07:50:15.042Z,5.08
2018-11-26T07:52:43.276Z,6.05
2018-11-26T07:55:16.545Z,5.83
2018-11-26T07:57:44.822Z,6.65
2018-11-26T08:00:14.652Z,6.22
2018-11-26T08:02:43.235Z,7.28
2018-11-26T08:05:12.556Z,6.55
2018-11-26T08:07:40.865Z,6.85
2018-11-26T08:10:10.552Z,7.42
2018-11-26T08:12:38.816Z,7.03
2018-11-26T08:15:13.341Z,7.03
2018-11-26T08:17:42.544Z,7.35
2018-11-26T08:20:10.936Z,7.62
2018-11-26T08:22:39.282Z,7.05
2018-11-26T08:25:08.703Z,7.47
2018-11-26T08:27:37.208Z,7.28
2018-11-26T08:30:16.770Z,6.87
2018-11-26T08:32:46.265Z,7.78
2018-11-26T08:35:15.211Z,7.45
2018-11-26T08:37:48.842Z,7.42
2018-11-26T08:40:22.823Z,7.37
2018-11-26T08:42:56.461Z,6.87
2018-11-26T08:45:29.734Z,6.53
2018-11-26T08:48:10.197Z,6.87
2018-11-26T08:50:38.782Z,7.07
2018-11-26T08:53:07.094Z,8.00
2018-11-26T08:55:35.333Z,7.00
2018-11-26T08:58:03.538Z,7.12
2018-11-26T09:00:31.763Z,13.80
2018-11-26T09:03:02.885Z,17.37
2018-11-26T09:05:40.661Z,12.47
2018-11-26T09:08:09.012Z,9.05
2018-11-26T09:10:37.310Z,8.53
2018-11-26T09:13:05.483Z,8.28
2018-11-26T09:15:33.755Z,8.03
2018-11-26T09:18:02.043Z,7.25
2018-11-26T09:20:30.252Z,7.70
2018-11-26T09:22:58.473Z,7.37
2018-11-26T09:25:26.710Z,6.78
2018-11-26T09:27:54.949Z,6.90
2018-11-26T09:30:23.215Z,6.53
2018-11-26T09:32:51.428Z,7.30
2018-11-26T09:35:19.635Z,7.65
2018-11-26T09:37:47.855Z,7.00
2018-11-26T09:40:16.730Z,8.00
2018-11-26T09:42:45.032Z,7.28
2018-11-26T09:45:17.118Z,6.87
2018-11-26T09:47:45.746Z,7.47
2018-11-26T09:50:21.913Z,7.25
2018-11-26T09:52:50.159Z,7.22
2018-11-26T09:55:18.444Z,7.12
2018-11-26T09:57:46.658Z,7.58
2018-11-26T10:00:16.780Z,7.70
2018-11-26T10:02:48.958Z,7.80
2018-11-26T10:05:18.564Z,6.90
2018-11-26T10:07:46.809Z,7.17
2018-11-26T10:10:15.187Z,7.25
2018-11-26T10:12:44.101Z,7.40
2018-11-26T10:15:16.546Z,6.05
2018-11-26T10:17:44.766Z,7.60
2018-11-26T10:20:12.970Z,7.95
2018-11-26T10:22:41.665Z,8.03
2018-11-26T10:25:12.216Z,8.33
2018-11-26T10:27:40.601Z,7.97
2018-11-26T10:30:10.124Z,8.03
2018-11-26T10:32:38.789Z,8.60
2018-11-26T10:35:08.565Z,7.60
2018-11-26T10:37:37.012Z,6.80
2018-11-26T10:40:08.069Z,7.35
2018-11-26T10:42:36.345Z,7.37
2018-11-26T10:45:04.824Z,7.47
2018-11-26T10:47:33.041Z,7.90
2018-11-26T10:50:01.253Z,7.25
2018-11-26T10:52:29.492Z,7.47
2018-11-26T10:54:57.756Z,7.03
2018-11-26T10:57:26.095Z,7.92
2018-11-26T10:59:54.407Z,7.20
2018-11-26T11:02:27.979Z,7.07
2018-11-26T11:04:56.179Z,7.33
2018-11-26T11:07:24.394Z,7.77
2018-11-26T11:09:52.652Z,7.78
2018-11-26T11:12:27.277Z,7.30
2018-11-26T11:14:55.498Z,7.22
2018-11-26T11:17:23.801Z,6.90
2018-11-26T11:19:52.135Z,8.45
2018-11-26T11:22:20.372Z,7.80
2018-11-26T11:24:48.566Z,7.58
2018-11-26T11:27:16.764Z,7.10
2018-11-26T11:29:45.419Z,7.47
2018-11-26T11:32:13.812Z,7.90
2018-11-26T11:34:42.081Z,7.47
2018-11-26T11:37:10.280Z,8.20
2018-11-26T11:39:38.545Z,7.90
2018-11-26T11:42:06.773Z,8.40
2018-11-26T11:44:35.712Z,8.48
2018-11-26T11:47:03.398Z,7.07
2018-11-26T11:49:31.634Z,7.92
2018-11-26T11:51:59.938Z,8.15
2018-11-26T11:54:28.186Z,8.45
2018-11-26T11:56:56.378Z,8.13
2018-11-26T11:59:25.853Z,7.92
2018-11-26T12:01:54.173Z,7.83
2018-11-26T12:04:22.408Z,8.38
2018-11-26T12:06:50.730Z,7.67
2018-11-26T12:09:18.943Z,8.25
2018-11-26T12:11:48.126Z,7.50
2018-11-26T12:14:15.358Z,7.40
2018-11-26T12:16:43.618Z,7.30
2018-11-26T12:19:11.837Z,7.30
2018-11-26T12:21:44.654Z,8.27
2018-11-26T12:24:13.635Z,8.10
2018-11-26T12:26:41.867Z,8.05
2018-11-26T12:29:10.217Z,7.67
2018-11-26T12:31:38.463Z,7.67
2018-11-26T12:34:06.799Z,8.20
2018-11-26T12:36:35.069Z,7.83
2018-11-26T12:39:03.626Z,7.75
2018-11-26T12:41:31.832Z,7.55
2018-11-26T12:44:00.187Z,7.75
2018-11-26T12:46:28.422Z,7.40
2018-11-26T12:48:56.688Z,7.90
2018-11-26T12:51:24.950Z,7.80
2018-11-26T12:53:53.176Z,7.75
2018-11-26T12:56:21.417Z,7.90
2018-11-26T12:58:49.618Z,7.55
2018-11-26T13:01:17.874Z,6.58
2018-11-26T13:03:46.116Z,8.05
2018-11-26T13:06:14.393Z,7.57
2018-11-26T13:08:42.647Z,7.92
2018-11-26T13:11:11.033Z,7.45
2018-11-26T13:13:39.283Z,7.83
2018-11-26T13:16:07.478Z,7.70
2018-11-26T13:18:35.701Z,8.18
2018-11-26T13:21:04.430Z,8.03
2018-11-26T13:23:32.661Z,7.92
2018-11-26T13:26:00.904Z,8.10
2018-11-26T13:28:29.115Z,7.72
2018-11-26T13:30:57.370Z,7.07
2018-11-26T13:33:25.718Z,8.08
2018-11-26T13:35:53.980Z,8.03
2018-11-26T13:38:22.205Z,8.30
2018-11-26T13:40:50.627Z,7.57
2018-11-26T13:43:18.876Z,7.85
2018-11-26T13:45:49.250Z,7.92
2018-11-26T13:48:18.511Z,8.23
2018-11-26T13:50:51.274Z,8.87
2018-11-26T13:53:19.523Z,8.08
2018-11-26T13:55:47.789Z,7.83
2018-11-26T13:58:16.002Z,9.05
2018-11-26T14:00:44.226Z,9.27
2018-11-26T14:03:12.472Z,9.38
2018-11-26T14:05:40.779Z,8.83
2018-11-26T14:08:09.018Z,9.18
2018-11-26T14:10:37.248Z,8.60
2018-11-26T14:13:08.912Z,8.88
2018-11-26T14:15:37.178Z,8.60
2018-11-26T14:18:05.513Z,8.20
2018-11-26T14:20:33.759Z,6.93
2018-11-26T14:23:02.024Z,7.90
2018-11-26T14:25:30.278Z,7.57
2018-11-26T14:27:58.525Z,8.23
2018-11-26T14:30:27.678Z,7.53
2018-11-26T14:32:56.187Z,7.80
2018-11-26T14:35:24.408Z,7.20
2018-11-26T14:37:54.993Z,8.85
2018-11-26T14:40:28.439Z,7.47
2018-11-26T14:42:56.633Z,7.85
2018-11-26T14:45:24.992Z,8.60
2018-11-26T14:47:53.192Z,8.13
2018-11-26T14:50:21.405Z,9.18
2018-11-26T14:52:50.174Z,8.08
2018-11-26T14:55:25.488Z,8.63
2018-11-26T14:57:53.673Z,7.95
2018-11-26T15:00:22.193Z,7.62
2018-11-26T15:02:50.382Z,6.80
2018-11-26T15:05:18.615Z,8.53
2018-11-26T15:07:46.816Z,8.68
2018-11-26T15:10:18.298Z,8.55
2018-11-26T15:12:46.726Z,8.38
2018-11-26T15:15:16.080Z,9.15
2018-11-26T15:17:44.935Z,8.38
2018-11-26T15:20:16.292Z,8.15
2018-11-26T15:22:44.594Z,9.00
2018-11-26T15:25:14.839Z,9.13
2018-11-26T15:27:43.113Z,9.30
2018-11-26T15:30:15.309Z,9.13
2018-11-26T15:32:43.647Z,9.30
2018-11-26T15:35:15.858Z,9.35
2018-11-26T15:37:44.138Z,9.13
2018-11-26T15:40:13.584Z,9.25
2018-11-26T15:42:41.821Z,9.70
2018-11-26T15:45:12.259Z,10.72
2018-11-26T15:47:40.487Z,10.43
2018-11-26T15:50:09.122Z,9.60
2018-11-26T15:52:37.359Z,10.45
2018-11-26T15:55:08.944Z,9.35
2018-11-26T15:57:37.151Z,8.80
2018-11-26T16:00:12.542Z,9.55
2018-11-26T16:02:40.774Z,9.70
2018-11-26T16:05:10.709Z,10.80
2018-11-26T16:07:38.942Z,10.08
2018-11-26T16:10:09.646Z,10.68
2018-11-26T16:12:37.879Z,11.08
2018-11-26T16:15:09.440Z,10.60
2018-11-26T16:17:37.654Z,9.95
2018-11-26T16:20:14.833Z,11.15
2018-11-26T16:22:43.116Z,10.28
2018-11-26T16:25:12.686Z,11.18
2018-11-26T16:27:40.950Z,11.10
2018-11-26T16:30:12.422Z,10.35
2018-11-26T16:32:40.670Z,10.65
2018-11-26T16:35:11.633Z,11.73
2018-11-26T16:37:39.843Z,11.63
2018-11-26T16:40:10.140Z,11.08
2018-11-26T16:42:38.424Z,9.80
2018-11-26T16:45:10.711Z,11.60
2018-11-26T16:47:46.588Z,9.93
2018-11-26T16:50:16.017Z,9.13
2018-11-26T16:52:44.440Z,10.23
2018-11-26T16:55:13.682Z,10.40
2018-11-26T16:57:41.992Z,10.80
2018-11-26T17:00:14.381Z,10.25
2018-11-26T17:02:42.598Z,10.70
2018-11-26T17:05:14.315Z,11.12
2018-11-26T17:07:42.534Z,10.70
2018-11-26T17:10:11.278Z,12.23
2018-11-26T17:12:40.162Z,12.35
2018-11-26T17:15:10.810Z,12.23
2018-11-26T17:17:39.018Z,11.28
2018-11-26T17:20:09.519Z,11.20
2018-11-26T17:22:37.807Z,11.93
2018-11-26T17:25:11.077Z,11.95
2018-11-26T17:27:39.764Z,11.83
2018-11-26T17:30:18.350Z,11.55
2018-11-26T17:32:47.813Z,12.00
2018-11-26T17:35:16.527Z,12.53
2018-11-26T17:37:44.770Z,13.10
2018-11-26T17:40:14.356Z,13.20
2018-11-26T17:42:42.634Z,13.80
2018-11-26T17:45:11.982Z,13.13
2018-11-26T17:47:40.795Z,14.50
2018-11-26T17:50:22.314Z,14.47
2018-11-26T17:52:50.583Z,13.80
2018-11-26T17:55:18.858Z,14.73
2018-11-26T17:57:47.070Z,15.93
2018-11-26T18:00:18.826Z,14.83
2018-11-26T18:02:47.081Z,14.65
2018-11-26T18:05:18.974Z,15.70
2018-11-26T18:07:49.308Z,14.03
2018-11-26T18:10:17.505Z,13.85
2018-11-26T18:12:45.676Z,13.38
2018-11-26T18:15:14.679Z,14.40
2018-11-26T18:17:44.031Z,15.40
2018-11-26T18:20:16.292Z,14.70
2018-11-26T18:22:46.597Z,13.90
2018-11-26T18:25:15.586Z,14.85
2018-11-26T18:27:47.435Z,14.55
2018-11-26T18:30:18.302Z,15.30
2018-11-26T18:32:46.570Z,13.98
2018-11-26T18:35:14.956Z,14.45
2018-11-26T18:37:43.282Z,16.30
2018-11-26T18:40:13.984Z,14.47
2018-11-26T18:42:42.233Z,14.83
2018-11-26T18:45:12.885Z,15.03
2018-11-26T18:47:41.071Z,15.78
2018-11-26T18:50:11.405Z,15.08
2018-11-26T18:52:39.672Z,16.85
2018-11-26T18:55:08.845Z,16.32
2018-11-26T18:57:37.082Z,14.80
2018-11-26T19:00:11.860Z,14.38
2018-11-26T19:02:40.131Z,15.23
2018-11-26T19:05:09.364Z,15.08
2018-11-26T19:07:37.631Z,15.68
2018-11-26T19:10:09.738Z,15.60
2018-11-26T19:12:38.007Z,16.73
2018-11-26T19:15:11.572Z,16.97
2018-11-26T19:17:39.779Z,15.45
2018-11-26T19:20:11.862Z,15.95
2018-11-26T19:22:40.421Z,15.13
2018-11-26T19:25:10.201Z,15.43
2018-11-26T19:27:38.396Z,16.32
2018-11-26T19:30:09.703Z,16.37
2018-11-26T19:32:38.051Z,16.52
2018-11-26T19:35:08.744Z,15.45
2018-11-26T19:37:36.949Z,14.65
2018-11-26T19:40:08.627Z,14.47
2018-11-26T19:42:36.879Z,16.48
2018-11-26T19:45:09.398Z,16.82
2018-11-26T19:47:37.666Z,15.75
2018-11-26T19:50:08.714Z,16.02
2018-11-26T19:52:36.952Z,15.90
2018-11-26T19:55:07.924Z,16.52
2018-11-26T19:57:36.146Z,14.68
2018-11-26T20:00:08.343Z,14.83
2018-11-26T20:02:36.552Z,15.70
2018-11-26T20:05:07.658Z,15.83
2018-11-26T20:07:35.851Z,14.87
2018-11-26T20:10:04.031Z,15.30
2018-11-26T20:12:32.244Z,15.78
2018-11-26T20:15:00.484Z,15.72
2018-11-26T20:17:28.793Z,14.83
2018-11-26T20:19:57.037Z,16.23
2018-11-26T20:22:25.259Z,15.97
2018-11-26T20:24:53.514Z,16.65
2018-11-26T20:27:21.765Z,16.73
2018-11-26T20:29:50.036Z,15.95
2018-11-26T20:32:18.432Z,15.10
2018-11-26T20:34:46.718Z,15.20
2018-11-26T20:37:14.964Z,15.85
2018-11-26T20:39:43.198Z,14.73
2018-11-26T20:42:11.402Z,16.40
2018-11-26T20:44:39.613Z,15.75
2018-11-26T20:47:07.835Z,15.95
2018-11-26T20:49:36.050Z,15.80
2018-11-26T20:52:04.396Z,15.47
2018-11-26T20:54:32.617Z,15.18
2018-11-26T20:57:00.826Z,15.28
2018-11-26T20:59:30.793Z,15.43
2018-11-26T21:01:59.062Z,15.78
2018-11-26T21:04:27.303Z,14.95
2018-11-26T21:06:55.605Z,14.57
2018-11-26T21:09:23.832Z,13.90
2018-11-26T21:11:52.150Z,14.38
2018-11-26T21:14:21.551Z,16.48
2018-11-26T21:16:48.662Z,16.13
2018-11-26T21:19:16.858Z,17.25
2018-11-26T21:21:45.139Z,16.73
2018-11-26T21:24:13.354Z,16.23
2018-11-26T21:26:41.523Z,16.37
2018-11-26T21:29:09.790Z,15.78
2018-11-26T21:31:38.066Z,15.85
2018-11-26T21:34:06.431Z,16.65
2018-11-26T21:36:34.695Z,16.60
2018-11-26T21:39:02.873Z,17.60
2018-11-26T21:41:31.180Z,15.87
2018-11-26T21:43:59.381Z,15.63
2018-11-26T21:46:27.600Z,14.17
2018-11-26T21:48:55.833Z,14.93
2018-11-26T21:51:24.109Z,16.13
2018-11-26T21:53:52.418Z,15.32
2018-11-26T21:56:20.683Z,15.97
2018-11-26T21:58:48.922Z,15.35
