createdAt,value
2018-06-17T00:01:18.370Z,7.10
2018-06-17T00:03:50.453Z,7.10
2018-06-17T00:06:23.503Z,7.80
2018-06-17T00:08:56.582Z,7.00
2018-06-17T00:11:29.784Z,7.40
2018-06-17T00:14:02.863Z,6.90
2018-06-17T00:16:36.089Z,7.37
2018-06-17T00:19:09.140Z,7.13
2018-06-17T00:21:42.212Z,6.30
2018-06-17T00:24:15.242Z,6.77
2018-06-17T00:26:48.535Z,6.60
2018-06-17T00:29:21.638Z,6.10
2018-06-17T00:31:54.860Z,6.10
2018-06-17T00:34:28.088Z,6.07
2018-06-17T00:37:01.101Z,5.90
2018-06-17T00:39:34.210Z,6.33
2018-06-17T00:42:07.304Z,7.53
2018-06-17T00:44:40.338Z,5.80
2018-06-17T00:47:13.452Z,8.30
2018-06-17T00:49:46.466Z,10.13
2018-06-17T00:52:19.515Z,9.60
2018-06-17T00:54:52.508Z,8.47
2018-06-17T00:57:34.379Z,8.23
2018-06-17T01:00:08.365Z,7.00
2018-06-17T01:02:41.536Z,7.80
2018-06-17T01:05:14.861Z,7.10
2018-06-17T01:07:48.036Z,7.83
2018-06-17T01:10:21.025Z,6.80
2018-06-17T01:12:54.105Z,7.60
2018-06-17T01:15:27.354Z,6.97
2018-06-17T01:18:01.600Z,7.20
2018-06-17T01:20:34.655Z,7.87
2018-06-17T01:23:07.804Z,9.03
2018-06-17T01:25:40.861Z,7.97
2018-06-17T01:28:13.848Z,7.43
2018-06-17T01:30:46.928Z,7.57
2018-06-17T01:33:20.106Z,6.80
2018-06-17T01:35:53.241Z,6.97
2018-06-17T01:38:26.457Z,7.10
2018-06-17T01:41:00.088Z,7.53
2018-06-17T01:43:33.193Z,6.40
2018-06-17T01:46:04.767Z,7.60
2018-06-17T01:48:37.863Z,6.67
2018-06-17T01:51:10.848Z,6.40
2018-06-17T01:53:43.928Z,5.83
2018-06-17T01:56:17.018Z,7.00
2018-06-17T01:58:50.319Z,6.50
2018-06-17T02:01:23.434Z,7.03
2018-06-17T02:04:00.472Z,6.20
2018-06-17T02:06:37.552Z,7.83
2018-06-17T02:11:16.802Z,7.23
2018-06-17T02:13:49.893Z,6.77
2018-06-17T02:16:22.938Z,7.27
2018-06-17T02:18:56.142Z,6.77
2018-06-17T02:21:29.165Z,7.67
2018-06-17T02:24:02.269Z,6.17
2018-06-17T02:26:35.428Z,6.73
2018-06-17T02:29:08.608Z,7.00
2018-06-17T02:31:41.228Z,7.00
2018-06-17T02:34:14.381Z,7.17
2018-06-17T02:36:47.481Z,6.80
2018-06-17T02:39:20.496Z,8.17
2018-06-17T02:41:53.568Z,7.20
2018-06-17T02:44:26.592Z,7.53
2018-06-17T02:47:03.891Z,6.70
2018-06-17T02:49:39.771Z,7.00
2018-06-17T02:52:17.306Z,7.00
2018-06-17T02:54:51.131Z,6.97
2018-06-17T02:57:24.147Z,7.10
2018-06-17T02:59:57.161Z,7.00
2018-06-17T03:02:30.265Z,7.00
2018-06-17T03:05:03.304Z,7.87
2018-06-17T03:07:36.322Z,6.83
2018-06-17T03:10:07.944Z,8.50
2018-06-17T03:12:40.997Z,8.30
2018-06-17T03:15:14.013Z,7.60
2018-06-17T03:17:47.063Z,7.63
2018-06-17T03:20:20.230Z,7.93
2018-06-17T03:22:53.472Z,8.83
2018-06-17T03:25:29.278Z,10.00
2018-06-17T03:28:06.510Z,9.30
2018-06-17T03:30:43.557Z,8.70
2018-06-17T03:33:20.747Z,7.97
2018-06-17T03:35:57.892Z,8.33
2018-06-17T03:38:31.005Z,9.30
2018-06-17T03:41:04.092Z,10.17
2018-06-17T03:43:37.260Z,9.43
2018-06-17T03:46:10.577Z,9.10
2018-06-17T03:48:43.639Z,10.13
2018-06-17T03:51:16.702Z,8.63
2018-06-17T03:53:50.184Z,7.80
2018-06-17T03:56:23.526Z,9.93
2018-06-17T03:58:56.629Z,9.63
2018-06-17T04:01:29.685Z,9.03
2018-06-17T04:04:02.740Z,9.40
2018-06-17T04:06:35.932Z,8.80
2018-06-17T04:09:11.340Z,9.20
2018-06-17T04:11:44.382Z,8.90
2018-06-17T04:14:17.472Z,9.00
2018-06-17T04:16:50.756Z,9.00
2018-06-17T04:19:23.856Z,9.00
2018-06-17T04:21:56.944Z,9.90
2018-06-17T04:24:30.141Z,9.60
2018-06-17T04:27:03.314Z,9.70
2018-06-17T04:29:36.565Z,9.80
2018-06-17T04:32:09.866Z,10.50
2018-06-17T04:34:43.360Z,10.40
2018-06-17T04:37:16.473Z,11.50
2018-06-17T04:39:49.561Z,11.00
2018-06-17T04:42:22.635Z,11.47
2018-06-17T04:44:55.618Z,10.80
2018-06-17T04:47:28.724Z,11.47
2018-06-17T04:50:01.866Z,11.53
2018-06-17T04:52:34.913Z,11.07
2018-06-17T04:55:08.073Z,11.33
2018-06-17T04:57:41.461Z,11.47
2018-06-17T05:00:14.635Z,11.20
2018-06-17T05:02:47.825Z,11.50
2018-06-17T05:05:20.941Z,11.13
2018-06-17T05:07:54.081Z,11.33
2018-06-17T05:10:27.707Z,11.83
2018-06-17T05:13:05.069Z,12.20
2018-06-17T05:15:38.239Z,12.80
2018-06-17T05:18:11.402Z,13.10
2018-06-17T05:20:44.442Z,13.80
2018-06-17T05:23:17.509Z,13.53
2018-06-17T05:25:50.705Z,13.80
2018-06-17T05:28:24.173Z,13.10
2018-06-17T05:30:59.388Z,14.27
2018-06-17T05:33:32.677Z,14.10
2018-06-17T05:36:05.785Z,13.60
2018-06-17T05:38:38.852Z,12.57
2018-06-17T05:41:10.877Z,13.03
2018-06-17T05:43:43.876Z,12.67
2018-06-17T05:46:17.055Z,12.50
2018-06-17T05:48:51.037Z,12.80
2018-06-17T05:51:24.210Z,13.07
2018-06-17T05:53:57.303Z,12.80
2018-06-17T05:56:30.557Z,13.73
2018-06-17T05:59:03.825Z,13.73
2018-06-17T06:01:37.005Z,13.00
2018-06-17T06:04:10.473Z,13.47
2018-06-17T06:06:44.107Z,12.80
2018-06-17T06:09:17.185Z,13.07
2018-06-17T06:11:50.340Z,12.73
2018-06-17T06:14:23.491Z,13.73
2018-06-17T06:16:56.581Z,12.90
2018-06-17T06:19:29.651Z,12.33
2018-06-17T06:22:02.807Z,12.27
2018-06-17T06:24:35.951Z,12.30
2018-06-17T06:27:09.033Z,12.43
2018-06-17T06:29:42.179Z,12.13
2018-06-17T06:32:15.238Z,12.13
2018-06-17T06:34:48.464Z,12.80
2018-06-17T06:37:21.567Z,12.20
2018-06-17T06:39:55.340Z,12.80
2018-06-17T06:42:28.429Z,13.43
2018-06-17T06:45:01.628Z,12.40
2018-06-17T06:47:35.006Z,12.70
2018-06-17T06:50:08.473Z,13.33
2018-06-17T06:52:42.526Z,13.00
2018-06-17T06:55:15.884Z,12.30
2018-06-17T06:57:49.069Z,12.87
2018-06-17T07:00:22.361Z,12.33
2018-06-17T07:03:04.500Z,11.80
2018-06-17T07:05:46.296Z,12.90
2018-06-17T07:08:28.231Z,11.73
2018-06-17T07:11:01.282Z,11.37
2018-06-17T07:13:32.962Z,11.80
2018-06-17T07:16:14.937Z,11.57
2018-06-17T07:18:47.953Z,11.80
2018-06-17T07:21:21.011Z,11.07
2018-06-17T07:23:54.138Z,10.50
2018-06-17T07:26:37.497Z,11.40
2018-06-17T07:29:19.595Z,11.70
2018-06-17T07:31:53.033Z,11.23
2018-06-17T07:34:26.096Z,11.70
2018-06-17T07:36:59.454Z,11.53
2018-06-17T07:41:40.291Z,11.93
2018-06-17T07:44:13.268Z,12.53
2018-06-17T07:46:47.573Z,13.07
2018-06-17T07:49:37.881Z,12.73
2018-06-17T07:52:20.832Z,14.17
2018-06-17T07:54:53.942Z,13.60
2018-06-17T07:57:28.288Z,14.57
2018-06-17T08:00:01.392Z,14.37
2018-06-17T08:02:34.567Z,14.23
2018-06-17T08:05:07.883Z,15.47
2018-06-17T08:07:41.115Z,15.37
2018-06-17T08:10:14.292Z,13.97
2018-06-17T08:12:47.337Z,13.27
2018-06-17T08:15:20.560Z,14.00
2018-06-17T08:17:53.816Z,13.87
2018-06-17T08:20:26.937Z,14.13
2018-06-17T08:22:59.963Z,14.97
2018-06-17T08:25:33.136Z,14.13
2018-06-17T08:28:06.443Z,12.70
2018-06-17T08:30:39.474Z,14.30
2018-06-17T08:33:12.503Z,15.10
2018-06-17T08:35:45.548Z,14.17
2018-06-17T08:38:18.889Z,15.10
2018-06-17T08:40:52.045Z,14.97
2018-06-17T08:43:34.502Z,14.90
2018-06-17T08:46:07.629Z,15.07
2018-06-17T08:48:41.742Z,14.00
2018-06-17T08:51:14.966Z,13.00
2018-06-17T08:53:48.033Z,13.67
2018-06-17T08:56:21.250Z,14.90
2018-06-17T08:58:54.384Z,13.07
2018-06-17T09:01:34.251Z,13.63
2018-06-17T09:04:07.349Z,14.27
2018-06-17T09:06:40.509Z,16.00
2018-06-17T09:09:15.137Z,16.13
2018-06-17T09:11:48.288Z,15.60
2018-06-17T09:14:21.379Z,17.60
2018-06-17T09:16:54.462Z,17.50
2018-06-17T09:19:28.149Z,18.80
2018-06-17T09:22:01.629Z,18.60
2018-06-17T09:24:34.813Z,19.03
2018-06-17T09:27:07.902Z,19.70
2018-06-17T09:29:52.107Z,19.27
2018-06-17T09:32:25.212Z,19.40
2018-06-17T09:34:58.241Z,20.80
2018-06-17T09:37:31.342Z,21.10
2018-06-17T09:40:04.437Z,21.40
2018-06-17T09:42:38.084Z,22.03
2018-06-17T09:45:11.219Z,22.57
2018-06-17T09:47:44.333Z,22.77
2018-06-17T09:50:17.420Z,24.67
2018-06-17T09:52:50.498Z,24.30
2018-06-17T09:55:23.724Z,24.70
2018-06-17T09:57:57.004Z,23.90
2018-06-17T10:00:30.043Z,23.60
2018-06-17T10:03:03.125Z,23.37
2018-06-17T10:05:36.253Z,24.97
2018-06-17T10:08:09.340Z,24.70
2018-06-17T10:10:52.899Z,23.03
2018-06-17T10:13:28.184Z,23.30
2018-06-17T10:16:01.405Z,22.80
2018-06-17T10:18:34.629Z,22.77
2018-06-17T10:21:07.866Z,23.37
2018-06-17T10:23:40.855Z,22.60
2018-06-17T10:26:13.867Z,22.60
2018-06-17T10:28:46.888Z,24.77
2018-06-17T10:31:19.984Z,22.67
2018-06-17T10:33:53.703Z,24.27
2018-06-17T10:36:26.818Z,25.57
2018-06-17T10:39:00.034Z,23.60
2018-06-17T10:41:31.696Z,6.83
2018-06-17T10:44:04.820Z,7.43
2018-06-17T10:46:38.188Z,5.13
2018-06-17T10:49:11.312Z,2.60
2018-06-17T10:51:44.466Z,2.23
2018-06-17T10:54:17.580Z,2.27
2018-06-17T10:56:50.797Z,2.07
2018-06-17T10:59:24.060Z,1.80
2018-06-17T11:01:57.111Z,1.10
2018-06-17T11:04:30.119Z,1.37
2018-06-17T11:07:03.249Z,1.10
2018-06-17T11:09:36.471Z,0.80
2018-06-17T11:12:09.545Z,1.07
2018-06-17T11:14:42.560Z,1.10
2018-06-17T11:17:16.793Z,1.00
2018-06-17T11:19:50.082Z,1.10
2018-06-17T11:22:23.325Z,0.90
2018-06-17T11:24:56.646Z,1.00
2018-06-17T11:27:29.829Z,0.93
2018-06-17T11:30:02.876Z,1.27
2018-06-17T11:32:36.004Z,0.93
2018-06-17T11:35:09.201Z,1.60
2018-06-17T11:37:42.160Z,1.13
2018-06-17T11:40:15.351Z,1.30
2018-06-17T11:42:48.390Z,1.70
2018-06-17T11:45:21.541Z,1.67
2018-06-17T11:47:54.588Z,1.80
2018-06-17T11:50:27.701Z,1.40
2018-06-17T11:53:00.912Z,1.00
2018-06-17T11:55:34.289Z,1.53
2018-06-17T11:58:07.420Z,1.50
2018-06-17T12:00:40.426Z,2.07
2018-06-17T12:03:13.613Z,1.73
2018-06-17T12:05:46.740Z,1.67
2018-06-17T12:08:20.939Z,2.07
2018-06-17T12:10:54.014Z,2.33
2018-06-17T12:13:27.180Z,1.83
2018-06-17T12:16:00.331Z,2.50
2018-06-17T12:18:33.381Z,2.50
2018-06-17T12:21:06.728Z,2.17
2018-06-17T12:23:39.784Z,2.90
2018-06-17T12:26:12.853Z,2.80
2018-06-17T12:28:45.920Z,2.80
2018-06-17T12:31:19.030Z,3.30
2018-06-17T12:33:52.168Z,3.17
2018-06-17T12:36:25.340Z,2.53
2018-06-17T12:38:58.409Z,3.03
2018-06-17T12:41:31.488Z,2.77
2018-06-17T12:44:04.526Z,2.90
2018-06-17T12:46:37.589Z,3.00
2018-06-17T12:49:11.616Z,3.23
2018-06-17T12:51:44.714Z,3.90
2018-06-17T12:54:18.553Z,3.40
2018-06-17T12:56:51.670Z,3.00
2018-06-17T12:59:24.876Z,3.37
2018-06-17T13:01:57.916Z,2.93
2018-06-17T13:04:31.164Z,3.13
2018-06-17T13:07:04.173Z,3.47
2018-06-17T13:09:37.358Z,3.10
2018-06-17T13:12:10.600Z,4.00
2018-06-17T13:14:43.617Z,4.23
2018-06-17T13:17:16.779Z,2.60
2018-06-17T13:19:49.827Z,4.10
2018-06-17T13:22:22.916Z,4.07
2018-06-17T13:24:55.957Z,4.00
2018-06-17T13:27:29.012Z,3.27
2018-06-17T13:30:02.031Z,3.90
2018-06-17T13:32:35.067Z,4.53
2018-06-17T13:35:08.244Z,4.20
2018-06-17T13:37:41.474Z,4.07
2018-06-17T13:40:14.567Z,3.90
2018-06-17T13:42:48.735Z,3.93
2018-06-17T13:45:22.371Z,3.43
2018-06-17T13:47:55.451Z,3.77
2018-06-17T13:50:28.505Z,3.80
2018-06-17T13:53:01.677Z,4.80
2018-06-17T13:55:34.765Z,5.23
2018-06-17T13:58:07.872Z,5.40
2018-06-17T14:00:42.378Z,5.53
2018-06-17T14:03:16.492Z,5.97
2018-06-17T14:05:49.685Z,5.97
2018-06-17T14:08:22.776Z,4.03
2018-06-17T14:10:57.060Z,4.57
2018-06-17T14:13:28.664Z,4.10
2018-06-17T14:16:06.169Z,4.13
2018-06-17T14:18:39.393Z,4.63
2018-06-17T14:21:12.473Z,4.10
2018-06-17T14:23:45.669Z,5.53
2018-06-17T14:26:18.773Z,5.03
2018-06-17T14:28:51.783Z,4.57
2018-06-17T14:31:24.980Z,4.50
2018-06-17T14:33:58.420Z,4.90
2018-06-17T14:36:31.497Z,6.50
2018-06-17T14:39:04.955Z,4.57
2018-06-17T14:41:38.127Z,4.97
2018-06-17T14:44:15.850Z,4.10
2018-06-17T14:46:53.060Z,4.70
2018-06-17T14:49:30.231Z,4.40
2018-06-17T14:53:09.092Z,6.30
2018-06-17T14:55:42.235Z,6.13
2018-06-17T14:58:15.341Z,6.67
2018-06-17T15:00:48.495Z,5.57
2018-06-17T15:03:21.603Z,6.57
2018-06-17T15:05:54.710Z,5.40
2018-06-17T15:08:27.842Z,5.60
2018-06-17T15:11:00.842Z,6.37
2018-06-17T15:13:33.999Z,6.40
2018-06-17T15:16:07.244Z,6.27
2018-06-17T15:18:40.527Z,7.17
2018-06-17T15:21:13.681Z,6.97
2018-06-17T15:23:46.911Z,6.73
2018-06-17T15:26:20.048Z,6.50
2018-06-17T15:28:53.204Z,6.03
2018-06-17T15:31:30.408Z,6.47
2018-06-17T15:34:07.576Z,6.67
2018-06-17T15:36:45.712Z,7.50
2018-06-17T15:39:22.785Z,6.33
2018-06-17T15:41:55.963Z,6.10
2018-06-17T15:44:29.908Z,5.97
2018-06-17T15:47:03.021Z,7.17
2018-06-17T15:49:36.160Z,6.10
2018-06-17T15:52:09.609Z,6.13
2018-06-17T15:54:42.896Z,6.17
2018-06-17T15:57:15.904Z,5.63
2018-06-17T15:59:49.030Z,6.17
2018-06-17T16:02:22.159Z,5.37
2018-06-17T16:04:55.235Z,5.10
2018-06-17T16:07:28.412Z,6.33
2018-06-17T16:10:01.569Z,6.53
2018-06-17T16:12:38.852Z,6.67
2018-06-17T16:15:15.963Z,5.60
2018-06-17T16:17:53.197Z,7.10
2018-06-17T16:20:30.521Z,5.33
2018-06-17T16:23:03.649Z,6.30
2018-06-17T16:25:36.768Z,6.00
2018-06-17T16:28:10.440Z,6.23
2018-06-17T16:30:43.584Z,6.30
2018-06-17T16:33:16.682Z,5.80
2018-06-17T16:35:50.015Z,5.63
2018-06-17T16:38:23.177Z,6.07
2018-06-17T16:40:56.264Z,7.03
2018-06-17T16:43:29.335Z,6.23
2018-06-17T16:46:02.372Z,5.50
2018-06-17T16:48:35.390Z,6.20
2018-06-17T16:51:12.563Z,6.23
2018-06-17T16:53:49.909Z,6.17
2018-06-17T16:56:27.191Z,6.30
2018-06-17T16:59:04.485Z,6.20
2018-06-17T17:01:37.836Z,5.63
2018-06-17T17:04:11.204Z,4.83
2018-06-17T17:06:44.205Z,6.60
2018-06-17T17:09:17.273Z,6.90
2018-06-17T17:11:50.420Z,7.07
2018-06-17T17:14:23.525Z,7.13
2018-06-17T17:16:56.552Z,7.50
2018-06-17T17:19:29.624Z,6.97
2018-06-17T17:22:02.658Z,6.80
2018-06-17T17:24:35.776Z,6.00
2018-06-17T17:27:08.829Z,6.20
2018-06-17T17:29:41.872Z,8.97
2018-06-17T17:32:19.224Z,7.03
2018-06-17T17:34:56.357Z,4.13
2018-06-17T17:37:33.768Z,3.10
2018-06-17T17:40:11.853Z,2.00
2018-06-17T17:42:45.403Z,1.50
2018-06-17T17:45:20.293Z,1.40
2018-06-17T17:47:53.349Z,0.70
2018-06-17T17:50:26.500Z,0.73
2018-06-17T17:52:59.552Z,0.50
2018-06-17T17:55:32.629Z,1.03
2018-06-17T17:58:05.699Z,0.50
2018-06-17T18:00:38.770Z,0.70
2018-06-17T18:03:11.826Z,0.60
2018-06-17T18:05:44.880Z,0.70
2018-06-17T18:08:17.920Z,0.70
2018-06-17T18:10:51.388Z,0.63
2018-06-17T18:13:24.360Z,1.13
2018-06-17T18:15:57.473Z,0.80
2018-06-17T18:18:30.556Z,1.13
2018-06-17T18:21:03.685Z,0.83
2018-06-17T18:23:36.767Z,1.00
2018-06-17T18:26:14.136Z,1.30
2018-06-17T18:28:51.486Z,1.30
2018-06-17T18:31:24.538Z,1.00
2018-06-17T18:34:01.669Z,1.10
2018-06-17T18:36:34.918Z,1.40
2018-06-17T18:39:09.751Z,1.73
2018-06-17T18:41:42.773Z,1.27
2018-06-17T18:44:15.858Z,1.20
2018-06-17T18:46:48.956Z,1.67
2018-06-17T18:49:22.065Z,1.63
2018-06-17T18:51:55.129Z,1.80
2018-06-17T18:54:29.075Z,1.90
2018-06-17T18:57:02.193Z,1.33
2018-06-17T18:59:36.056Z,2.13
2018-06-17T19:02:09.088Z,2.00
2018-06-17T19:04:42.517Z,2.13
2018-06-17T19:07:15.694Z,1.90
2018-06-17T19:09:52.846Z,1.53
2018-06-17T19:12:29.935Z,1.60
2018-06-17T19:15:06.989Z,2.00
2018-06-17T19:17:44.181Z,1.80
2018-06-17T19:20:17.339Z,1.20
2018-06-17T19:22:50.370Z,2.10
2018-06-17T19:25:23.657Z,1.30
2018-06-17T19:27:56.717Z,1.60
2018-06-17T19:30:29.876Z,2.13
2018-06-17T19:33:02.990Z,1.40
2018-06-17T19:35:36.199Z,2.20
2018-06-17T19:38:09.253Z,2.30
2018-06-17T19:40:42.310Z,1.90
2018-06-17T19:43:15.351Z,2.17
2018-06-17T19:45:48.534Z,2.47
2018-06-17T19:48:21.621Z,2.10
2018-06-17T19:50:58.785Z,2.30
2018-06-17T19:53:35.869Z,2.17
2018-06-17T19:56:12.938Z,2.80
2018-06-17T19:58:50.026Z,2.00
2018-06-17T20:01:23.148Z,2.10
2018-06-17T20:03:56.237Z,2.17
2018-06-17T20:06:29.513Z,3.10
2018-06-17T20:09:02.531Z,2.63
2018-06-17T20:11:35.657Z,2.10
2018-06-17T20:14:09.868Z,2.33
2018-06-17T20:16:43.722Z,2.60
2018-06-17T20:19:16.729Z,2.43
2018-06-17T20:21:49.767Z,3.07
2018-06-17T20:24:21.366Z,2.70
2018-06-17T20:26:54.368Z,2.97
2018-06-17T20:29:27.479Z,2.63
2018-06-17T20:32:04.728Z,3.00
2018-06-17T20:34:42.104Z,3.53
2018-06-17T20:37:19.411Z,2.67
2018-06-17T20:39:56.159Z,2.90
2018-06-17T20:42:33.305Z,2.83
2018-06-17T20:45:06.546Z,2.40
2018-06-17T20:47:39.685Z,2.50
2018-06-17T20:50:12.740Z,1.87
2018-06-17T20:52:45.900Z,2.60
2018-06-17T20:55:19.090Z,2.70
2018-06-17T20:57:52.138Z,2.17
2018-06-17T21:00:25.229Z,3.70
2018-06-17T21:02:58.320Z,2.57
2018-06-17T21:05:31.527Z,2.70
2018-06-17T21:08:04.657Z,2.40
2018-06-17T21:10:36.455Z,2.63
2018-06-17T21:13:09.757Z,2.60
2018-06-17T21:15:42.874Z,2.67
2018-06-17T21:18:16.352Z,3.50
2018-06-17T21:20:53.510Z,2.60
2018-06-17T21:23:30.752Z,2.10
2018-06-17T21:26:07.833Z,1.97
2018-06-17T21:28:40.914Z,3.20
2018-06-17T21:31:14.119Z,2.70
2018-06-17T21:33:47.228Z,2.70
2018-06-17T21:36:20.373Z,2.73
2018-06-17T21:38:53.433Z,2.07
2018-06-17T21:41:26.523Z,2.60
2018-06-17T21:43:59.605Z,2.27
2018-06-17T21:46:32.734Z,2.63
2018-06-17T21:49:05.861Z,1.93
2018-06-17T21:51:38.985Z,1.93
2018-06-17T21:54:12.712Z,2.33
2018-06-17T21:56:45.969Z,2.03
2018-06-17T21:59:19.211Z,1.87
2018-06-17T22:01:52.718Z,2.07
2018-06-17T22:04:29.956Z,2.03
2018-06-17T22:07:03.153Z,2.13
2018-06-17T22:09:39.148Z,2.37
2018-06-17T22:12:16.392Z,2.33
2018-06-17T22:14:53.526Z,2.73
2018-06-17T22:17:30.737Z,2.53
2018-06-17T22:20:03.812Z,2.37
2018-06-17T22:22:36.823Z,2.70
2018-06-17T22:25:09.897Z,3.17
2018-06-17T22:27:42.941Z,2.80
2018-06-17T22:30:16.072Z,2.83
2018-06-17T22:32:49.216Z,3.27
2018-06-17T22:35:22.688Z,2.80
2018-06-17T22:37:55.801Z,3.23
2018-06-17T22:40:28.858Z,2.77
2018-06-17T22:43:01.979Z,2.30
2018-06-17T22:45:35.066Z,2.57
2018-06-17T22:48:08.373Z,3.10
2018-06-17T22:50:41.450Z,2.93
2018-06-17T22:53:23.484Z,2.70
2018-06-17T22:55:56.590Z,3.00
2018-06-17T22:58:33.671Z,2.10
2018-06-17T23:01:11.029Z,2.77
2018-06-17T23:03:48.077Z,2.83
2018-06-17T23:06:25.373Z,2.43
2018-06-17T23:09:02.589Z,2.90
2018-06-17T23:11:35.775Z,2.57
2018-06-17T23:14:08.813Z,2.40
2018-06-17T23:16:41.905Z,3.90
2018-06-17T23:19:15.027Z,2.10
2018-06-17T23:21:48.080Z,3.00
2018-06-17T23:24:21.185Z,3.43
2018-06-17T23:26:55.153Z,3.23
2018-06-17T23:29:28.178Z,2.90
2018-06-17T23:32:01.351Z,3.27
2018-06-17T23:34:34.492Z,2.80
2018-06-17T23:37:07.697Z,3.37
2018-06-17T23:39:40.832Z,3.20
2018-06-17T23:42:13.924Z,3.43
2018-06-17T23:44:47.857Z,2.60
2018-06-17T23:47:25.003Z,3.47
2018-06-17T23:50:02.124Z,3.50
2018-06-17T23:52:39.206Z,3.67
2018-06-17T23:55:16.290Z,2.87
2018-06-17T23:57:49.354Z,3.10
