createdAt,value
2022-08-17T00:00:34.234Z,68.67
2022-08-17T00:03:17.626Z,67.99
2022-08-17T00:05:56.117Z,66.35
2022-08-17T00:08:32.429Z,65.92
2022-08-17T00:11:00.619Z,66.29
2022-08-17T00:13:35.705Z,63.87
2022-08-17T00:16:09.691Z,65.47
2022-08-17T00:18:58.328Z,65.96
2022-08-17T00:21:25.283Z,66.14
2022-08-17T00:23:53.467Z,65.22
2022-08-17T00:26:44.528Z,65.95
2022-08-17T00:29:10.347Z,64.07
2022-08-17T00:31:44.997Z,63.69
2022-08-17T00:34:12.302Z,63.56
2022-08-17T00:36:39.231Z,63.26
2022-08-17T00:39:06.370Z,63.27
2022-08-17T00:41:35.895Z,63.70
2022-08-17T00:44:05.109Z,64.02
2022-08-17T00:46:41.146Z,64.52
2022-08-17T00:49:09.739Z,65.23
2022-08-17T00:51:55.197Z,65.81
2022-08-17T00:54:42.275Z,65.84
2022-08-17T00:57:19.869Z,64.59
2022-08-17T01:00:21.553Z,64.07
2022-08-17T01:02:49.517Z,64.90
2022-08-17T01:05:25.752Z,63.90
2022-08-17T01:07:53.699Z,61.80
2022-08-17T01:10:57.522Z,65.39
2022-08-17T01:13:18.139Z,65.15
2022-08-17T01:16:04.582Z,62.96
2022-08-17T01:18:33.075Z,63.09
2022-08-17T01:21:20.244Z,63.95
2022-08-17T01:23:47.208Z,63.42
2022-08-17T01:26:14.422Z,63.53
2022-08-17T01:28:55.512Z,64.03
2022-08-17T01:31:28.621Z,61.78
2022-08-17T01:34:00.012Z,61.36
2022-08-17T01:36:29.143Z,61.99
2022-08-17T01:38:56.547Z,61.54
2022-08-17T01:41:24.332Z,61.92
2022-08-17T01:44:04.037Z,61.26
2022-08-17T01:46:37.062Z,59.88
2022-08-17T01:49:11.180Z,60.07
2022-08-17T01:51:39.656Z,60.28
2022-08-17T01:54:14.867Z,60.00
2022-08-17T01:56:47.382Z,60.63
2022-08-17T01:59:18.328Z,60.96
2022-08-17T02:01:46.311Z,60.92
2022-08-17T02:04:14.065Z,61.42
2022-08-17T02:06:52.603Z,59.83
2022-08-17T02:09:25.584Z,59.85
2022-08-17T02:11:56.373Z,60.96
2022-08-17T02:14:24.678Z,60.33
2022-08-17T02:16:53.043Z,60.22
2022-08-17T02:19:22.091Z,59.71
2022-08-17T02:21:54.137Z,61.69
2022-08-17T02:25:00.318Z,64.53
2022-08-17T02:27:16.272Z,65.24
2022-08-17T02:29:43.679Z,65.86
2022-08-17T02:32:27.548Z,64.78
2022-08-17T02:34:57.612Z,63.45
2022-08-17T02:37:26.527Z,63.08
2022-08-17T02:39:54.132Z,66.76
2022-08-17T02:42:29.876Z,70.19
2022-08-17T02:44:57.448Z,70.53
2022-08-17T02:47:24.785Z,71.13
2022-08-17T02:49:55.685Z,71.30
2022-08-17T02:52:42.863Z,72.86
2022-08-17T02:55:24.753Z,75.12
2022-08-17T02:57:53.121Z,74.21
2022-08-17T03:00:27.595Z,74.31
2022-08-17T03:02:59.038Z,75.16
2022-08-17T03:05:29.973Z,75.36
2022-08-17T03:07:57.840Z,74.53
2022-08-17T03:10:25.693Z,73.99
2022-08-17T03:12:53.955Z,73.28
2022-08-17T03:15:26.239Z,73.77
2022-08-17T03:17:55.443Z,75.33
2022-08-17T03:20:23.379Z,74.55
2022-08-17T03:22:53.878Z,74.78
2022-08-17T03:25:26.934Z,74.95
2022-08-17T03:27:55.154Z,74.21
2022-08-17T03:30:22.938Z,73.04
2022-08-17T03:32:52.541Z,71.13
2022-08-17T03:35:35.070Z,76.91
2022-08-17T03:38:02.033Z,75.21
2022-08-17T03:40:34.556Z,73.33
2022-08-17T03:43:21.320Z,77.36
2022-08-17T03:46:24.887Z,78.61
2022-08-17T03:49:13.338Z,77.86
2022-08-17T03:51:59.434Z,76.71
2022-08-17T03:54:44.898Z,77.63
2022-08-17T03:57:12.454Z,76.84
2022-08-17T03:59:41.021Z,77.90
2022-08-17T04:02:17.434Z,77.57
2022-08-17T04:04:44.871Z,76.54
2022-08-17T04:07:11.992Z,74.87
2022-08-17T04:09:38.943Z,74.02
2022-08-17T04:12:06.300Z,73.43
2022-08-17T04:14:52.149Z,72.89
2022-08-17T04:17:24.532Z,72.77
2022-08-17T04:19:52.107Z,71.96
2022-08-17T04:22:33.343Z,70.22
2022-08-17T04:25:17.577Z,75.84
2022-08-17T04:27:44.779Z,79.00
2022-08-17T04:30:12.431Z,80.16
2022-08-17T04:33:05.915Z,81.21
2022-08-17T04:35:42.232Z,81.32
2022-08-17T04:38:13.381Z,80.05
2022-08-17T04:40:58.698Z,80.16
2022-08-17T04:43:32.673Z,78.65
2022-08-17T04:46:05.091Z,77.59
2022-08-17T04:48:38.858Z,78.42
2022-08-17T04:51:33.549Z,79.92
2022-08-17T04:54:09.961Z,80.16
2022-08-17T04:56:37.795Z,80.86
2022-08-17T04:59:12.679Z,79.02
2022-08-17T05:01:42.791Z,76.26
2022-08-17T05:04:32.964Z,78.00
2022-08-17T05:07:04.689Z,78.27
2022-08-17T05:09:31.881Z,78.72
2022-08-17T05:12:02.305Z,78.39
2022-08-17T05:14:33.465Z,78.31
2022-08-17T05:17:04.144Z,77.32
2022-08-17T05:19:36.657Z,78.20
2022-08-17T05:22:06.253Z,77.72
2022-08-17T05:24:42.592Z,77.75
2022-08-17T05:27:18.758Z,77.67
2022-08-17T05:29:46.484Z,75.21
2022-08-17T05:32:37.323Z,75.76
2022-08-17T05:35:01.529Z,73.04
2022-08-17T05:37:28.535Z,71.59
2022-08-17T05:39:55.650Z,64.13
2022-08-17T05:42:24.089Z,63.94
2022-08-17T05:44:50.994Z,60.22
2022-08-17T05:47:18.573Z,60.03
2022-08-17T05:49:45.701Z,60.82
2022-08-17T05:53:02.263Z,62.03
2022-08-17T05:55:48.935Z,64.22
2022-08-17T05:58:31.343Z,66.64
2022-08-17T06:01:01.007Z,67.86
2022-08-17T06:04:12.418Z,68.43
2022-08-17T06:07:11.900Z,69.97
2022-08-17T06:10:03.489Z,71.20
2022-08-17T06:13:10.969Z,72.43
2022-08-17T06:15:59.515Z,70.69
2022-08-17T06:18:36.298Z,70.90
2022-08-17T06:21:07.330Z,69.11
2022-08-17T06:23:44.925Z,70.82
2022-08-17T06:26:27.496Z,72.10
2022-08-17T06:29:35.503Z,72.70
2022-08-17T06:32:05.342Z,73.87
2022-08-17T06:34:34.383Z,75.21
2022-08-17T06:37:32.555Z,76.25
2022-08-17T06:40:45.476Z,78.28
2022-08-17T06:43:47.804Z,77.90
2022-08-17T06:46:27.594Z,77.61
2022-08-17T06:49:16.207Z,77.12
2022-08-17T06:51:54.302Z,77.52
2022-08-17T06:55:18.030Z,76.77
2022-08-17T06:57:59.780Z,75.28
2022-08-17T07:00:41.725Z,75.25
2022-08-17T07:03:09.769Z,75.14
2022-08-17T07:05:57.965Z,74.84
2022-08-17T07:08:42.581Z,78.09
2022-08-17T07:11:17.533Z,73.79
2022-08-17T07:14:17.353Z,77.07
2022-08-17T07:16:50.717Z,81.60
2022-08-17T07:19:25.111Z,75.98
2022-08-17T07:22:22.014Z,75.17
2022-08-17T07:24:58.295Z,75.18
2022-08-17T07:27:41.898Z,78.49
2022-08-17T07:30:28.759Z,79.91
2022-08-17T07:33:08.456Z,80.33
2022-08-17T07:35:48.143Z,78.94
2022-08-17T07:38:25.890Z,77.65
2022-08-17T07:41:03.214Z,79.25
2022-08-17T07:43:39.325Z,78.69
2022-08-17T07:46:52.816Z,77.54
2022-08-17T07:49:32.474Z,78.95
2022-08-17T07:52:23.954Z,78.83
2022-08-17T07:54:56.347Z,77.78
2022-08-17T07:57:32.005Z,77.50
2022-08-17T08:00:01.962Z,77.58
2022-08-17T08:02:44.002Z,76.25
2022-08-17T08:05:29.886Z,76.93
2022-08-17T08:08:42.380Z,74.32
2022-08-17T08:11:15.459Z,73.27
2022-08-17T08:13:45.896Z,71.49
2022-08-17T08:16:29.203Z,71.47
2022-08-17T08:19:02.095Z,70.21
2022-08-17T08:22:02.545Z,69.31
2022-08-17T08:24:45.394Z,69.76
2022-08-17T08:27:50.429Z,70.66
2022-08-17T08:30:21.729Z,70.70
2022-08-17T08:33:17.490Z,72.99
2022-08-17T08:36:07.809Z,72.21
2022-08-17T08:38:39.597Z,72.34
2022-08-17T08:41:50.861Z,73.15
2022-08-17T08:45:07.795Z,73.18
2022-08-17T08:48:23.001Z,75.06
2022-08-17T08:51:14.349Z,76.86
2022-08-17T08:54:13.591Z,77.60
2022-08-17T08:57:19.219Z,78.30
2022-08-17T09:00:15.270Z,78.26
2022-08-17T09:03:15.027Z,78.02
2022-08-17T09:06:37.423Z,76.80
2022-08-17T09:09:09.098Z,77.11
2022-08-17T09:12:22.703Z,78.83
2022-08-17T09:15:15.950Z,79.51
2022-08-17T09:18:14.652Z,81.03
2022-08-17T09:20:55.478Z,79.57
2022-08-17T09:23:33.277Z,76.80
2022-08-17T09:26:31.812Z,74.71
2022-08-17T09:29:09.908Z,74.57
2022-08-17T09:31:59.583Z,75.66
2022-08-17T09:34:38.443Z,80.76
2022-08-17T09:37:25.017Z,80.67
2022-08-17T09:40:09.437Z,82.27
2022-08-17T09:43:16.035Z,82.18
2022-08-17T09:45:57.191Z,79.81
2022-08-17T09:48:43.956Z,80.21
2022-08-17T09:51:32.577Z,81.83
2022-08-17T09:54:20.930Z,80.02
2022-08-17T09:57:29.886Z,79.77
2022-08-17T10:00:26.901Z,78.93
2022-08-17T10:03:48.911Z,79.53
2022-08-17T10:06:24.710Z,75.57
2022-08-17T10:09:24.625Z,73.05
2022-08-17T10:12:19.978Z,74.35
2022-08-17T10:15:17.587Z,72.44
2022-08-17T10:18:54.602Z,70.87
2022-08-17T10:21:44.098Z,69.27
2022-08-17T10:25:23.227Z,68.72
2022-08-17T10:28:19.765Z,70.21
2022-08-17T10:31:16.787Z,70.96
2022-08-17T10:34:00.460Z,69.55
2022-08-17T10:36:56.048Z,70.67
2022-08-17T10:40:00.836Z,70.91
2022-08-17T10:42:44.567Z,72.19
2022-08-17T10:45:26.340Z,72.57
2022-08-17T10:48:06.245Z,72.97
2022-08-17T10:51:00.000Z,75.29
2022-08-17T10:53:32.990Z,77.25
2022-08-17T10:56:12.338Z,78.92
2022-08-17T10:59:01.075Z,77.43
2022-08-17T11:02:01.134Z,76.07
2022-08-17T11:04:48.861Z,74.53
2022-08-17T11:07:45.436Z,76.02
2022-08-17T11:10:42.993Z,74.49
2022-08-17T11:13:44.744Z,74.88
2022-08-17T11:16:49.736Z,74.66
2022-08-17T11:19:44.146Z,71.94
2022-08-17T11:22:48.948Z,72.93
2022-08-17T11:25:20.168Z,71.92
2022-08-17T11:27:53.644Z,68.14
2022-08-17T11:30:40.522Z,66.82
2022-08-17T11:33:29.379Z,66.60
2022-08-17T11:36:33.123Z,66.54
2022-08-17T11:39:40.821Z,67.87
2022-08-17T11:42:42.290Z,66.64
2022-08-17T11:45:37.057Z,65.81
2022-08-17T11:49:08.936Z,66.72
2022-08-17T11:52:01.344Z,66.09
2022-08-17T11:54:34.123Z,63.52
2022-08-17T11:57:27.236Z,62.58
2022-08-17T12:00:03.060Z,63.90
2022-08-17T12:02:36.142Z,62.85
2022-08-17T12:05:16.972Z,59.20
2022-08-17T12:08:08.426Z,60.24
2022-08-17T12:10:47.985Z,59.70
2022-08-17T12:13:17.860Z,59.45
2022-08-17T12:15:50.632Z,58.16
2022-08-17T12:18:32.324Z,55.23
2022-08-17T12:21:27.640Z,56.81
2022-08-17T12:24:35.515Z,57.85
2022-08-17T12:27:06.710Z,55.06
2022-08-17T12:29:39.134Z,54.46
2022-08-17T12:32:13.156Z,52.73
2022-08-17T12:34:43.296Z,53.42
2022-08-17T12:37:26.371Z,53.34
2022-08-17T12:40:08.359Z,51.24
2022-08-17T12:42:39.322Z,44.87
2022-08-17T12:45:22.121Z,47.72
2022-08-17T12:47:49.464Z,47.85
2022-08-17T12:50:29.485Z,46.90
2022-08-17T12:53:01.961Z,47.29
2022-08-17T12:55:35.345Z,48.21
2022-08-17T12:58:03.054Z,48.15
2022-08-17T13:00:38.123Z,50.33
2022-08-17T13:03:22.098Z,49.56
2022-08-17T13:06:34.213Z,49.41
2022-08-17T13:09:35.830Z,50.16
2022-08-17T13:12:08.354Z,49.42
2022-08-17T13:14:35.798Z,49.37
2022-08-17T13:17:11.044Z,49.43
2022-08-17T13:19:50.220Z,48.76
2022-08-17T13:22:23.478Z,48.30
2022-08-17T13:25:05.486Z,49.00
2022-08-17T13:27:34.177Z,47.92
2022-08-17T13:30:11.167Z,48.81
2022-08-17T13:32:46.510Z,48.71
2022-08-17T13:35:40.084Z,49.29
2022-08-17T13:38:36.586Z,49.48
2022-08-17T13:41:06.313Z,48.14
2022-08-17T13:43:50.644Z,49.29
2022-08-17T13:46:27.898Z,50.10
2022-08-17T13:49:12.091Z,50.06
2022-08-17T13:51:46.182Z,50.23
2022-08-17T13:54:40.159Z,49.39
2022-08-17T13:57:22.914Z,49.20
2022-08-17T13:59:55.917Z,47.97
2022-08-17T14:05:06.115Z,48.81
2022-08-17T14:07:39.895Z,48.86
2022-08-17T14:10:17.813Z,50.82
2022-08-17T14:12:45.579Z,51.28
2022-08-17T14:15:16.668Z,52.20
2022-08-17T14:17:44.227Z,52.33
2022-08-17T14:20:13.535Z,49.88
2022-08-17T14:22:46.326Z,50.66
2022-08-17T14:25:17.710Z,50.61
2022-08-17T14:27:52.262Z,52.30
2022-08-17T14:30:24.676Z,53.27
2022-08-17T14:32:53.355Z,52.22
2022-08-17T14:35:23.498Z,52.68
2022-08-17T14:37:52.155Z,53.05
2022-08-17T14:40:20.832Z,53.94
2022-08-17T14:42:48.372Z,53.82
2022-08-17T14:45:27.134Z,54.61
2022-08-17T14:48:07.910Z,53.94
2022-08-17T14:50:39.338Z,54.26
2022-08-17T14:53:10.202Z,54.93
2022-08-17T14:55:40.858Z,57.07
2022-08-17T14:58:09.266Z,58.31
2022-08-17T15:00:37.888Z,60.21
2022-08-17T15:03:05.284Z,63.12
2022-08-17T15:05:36.787Z,65.72
2022-08-17T15:08:05.770Z,69.44
2022-08-17T15:10:33.584Z,66.87
2022-08-17T15:13:01.216Z,66.07
2022-08-17T15:15:29.713Z,68.92
2022-08-17T15:17:57.784Z,69.71
2022-08-17T15:20:29.022Z,68.84
2022-08-17T15:22:59.150Z,67.96
2022-08-17T15:25:29.994Z,64.00
2022-08-17T15:27:58.090Z,63.18
2022-08-17T15:30:26.543Z,64.05
2022-08-17T15:32:55.449Z,65.61
2022-08-17T15:35:30.144Z,69.01
2022-08-17T15:38:11.619Z,66.43
2022-08-17T15:40:45.393Z,64.65
2022-08-17T15:43:27.376Z,68.18
2022-08-17T15:46:01.786Z,66.49
2022-08-17T15:48:42.108Z,65.78
2022-08-17T15:51:12.170Z,64.55
2022-08-17T15:53:42.446Z,66.84
2022-08-17T15:56:11.264Z,65.33
2022-08-17T15:58:38.466Z,65.58
2022-08-17T16:01:14.889Z,65.23
2022-08-17T16:04:06.710Z,62.90
2022-08-17T16:06:34.751Z,67.53
2022-08-17T16:09:01.890Z,62.11
2022-08-17T16:11:29.022Z,64.64
2022-08-17T16:13:56.144Z,63.81
2022-08-17T16:16:24.206Z,62.00
2022-08-17T16:18:56.988Z,61.18
2022-08-17T16:21:26.040Z,61.60
2022-08-17T16:24:00.956Z,60.56
2022-08-17T16:26:32.095Z,59.66
2022-08-17T16:29:01.403Z,59.84
2022-08-17T16:31:29.334Z,62.03
2022-08-17T16:34:16.369Z,62.03
2022-08-17T16:36:54.996Z,65.60
2022-08-17T16:39:27.596Z,67.59
2022-08-17T16:41:56.156Z,65.75
2022-08-17T16:44:23.842Z,64.59
2022-08-17T16:46:51.324Z,63.91
2022-08-17T16:49:35.509Z,64.85
2022-08-17T16:52:10.888Z,65.57
2022-08-17T16:54:43.477Z,69.19
2022-08-17T16:57:13.182Z,66.76
2022-08-17T16:59:43.654Z,65.01
2022-08-17T17:02:24.866Z,68.54
2022-08-17T17:05:10.733Z,67.64
2022-08-17T17:08:09.128Z,69.28
2022-08-17T17:10:46.083Z,71.72
2022-08-17T17:13:41.357Z,72.04
2022-08-17T17:16:21.881Z,68.66
2022-08-17T17:19:11.084Z,71.20
2022-08-17T17:21:52.046Z,70.83
2022-08-17T17:24:52.718Z,70.97
2022-08-17T17:27:47.497Z,74.20
2022-08-17T17:30:29.509Z,71.13
2022-08-17T17:33:10.860Z,70.01
2022-08-17T17:35:54.070Z,70.01
2022-08-17T17:38:32.949Z,68.75
2022-08-17T17:41:10.885Z,69.60
2022-08-17T17:43:40.046Z,69.64
2022-08-17T17:46:37.933Z,69.85
2022-08-17T17:49:06.215Z,69.97
2022-08-17T17:52:09.302Z,68.82
2022-08-17T17:54:56.437Z,73.52
2022-08-17T17:57:45.315Z,75.27
2022-08-17T18:00:15.378Z,71.87
2022-08-17T18:03:01.460Z,70.26
2022-08-17T18:05:37.413Z,70.49
2022-08-17T18:08:16.595Z,69.15
2022-08-17T18:11:06.957Z,71.97
2022-08-17T18:13:53.385Z,68.91
2022-08-17T18:16:20.851Z,68.41
2022-08-17T18:18:52.027Z,70.28
2022-08-17T18:21:38.053Z,71.40
2022-08-17T18:24:08.173Z,70.83
2022-08-17T18:26:57.103Z,70.09
2022-08-17T18:29:57.764Z,68.74
2022-08-17T18:32:35.824Z,67.32
2022-08-17T18:35:08.777Z,67.38
2022-08-17T18:37:47.829Z,68.82
2022-08-17T18:40:26.063Z,68.88
2022-08-17T18:43:23.374Z,66.94
2022-08-17T18:45:54.198Z,68.96
2022-08-17T18:48:58.917Z,70.59
2022-08-17T18:51:41.577Z,68.53
2022-08-17T18:54:22.402Z,70.53
2022-08-17T18:56:56.155Z,75.12
2022-08-17T18:59:49.449Z,72.96
2022-08-17T19:02:43.447Z,74.12
2022-08-17T19:05:41.714Z,72.23
2022-08-17T19:08:20.253Z,72.29
2022-08-17T19:11:03.519Z,75.90
2022-08-17T19:13:43.135Z,77.36
2022-08-17T19:16:22.308Z,77.61
2022-08-17T19:19:20.328Z,74.82
2022-08-17T19:21:56.261Z,76.33
2022-08-17T19:24:30.803Z,79.80
2022-08-17T19:27:14.350Z,79.99
2022-08-17T19:30:08.441Z,76.34
2022-08-17T19:32:36.105Z,79.06
2022-08-17T19:35:06.821Z,79.87
2022-08-17T19:37:51.529Z,77.59
2022-08-17T19:41:01.730Z,76.29
2022-08-17T19:44:01.531Z,75.68
2022-08-17T19:47:00.595Z,76.76
2022-08-17T19:49:48.490Z,77.98
2022-08-17T19:52:54.264Z,81.45
2022-08-17T19:55:43.137Z,78.57
2022-08-17T19:58:34.533Z,79.53
2022-08-17T20:01:01.744Z,74.74
2022-08-17T20:03:45.884Z,77.18
2022-08-17T20:06:14.084Z,76.83
2022-08-17T20:08:58.623Z,76.08
2022-08-17T20:11:34.083Z,82.33
2022-08-17T20:14:13.165Z,82.34
2022-08-17T20:16:40.544Z,83.21
2022-08-17T20:19:52.946Z,83.55
2022-08-17T20:22:51.953Z,85.72
2022-08-17T20:25:57.020Z,87.15
2022-08-17T20:28:31.833Z,86.68
2022-08-17T20:30:59.314Z,84.80
2022-08-17T20:33:37.225Z,84.56
2022-08-17T20:36:20.504Z,82.50
2022-08-17T20:38:58.836Z,83.70
2022-08-17T20:41:30.989Z,82.22
2022-08-17T20:43:58.638Z,81.43
2022-08-17T20:46:37.471Z,81.06
2022-08-17T20:49:27.004Z,80.74
2022-08-17T20:52:35.543Z,84.08
2022-08-17T20:55:04.498Z,84.40
2022-08-17T20:57:31.768Z,86.04
2022-08-17T21:00:29.365Z,87.31
2022-08-17T21:03:26.713Z,86.52
2022-08-17T21:06:17.160Z,86.26
2022-08-17T21:09:12.785Z,85.04
2022-08-17T21:12:02.240Z,86.81
2022-08-17T21:15:04.000Z,86.62
2022-08-17T21:17:48.325Z,86.18
2022-08-17T21:21:15.378Z,85.90
2022-08-17T21:23:56.075Z,85.51
2022-08-17T21:26:58.145Z,85.51
2022-08-17T21:29:31.990Z,84.42
2022-08-17T21:31:59.718Z,85.65
2022-08-17T21:34:38.836Z,82.50
2022-08-17T21:37:23.868Z,80.16
2022-08-17T21:40:18.738Z,78.95
2022-08-17T21:42:59.340Z,78.98
2022-08-17T21:45:29.898Z,82.28
2022-08-17T21:48:20.427Z,81.52
2022-08-17T21:51:12.110Z,83.47
2022-08-17T21:53:42.380Z,84.11
2022-08-17T21:56:12.658Z,83.03
2022-08-17T21:58:48.294Z,83.59
2022-08-17T22:01:23.746Z,83.97
2022-08-17T22:03:58.486Z,82.27
2022-08-17T22:06:57.347Z,80.53
2022-08-17T22:09:45.454Z,81.05
2022-08-17T22:12:18.483Z,81.66
2022-08-17T22:15:00.252Z,80.24
2022-08-17T22:17:36.563Z,83.34
2022-08-17T22:20:17.741Z,81.10
2022-08-17T22:23:12.099Z,82.21
2022-08-17T22:26:02.102Z,83.95
2022-08-17T22:28:40.577Z,84.28
2022-08-17T22:31:14.465Z,82.31
2022-08-17T22:34:07.521Z,81.76
2022-08-17T22:36:39.388Z,81.84
2022-08-17T22:39:09.429Z,80.75
2022-08-17T22:41:57.154Z,78.17
2022-08-17T22:44:37.656Z,79.64
2022-08-17T22:47:17.234Z,81.23
2022-08-17T22:49:53.904Z,80.01
2022-08-17T22:53:00.579Z,80.57
2022-08-17T22:55:50.421Z,81.28
2022-08-17T22:58:43.216Z,79.83
2022-08-17T23:01:34.836Z,80.38
2022-08-17T23:04:28.898Z,82.72
2022-08-17T23:06:56.401Z,79.06
2022-08-17T23:09:23.939Z,78.83
2022-08-17T23:11:58.813Z,82.96
2022-08-17T23:14:31.398Z,82.69
2022-08-17T23:16:59.362Z,82.42
2022-08-17T23:19:28.058Z,80.17
2022-08-17T23:21:56.478Z,81.52
2022-08-17T23:24:27.990Z,82.04
2022-08-17T23:26:59.400Z,81.36
2022-08-17T23:29:29.386Z,81.00
2022-08-17T23:31:59.740Z,80.87
2022-08-17T23:34:28.391Z,83.24
2022-08-17T23:36:56.008Z,80.96
2022-08-17T23:39:27.864Z,80.12
2022-08-17T23:41:58.396Z,82.20
2022-08-17T23:44:26.334Z,79.91
2022-08-17T23:46:54.590Z,82.67
2022-08-17T23:49:22.198Z,82.76
2022-08-17T23:51:49.420Z,81.39
2022-08-17T23:54:41.500Z,82.46
2022-08-17T23:57:09.332Z,80.73
2022-08-17T23:59:37.139Z,79.74
