createdAt,value
2018-09-30T00:02:11.770Z,89.30
2018-09-30T00:05:16.219Z,88.40
2018-09-30T00:08:20.660Z,89.60
2018-09-30T00:11:25.115Z,89.90
2018-09-30T00:14:29.634Z,89.40
2018-09-30T00:17:34.084Z,89.10
2018-09-30T00:20:38.534Z,89.80
2018-09-30T00:23:48.187Z,90.00
2018-09-30T00:26:59.005Z,90.00
2018-09-30T00:30:03.660Z,90.10
2018-09-30T00:33:08.414Z,90.00
2018-09-30T00:36:12.898Z,89.50
2018-09-30T00:39:17.302Z,90.10
2018-09-30T00:42:21.759Z,90.50
2018-09-30T00:45:26.203Z,90.30
2018-09-30T00:48:30.622Z,89.80
2018-09-30T00:51:35.137Z,90.30
2018-09-30T00:54:39.603Z,90.40
2018-09-30T00:57:44.038Z,90.00
2018-09-30T01:00:48.498Z,90.30
2018-09-30T01:03:52.961Z,90.20
2018-09-30T01:06:57.437Z,90.20
2018-09-30T01:10:01.929Z,90.60
2018-09-30T01:13:06.699Z,90.70
2018-09-30T01:16:11.418Z,90.00
2018-09-30T01:19:15.876Z,90.40
2018-09-30T01:22:20.323Z,90.80
2018-09-30T01:25:24.818Z,90.50
2018-09-30T01:28:29.253Z,90.60
2018-09-30T01:31:33.710Z,90.60
2018-09-30T01:34:38.155Z,90.60
2018-09-30T01:37:42.578Z,90.50
2018-09-30T01:40:47.026Z,90.60
2018-09-30T01:43:51.449Z,90.60
2018-09-30T01:46:55.884Z,90.70
2018-09-30T01:50:00.362Z,91.10
2018-09-30T01:53:04.823Z,90.90
2018-09-30T01:56:09.250Z,90.40
2018-09-30T01:59:13.669Z,90.70
2018-09-30T02:02:18.114Z,90.90
2018-09-30T02:05:22.638Z,90.90
2018-09-30T02:08:27.055Z,90.40
2018-09-30T02:11:31.481Z,90.70
2018-09-30T02:14:35.894Z,90.80
2018-09-30T02:17:40.334Z,90.60
2018-09-30T02:20:44.762Z,90.60
2018-09-30T02:23:49.170Z,90.50
2018-09-30T02:26:53.590Z,90.70
2018-09-30T02:29:57.993Z,90.90
2018-09-30T02:33:02.474Z,90.60
2018-09-30T02:36:06.931Z,90.10
2018-09-30T02:39:11.354Z,90.30
2018-09-30T02:42:15.786Z,90.90
2018-09-30T02:45:20.210Z,91.00
2018-09-30T02:48:24.650Z,90.30
2018-09-30T02:51:29.103Z,90.80
2018-09-30T02:54:33.563Z,90.70
2018-09-30T02:57:37.982Z,90.80
2018-09-30T03:00:42.487Z,90.90
2018-09-30T03:03:46.902Z,91.20
2018-09-30T03:06:56.597Z,91.30
2018-09-30T03:10:01.126Z,91.00
2018-09-30T03:13:05.565Z,91.00
2018-09-30T03:16:09.993Z,91.10
2018-09-30T03:19:14.901Z,91.40
2018-09-30T03:22:19.329Z,91.60
2018-09-30T03:25:23.785Z,91.80
2018-09-30T03:28:28.206Z,91.70
2018-09-30T03:31:32.615Z,91.70
2018-09-30T03:34:37.050Z,91.30
2018-09-30T03:37:41.490Z,91.50
2018-09-30T03:40:45.935Z,91.60
2018-09-30T03:43:50.429Z,91.30
2018-09-30T03:46:54.842Z,91.50
2018-09-30T03:49:59.265Z,91.20
2018-09-30T03:53:03.706Z,91.30
2018-09-30T03:56:08.187Z,91.40
2018-09-30T03:59:12.642Z,91.70
2018-09-30T04:02:17.052Z,91.80
2018-09-30T04:05:21.481Z,92.00
2018-09-30T04:08:25.911Z,91.90
2018-09-30T04:11:30.309Z,91.80
2018-09-30T04:14:34.739Z,91.40
2018-09-30T04:17:39.150Z,91.50
2018-09-30T04:20:43.618Z,91.60
2018-09-30T04:23:48.054Z,91.70
2018-09-30T04:26:52.459Z,91.60
2018-09-30T04:29:56.882Z,92.20
2018-09-30T04:33:01.311Z,91.80
2018-09-30T04:36:05.748Z,91.90
2018-09-30T04:39:10.474Z,91.80
2018-09-30T04:42:14.874Z,91.70
2018-09-30T04:45:19.305Z,91.60
2018-09-30T04:48:23.738Z,91.70
2018-09-30T04:51:28.210Z,91.60
2018-09-30T04:54:32.847Z,91.70
2018-09-30T04:57:37.293Z,91.70
2018-09-30T05:00:41.726Z,91.40
2018-09-30T05:03:46.154Z,91.60
2018-09-30T05:06:50.605Z,91.50
2018-09-30T05:09:55.046Z,91.50
2018-09-30T05:12:59.521Z,91.40
2018-09-30T05:16:03.985Z,91.20
2018-09-30T05:19:08.466Z,90.90
2018-09-30T05:22:12.882Z,91.50
2018-09-30T05:25:17.362Z,92.00
2018-09-30T05:28:21.782Z,91.60
2018-09-30T05:31:26.290Z,91.60
2018-09-30T05:34:30.747Z,91.90
2018-09-30T05:37:35.161Z,91.90
2018-09-30T05:40:39.623Z,92.10
2018-09-30T05:43:44.037Z,92.00
2018-09-30T05:46:48.490Z,92.40
2018-09-30T05:49:52.923Z,92.20
2018-09-30T05:52:57.348Z,92.20
2018-09-30T05:56:01.794Z,92.20
2018-09-30T05:59:06.282Z,92.10
2018-09-30T06:02:10.707Z,92.20
2018-09-30T06:05:15.139Z,92.00
2018-09-30T06:08:19.546Z,91.70
2018-09-30T06:11:23.994Z,91.60
2018-09-30T06:14:28.407Z,91.10
2018-09-30T06:17:33.715Z,89.10
2018-09-30T06:20:38.259Z,83.10
2018-09-30T06:23:42.763Z,78.70
2018-09-30T06:26:47.256Z,74.80
2018-09-30T06:29:51.695Z,70.40
2018-09-30T06:32:56.130Z,66.00
2018-09-30T06:36:00.594Z,62.70
2018-09-30T06:39:07.999Z,58.40
2018-09-30T06:42:12.459Z,57.10
2018-09-30T06:45:17.004Z,56.00
2018-09-30T06:48:21.432Z,53.60
2018-09-30T06:51:25.883Z,54.50
2018-09-30T06:54:30.687Z,55.50
2018-09-30T06:57:35.130Z,55.60
2018-09-30T07:00:39.573Z,56.70
2018-09-30T07:03:44.059Z,57.90
2018-09-30T07:06:48.541Z,62.30
2018-09-30T07:09:59.652Z,69.60
2018-09-30T07:13:04.098Z,74.00
2018-09-30T07:16:08.524Z,77.00
2018-09-30T07:19:12.954Z,78.60
2018-09-30T07:22:17.443Z,79.40
2018-09-30T07:25:21.826Z,80.10
2018-09-30T07:28:26.291Z,81.00
2018-09-30T07:31:30.739Z,82.80
2018-09-30T07:34:35.271Z,83.20
2018-09-30T07:37:39.720Z,83.40
2018-09-30T07:40:44.170Z,83.30
2018-09-30T07:43:48.622Z,84.10
2018-09-30T07:46:53.167Z,83.50
2018-09-30T07:49:57.592Z,83.10
2018-09-30T07:53:02.130Z,82.30
2018-09-30T07:56:06.570Z,81.70
2018-09-30T07:59:11.004Z,81.70
2018-09-30T08:02:15.487Z,82.50
2018-09-30T08:05:19.909Z,82.20
2018-09-30T08:08:24.345Z,81.80
2018-09-30T08:11:28.775Z,82.30
2018-09-30T08:14:33.222Z,82.80
2018-09-30T08:17:37.670Z,81.60
2018-09-30T08:20:42.164Z,80.60
2018-09-30T08:23:46.626Z,81.70
2018-09-30T08:26:51.104Z,80.60
2018-09-30T08:29:55.651Z,80.40
2018-09-30T08:33:00.166Z,79.60
2018-09-30T08:36:08.535Z,79.80
2018-09-30T08:39:13.046Z,79.40
2018-09-30T08:42:17.491Z,79.30
2018-09-30T08:45:21.905Z,79.30
2018-09-30T08:48:26.589Z,78.80
2018-09-30T08:51:31.009Z,77.90
2018-09-30T08:54:35.435Z,76.10
2018-09-30T08:57:39.862Z,76.80
2018-09-30T09:00:44.377Z,76.50
2018-09-30T09:03:48.821Z,75.50
2018-09-30T09:06:53.238Z,75.00
2018-09-30T09:09:57.775Z,72.60
2018-09-30T09:13:02.175Z,72.60
2018-09-30T09:16:06.599Z,71.40
2018-09-30T09:19:11.026Z,70.50
2018-09-30T09:22:15.499Z,69.60
2018-09-30T09:25:19.958Z,68.30
2018-09-30T09:28:24.395Z,66.10
2018-09-30T09:31:28.869Z,65.30
2018-09-30T09:34:33.259Z,63.40
2018-09-30T09:37:38.335Z,64.60
2018-09-30T09:40:42.802Z,64.90
2018-09-30T09:43:47.326Z,62.80
2018-09-30T09:46:51.805Z,61.70
2018-09-30T09:49:56.298Z,59.70
2018-09-30T09:53:00.737Z,58.40
2018-09-30T09:56:05.163Z,58.50
2018-09-30T09:59:09.661Z,58.50
2018-09-30T10:02:14.182Z,57.70
2018-09-30T10:05:19.221Z,56.90
2018-09-30T10:08:23.691Z,56.60
2018-09-30T10:11:28.169Z,55.70
2018-09-30T10:14:32.606Z,58.30
2018-09-30T10:17:37.061Z,57.20
2018-09-30T10:20:41.483Z,56.10
2018-09-30T10:23:45.910Z,55.30
2018-09-30T10:26:50.331Z,56.50
2018-09-30T10:29:54.812Z,55.40
2018-09-30T10:32:59.338Z,55.60
2018-09-30T10:36:03.793Z,53.20
2018-09-30T10:39:10.328Z,53.70
2018-09-30T10:42:14.687Z,52.20
2018-09-30T10:45:19.157Z,51.10
2018-09-30T10:48:23.612Z,52.00
2018-09-30T10:51:28.024Z,53.00
2018-09-30T10:54:32.463Z,54.10
2018-09-30T10:57:36.878Z,54.00
2018-09-30T11:00:41.314Z,52.90
2018-09-30T11:03:45.827Z,54.50
2018-09-30T11:06:50.351Z,54.80
2018-09-30T11:09:54.849Z,52.80
2018-09-30T11:12:59.293Z,53.70
2018-09-30T11:16:03.859Z,53.20
2018-09-30T11:19:08.305Z,53.80
2018-09-30T11:22:12.776Z,53.70
2018-09-30T11:25:17.266Z,52.40
2018-09-30T11:28:21.725Z,51.10
2018-09-30T11:31:26.251Z,52.60
2018-09-30T11:34:30.692Z,54.10
2018-09-30T11:37:35.106Z,52.00
2018-09-30T11:40:39.623Z,51.90
2018-09-30T11:43:44.038Z,52.90
2018-09-30T11:46:48.480Z,53.30
2018-09-30T11:49:52.910Z,51.00
2018-09-30T11:52:57.327Z,53.10
2018-09-30T11:56:01.822Z,52.70
2018-09-30T11:59:06.331Z,53.40
2018-09-30T12:02:10.832Z,53.30
2018-09-30T12:05:15.320Z,53.10
2018-09-30T12:08:19.845Z,51.80
2018-09-30T12:11:24.341Z,51.00
2018-09-30T12:14:28.878Z,53.00
2018-09-30T12:17:33.407Z,50.30
2018-09-30T12:20:37.905Z,51.50
2018-09-30T12:23:42.346Z,50.20
2018-09-30T12:26:46.858Z,51.10
2018-09-30T12:29:51.320Z,50.30
2018-09-30T12:32:55.895Z,50.20
2018-09-30T12:36:00.609Z,50.30
2018-09-30T12:39:07.024Z,51.20
2018-09-30T12:42:11.442Z,50.20
2018-09-30T12:45:16.087Z,50.80
2018-09-30T12:48:20.885Z,49.80
2018-09-30T12:51:25.430Z,50.40
2018-09-30T12:54:29.943Z,48.90
2018-09-30T12:57:34.398Z,49.50
2018-09-30T13:00:38.831Z,50.00
2018-09-30T13:03:43.357Z,49.40
2018-09-30T13:06:47.884Z,49.30
2018-09-30T13:09:52.410Z,49.40
2018-09-30T13:12:59.053Z,48.80
2018-09-30T13:16:03.559Z,48.40
2018-09-30T13:19:08.019Z,49.40
2018-09-30T13:22:12.450Z,49.20
2018-09-30T13:25:16.909Z,47.90
2018-09-30T13:28:21.354Z,48.80
2018-09-30T13:31:25.813Z,48.00
2018-09-30T13:34:30.262Z,48.90
2018-09-30T13:37:34.702Z,48.00
2018-09-30T13:40:39.404Z,46.10
2018-09-30T13:43:43.803Z,44.00
2018-09-30T13:46:48.357Z,43.40
2018-09-30T13:49:52.956Z,43.50
2018-09-30T13:52:57.513Z,43.40
2018-09-30T13:56:01.978Z,44.00
2018-09-30T13:59:06.477Z,44.50
2018-09-30T14:02:10.947Z,44.20
2018-09-30T14:05:15.410Z,44.00
2018-09-30T14:08:19.937Z,45.10
2018-09-30T14:11:24.595Z,44.70
2018-09-30T14:14:29.030Z,46.70
2018-09-30T14:17:34.332Z,45.90
2018-09-30T14:20:38.784Z,47.10
2018-09-30T14:23:43.384Z,47.20
2018-09-30T14:26:47.848Z,47.90
2018-09-30T14:29:52.259Z,47.60
2018-09-30T14:32:56.697Z,48.80
2018-09-30T14:36:01.121Z,50.30
2018-09-30T14:39:09.807Z,50.80
2018-09-30T14:42:14.230Z,51.90
2018-09-30T14:45:18.666Z,51.30
2018-09-30T14:48:23.232Z,51.60
2018-09-30T14:51:27.526Z,50.00
2018-09-30T14:54:32.077Z,50.80
2018-09-30T14:57:36.454Z,51.10
2018-09-30T15:00:40.979Z,50.80
2018-09-30T15:03:45.975Z,52.20
2018-09-30T15:06:50.535Z,53.00
2018-09-30T15:09:55.046Z,53.80
2018-09-30T15:12:59.571Z,53.20
2018-09-30T15:16:05.075Z,55.00
2018-09-30T15:19:09.609Z,55.80
2018-09-30T15:22:14.030Z,55.00
2018-09-30T15:25:18.510Z,55.70
2018-09-30T15:28:23.036Z,57.40
2018-09-30T15:31:27.470Z,58.00
2018-09-30T15:34:31.911Z,55.60
2018-09-30T15:37:36.317Z,56.20
2018-09-30T15:40:40.858Z,58.20
2018-09-30T15:43:45.301Z,58.20
2018-09-30T15:46:49.764Z,57.60
2018-09-30T15:49:54.200Z,58.20
2018-09-30T15:52:58.614Z,59.90
2018-09-30T15:56:03.075Z,60.00
2018-09-30T15:59:07.570Z,60.20
2018-09-30T16:02:11.994Z,61.90
2018-09-30T16:05:16.468Z,63.90
2018-09-30T16:08:20.891Z,63.30
2018-09-30T16:11:25.385Z,62.30
2018-09-30T16:14:29.912Z,64.60
2018-09-30T16:17:34.895Z,65.30
2018-09-30T16:20:39.395Z,67.30
2018-09-30T16:23:43.818Z,68.20
2018-09-30T16:26:48.312Z,69.40
2018-09-30T16:29:52.761Z,69.20
2018-09-30T16:32:57.170Z,68.80
2018-09-30T16:36:01.646Z,67.90
2018-09-30T16:39:08.423Z,70.00
2018-09-30T16:42:12.922Z,71.60
2018-09-30T16:45:17.386Z,72.70
2018-09-30T16:48:21.902Z,73.20
2018-09-30T16:51:26.473Z,74.30
2018-09-30T16:54:30.991Z,74.60
2018-09-30T16:57:35.526Z,74.80
2018-09-30T17:00:39.984Z,75.30
2018-09-30T17:03:44.573Z,76.50
2018-09-30T17:06:49.091Z,76.20
2018-09-30T17:09:53.545Z,76.60
2018-09-30T17:12:58.006Z,76.90
2018-09-30T17:16:02.494Z,78.00
2018-09-30T17:19:06.962Z,77.50
2018-09-30T17:22:11.413Z,77.90
2018-09-30T17:25:15.998Z,78.30
2018-09-30T17:28:20.479Z,78.60
2018-09-30T17:31:24.923Z,79.80
2018-09-30T17:34:29.318Z,79.30
2018-09-30T17:37:33.783Z,79.70
2018-09-30T17:40:38.261Z,80.40
2018-09-30T17:43:42.687Z,81.00
2018-09-30T17:46:47.168Z,80.70
2018-09-30T17:49:51.743Z,80.50
2018-09-30T17:52:56.186Z,80.80
2018-09-30T17:56:00.642Z,81.00
2018-09-30T17:59:05.098Z,81.70
2018-09-30T18:02:09.550Z,82.30
2018-09-30T18:05:13.982Z,82.50
2018-09-30T18:08:18.433Z,82.70
2018-09-30T18:11:22.877Z,83.00
2018-09-30T18:14:27.591Z,83.00
2018-09-30T18:17:32.055Z,82.90
2018-09-30T18:20:36.482Z,83.10
2018-09-30T18:23:41.045Z,83.20
2018-09-30T18:26:45.507Z,83.70
2018-09-30T18:29:49.941Z,83.90
2018-09-30T18:32:54.929Z,84.50
2018-09-30T18:35:59.478Z,84.30
2018-09-30T18:39:04.859Z,84.30
2018-09-30T18:42:09.368Z,84.70
2018-09-30T18:45:13.804Z,85.40
2018-09-30T18:48:18.295Z,85.30
2018-09-30T18:51:22.803Z,85.40
2018-09-30T18:54:27.319Z,85.50
2018-09-30T18:57:32.133Z,85.80
2018-09-30T19:00:36.561Z,85.90
2018-09-30T19:03:41.263Z,86.10
2018-09-30T19:06:45.738Z,86.20
2018-09-30T19:09:50.452Z,86.30
2018-09-30T19:12:54.998Z,86.80
2018-09-30T19:15:59.924Z,86.70
2018-09-30T19:19:04.706Z,87.00
2018-09-30T19:22:09.426Z,87.20
2018-09-30T19:25:14.101Z,87.20
2018-09-30T19:28:18.607Z,87.60
2018-09-30T19:31:23.038Z,87.30
2018-09-30T19:34:27.482Z,87.80
2018-09-30T19:37:32.241Z,88.30
2018-09-30T19:40:37.576Z,88.10
2018-09-30T19:43:42.151Z,87.80
2018-09-30T19:46:46.606Z,87.80
2018-09-30T19:49:51.231Z,88.00
2018-09-30T19:52:55.706Z,87.80
2018-09-30T19:56:00.232Z,87.80
2018-09-30T19:59:05.107Z,88.10
2018-09-30T20:02:09.803Z,88.20
2018-09-30T20:05:14.270Z,88.20
2018-09-30T20:08:18.745Z,88.60
2018-09-30T20:11:23.389Z,88.20
2018-09-30T20:14:27.827Z,88.80
2018-09-30T20:17:32.727Z,89.20
2018-09-30T20:20:37.265Z,88.50
2018-09-30T20:23:41.730Z,89.10
2018-09-30T20:26:46.166Z,89.50
2018-09-30T20:29:50.783Z,89.50
2018-09-30T20:32:55.354Z,89.40
2018-09-30T20:35:59.834Z,89.80
2018-09-30T20:39:06.351Z,89.70
2018-09-30T20:42:10.831Z,89.90
2018-09-30T20:45:15.274Z,90.10
2018-09-30T20:48:19.746Z,90.10
2018-09-30T20:51:24.214Z,90.20
2018-09-30T20:54:28.690Z,90.20
2018-09-30T20:57:33.110Z,90.20
2018-09-30T21:00:37.670Z,90.20
2018-09-30T21:03:42.109Z,90.10
2018-09-30T21:06:46.772Z,90.40
2018-09-30T21:09:51.326Z,90.60
2018-09-30T21:12:55.820Z,90.40
2018-09-30T21:16:00.987Z,90.50
2018-09-30T21:19:05.562Z,90.80
2018-09-30T21:22:09.974Z,90.80
2018-09-30T21:25:14.419Z,90.80
2018-09-30T21:28:18.891Z,91.00
2018-09-30T21:31:23.338Z,90.80
2018-09-30T21:34:27.778Z,91.00
2018-09-30T21:37:32.258Z,90.90
2018-09-30T21:40:36.769Z,91.00
2018-09-30T21:43:41.194Z,90.80
2018-09-30T21:46:45.634Z,90.80
2018-09-30T21:49:50.095Z,90.90
2018-09-30T21:52:54.555Z,91.00
2018-09-30T21:55:59.030Z,91.30
2018-09-30T21:59:03.460Z,91.10
2018-09-30T22:02:07.917Z,91.30
2018-09-30T22:05:12.369Z,91.30
2018-09-30T22:08:16.814Z,91.10
2018-09-30T22:11:21.264Z,91.10
2018-09-30T22:14:25.688Z,91.50
2018-09-30T22:17:30.119Z,91.50
2018-09-30T22:20:34.561Z,91.40
2018-09-30T22:23:38.966Z,91.60
2018-09-30T22:26:43.426Z,91.30
2018-09-30T22:29:47.875Z,91.50
2018-09-30T22:32:52.338Z,91.50
2018-09-30T22:35:56.770Z,92.00
2018-09-30T22:39:01.216Z,91.60
2018-09-30T22:42:05.671Z,91.40
2018-09-30T22:45:10.179Z,91.40
2018-09-30T22:48:14.595Z,91.80
2018-09-30T22:51:19.027Z,91.80
2018-09-30T22:54:23.430Z,91.80
2018-09-30T22:57:27.915Z,91.90
2018-09-30T23:00:32.350Z,91.90
2018-09-30T23:03:36.775Z,91.50
2018-09-30T23:06:41.208Z,91.60
2018-09-30T23:09:45.671Z,91.70
2018-09-30T23:12:50.176Z,91.70
2018-09-30T23:15:54.618Z,91.50
2018-09-30T23:18:59.058Z,91.80
2018-09-30T23:22:03.534Z,91.80
2018-09-30T23:25:08.034Z,91.80
2018-09-30T23:28:12.499Z,92.30
2018-09-30T23:31:16.983Z,92.30
2018-09-30T23:34:21.665Z,92.50
2018-09-30T23:37:26.102Z,92.00
2018-09-30T23:40:30.534Z,92.20
2018-09-30T23:43:35.011Z,92.30
2018-09-30T23:46:39.508Z,92.50
2018-09-30T23:49:43.942Z,92.70
2018-09-30T23:52:48.388Z,92.60
2018-09-30T23:55:52.801Z,92.70
2018-09-30T23:58:57.298Z,92.70
