createdAt,value
2023-05-05T00:09:38.536Z,44.20
2023-05-05T00:41:03.472Z,43.95
2023-05-05T00:48:44.821Z,44.02
2023-05-05T00:51:13.028Z,43.87
2023-05-05T00:56:30.510Z,43.96
2023-05-05T01:01:26.393Z,43.95
2023-05-05T01:03:53.711Z,44.02
2023-05-05T01:09:08.209Z,43.92
2023-05-05T01:11:35.373Z,44.02
2023-05-05T01:16:49.757Z,43.88
2023-05-05T01:34:59.615Z,44.44
2023-05-05T01:47:35.437Z,44.06
2023-05-05T02:00:51.118Z,44.13
2023-05-05T02:03:18.505Z,44.35
2023-05-05T02:13:47.079Z,44.08
2023-05-05T02:41:46.082Z,44.26
2023-05-05T02:46:40.778Z,44.20
2023-05-05T02:49:07.987Z,44.10
2023-05-05T02:51:35.207Z,43.99
2023-05-05T02:56:29.811Z,44.03
2023-05-05T03:04:11.691Z,43.90
2023-05-05T03:06:38.850Z,43.89
2023-05-05T03:14:21.479Z,43.96
2023-05-05T03:46:46.732Z,44.22
2023-05-05T04:05:17.120Z,43.89
2023-05-05T04:10:11.957Z,44.05
2023-05-05T04:38:50.224Z,43.81
2023-05-05T04:49:18.732Z,43.68
2023-05-05T04:59:28.034Z,43.65
2023-05-05T05:04:22.372Z,43.69
2023-05-05T05:09:37.116Z,43.58
2023-05-05T05:14:31.609Z,43.73
2023-05-05T05:16:58.787Z,43.84
2023-05-05T05:29:54.263Z,43.84
2023-05-05T05:47:25.942Z,43.60
2023-05-05T05:49:53.120Z,43.67
2023-05-05T05:54:47.335Z,43.61
2023-05-05T05:57:14.509Z,43.53
2023-05-05T06:02:09.768Z,43.84
2023-05-05T06:04:37.129Z,43.64
2023-05-05T06:07:04.425Z,43.80
2023-05-05T06:12:03.912Z,43.80
2023-05-05T06:16:58.233Z,43.97
2023-05-05T06:19:25.412Z,44.14
2023-05-05T06:21:52.671Z,43.56
2023-05-05T06:50:11.549Z,44.07
2023-05-05T07:05:14.760Z,44.10
2023-05-05T07:10:29.072Z,43.91
2023-05-05T07:12:56.332Z,44.28
2023-05-05T07:15:28.180Z,44.06
2023-05-05T07:17:56.904Z,43.68
2023-05-05T07:20:24.663Z,44.05
2023-05-05T07:22:51.959Z,44.01
2023-05-05T07:25:19.173Z,43.80
2023-05-05T07:33:00.578Z,43.88
2023-05-05T07:35:27.992Z,43.90
2023-05-05T07:43:09.579Z,44.09
2023-05-05T07:45:36.758Z,44.06
2023-05-05T07:56:08.990Z,44.11
2023-05-05T08:03:53.115Z,43.98
2023-05-05T08:13:49.006Z,43.84
2023-05-05T08:52:17.322Z,44.54
2023-05-05T08:54:44.534Z,44.21
2023-05-05T08:57:11.696Z,44.33
2023-05-05T08:59:38.915Z,44.27
2023-05-05T09:04:53.490Z,44.50
2023-05-05T09:24:53.694Z,44.81
2023-05-05T09:27:20.957Z,44.71
2023-05-05T09:35:22.278Z,44.69
2023-05-05T09:48:00.573Z,44.75
2023-05-05T10:03:26.765Z,44.82
2023-05-05T10:05:54.235Z,44.72
2023-05-05T10:08:21.481Z,44.73
2023-05-05T10:10:48.644Z,44.61
2023-05-05T10:26:11.829Z,44.83
2023-05-05T10:31:16.461Z,44.82
2023-05-05T10:33:52.095Z,44.85
2023-05-05T10:41:33.520Z,44.76
2023-05-05T10:49:14.905Z,44.96
2023-05-05T10:54:10.506Z,45.11
2023-05-05T10:56:37.777Z,44.85
2023-05-05T11:04:19.603Z,44.96
2023-05-05T11:06:46.797Z,45.02
2023-05-05T11:09:13.952Z,44.83
2023-05-05T11:11:41.112Z,44.78
2023-05-05T11:14:08.280Z,44.85
2023-05-05T11:19:22.620Z,45.13
2023-05-05T11:24:36.981Z,45.15
2023-05-05T11:27:04.138Z,44.81
2023-05-05T11:31:58.507Z,44.98
2023-05-05T11:39:43.157Z,45.23
2023-05-05T11:47:24.727Z,45.14
2023-05-05T12:05:36.663Z,45.22
2023-05-05T12:08:04.346Z,45.04
2023-05-05T12:10:31.571Z,45.22
2023-05-05T12:23:12.333Z,45.04
2023-05-05T12:36:30.644Z,45.20
2023-05-05T12:38:57.871Z,45.39
2023-05-05T12:46:39.427Z,45.42
2023-05-05T12:49:07.088Z,45.26
2023-05-05T12:51:34.391Z,45.19
2023-05-05T12:58:56.308Z,45.51
2023-05-05T13:03:50.703Z,45.61
2023-05-05T13:06:17.958Z,45.63
2023-05-05T13:08:45.126Z,45.59
2023-05-05T13:11:12.387Z,45.62
2023-05-05T13:21:00.854Z,45.42
2023-05-05T13:26:15.175Z,45.58
2023-05-05T13:31:09.436Z,45.55
2023-05-05T13:33:36.606Z,45.56
2023-05-05T13:43:47.309Z,45.39
2023-05-05T13:59:11.038Z,45.94
2023-05-05T14:01:38.413Z,46.07
2023-05-05T14:06:32.838Z,46.11
2023-05-05T14:11:27.151Z,46.31
2023-05-05T14:16:41.576Z,46.39
2023-05-05T14:19:08.749Z,46.45
2023-05-05T14:27:10.111Z,46.16
2023-05-05T14:29:37.310Z,46.24
2023-05-05T14:36:58.719Z,46.77
2023-05-05T14:41:53.532Z,46.77
2023-05-05T14:44:20.778Z,46.83
2023-05-05T14:46:49.096Z,46.75
2023-05-05T14:49:18.157Z,46.34
2023-05-05T14:51:45.342Z,46.84
2023-05-05T14:54:26.922Z,46.91
2023-05-05T15:13:03.008Z,47.57
2023-05-05T15:15:30.280Z,47.67
2023-05-05T15:17:57.806Z,47.58
2023-05-05T15:33:40.971Z,48.75
2023-05-05T15:36:08.178Z,48.93
2023-05-05T15:38:35.347Z,48.89
2023-05-05T15:46:16.883Z,48.73
2023-05-05T15:48:44.122Z,48.97
2023-05-05T15:51:11.349Z,48.97
2023-05-05T15:53:38.556Z,49.03
2023-05-05T16:11:48.549Z,49.38
2023-05-05T16:27:12.374Z,50.54
2023-05-05T16:32:26.625Z,49.84
2023-05-05T16:34:53.800Z,50.58
2023-05-05T16:37:20.988Z,51.08
2023-05-05T16:39:48.293Z,51.18
2023-05-05T16:42:15.532Z,50.56
2023-05-05T16:44:42.763Z,50.41
2023-05-05T16:47:09.976Z,50.95
2023-05-05T16:49:37.149Z,51.28
2023-05-05T17:07:27.291Z,52.23
2023-05-05T17:14:48.667Z,52.77
2023-05-05T17:19:42.971Z,53.08
2023-05-05T17:32:58.948Z,54.04
2023-05-05T17:50:50.016Z,52.98
2023-05-05T18:00:39.037Z,53.89
2023-05-05T18:03:06.286Z,53.49
2023-05-05T18:08:20.737Z,53.47
2023-05-05T18:10:48.064Z,54.02
2023-05-05T18:13:15.362Z,54.12
2023-05-05T18:15:42.607Z,53.62
2023-05-05T18:37:00.454Z,55.59
2023-05-05T18:47:50.098Z,56.86
2023-05-05T18:50:17.398Z,56.94
2023-05-05T18:52:44.571Z,56.89
2023-05-05T18:57:59.145Z,56.37
2023-05-05T19:06:01.397Z,57.52
2023-05-05T19:08:28.586Z,58.17
2023-05-05T19:24:35.539Z,56.95
2023-05-05T19:27:03.064Z,55.50
2023-05-05T19:29:32.171Z,56.16
2023-05-05T19:34:26.526Z,54.82
2023-05-05T19:36:53.765Z,55.22
2023-05-05T19:41:48.048Z,55.27
2023-05-05T19:47:02.444Z,56.71
2023-05-05T19:51:58.931Z,57.21
2023-05-05T19:54:26.364Z,57.74
2023-05-05T19:59:41.836Z,58.48
2023-05-05T20:04:59.399Z,58.60
2023-05-05T20:07:26.700Z,58.20
2023-05-05T20:12:23.260Z,58.90
2023-05-05T20:14:50.440Z,59.03
2023-05-05T20:17:20.254Z,58.52
2023-05-05T20:19:51.004Z,59.25
2023-05-05T20:27:33.505Z,60.03
2023-05-05T20:32:30.390Z,59.76
2023-05-05T20:34:57.637Z,59.74
2023-05-05T20:37:27.104Z,59.92
2023-05-05T20:39:54.321Z,60.38
2023-05-05T20:44:50.240Z,60.71
2023-05-05T20:49:44.510Z,60.88
2023-05-05T20:52:11.683Z,61.59
2023-05-05T20:57:26.360Z,60.95
2023-05-05T20:59:53.587Z,60.37
2023-05-05T21:02:20.867Z,60.53
2023-05-05T21:04:48.075Z,60.49
2023-05-05T21:09:42.375Z,60.56
2023-05-05T21:14:36.685Z,60.20
2023-05-05T21:19:30.988Z,59.60
2023-05-05T21:21:59.355Z,59.28
2023-05-05T21:29:24.786Z,58.50
2023-05-05T21:34:19.162Z,58.68
2023-05-05T21:41:40.688Z,58.67
2023-05-05T21:44:07.870Z,58.67
2023-05-05T21:46:35.067Z,58.05
2023-05-05T21:49:02.275Z,58.36
2023-05-05T22:01:38.763Z,58.13
2023-05-05T22:14:16.022Z,58.06
2023-05-05T22:16:43.228Z,58.17
2023-05-05T22:26:31.795Z,56.80
2023-05-05T22:31:46.244Z,56.81
2023-05-05T22:34:14.006Z,56.20
2023-05-05T22:39:08.253Z,57.12
2023-05-05T22:44:02.571Z,57.03
2023-05-05T22:46:29.806Z,57.54
2023-05-05T22:48:57.036Z,57.59
2023-05-05T22:53:51.309Z,57.53
2023-05-05T22:56:18.451Z,57.67
2023-05-05T23:01:13.826Z,57.53
2023-05-05T23:14:10.154Z,57.64
2023-05-05T23:16:37.427Z,57.43
2023-05-05T23:34:07.440Z,57.62
2023-05-05T23:44:36.012Z,57.67
2023-05-05T23:47:03.510Z,57.49
2023-05-05T23:49:30.688Z,57.61
2023-05-05T23:51:58.605Z,57.94
2023-05-05T23:59:20.500Z,57.99
