createdAt,value
2022-08-03T00:00:26.456Z,72.04
2022-08-03T00:02:53.437Z,72.18
2022-08-03T00:05:20.449Z,72.15
2022-08-03T00:07:48.470Z,72.40
2022-08-03T00:10:16.715Z,72.76
2022-08-03T00:12:43.516Z,73.20
2022-08-03T00:15:15.265Z,73.42
2022-08-03T00:17:52.935Z,73.87
2022-08-03T00:20:24.114Z,73.82
2022-08-03T00:22:51.620Z,74.25
2022-08-03T00:25:18.468Z,74.49
2022-08-03T00:27:45.630Z,74.48
2022-08-03T00:30:16.848Z,74.90
2022-08-03T00:32:45.338Z,75.39
2022-08-03T00:35:32.581Z,75.50
2022-08-03T00:38:00.029Z,75.65
2022-08-03T00:40:27.161Z,75.63
2022-08-03T00:43:02.026Z,76.27
2022-08-03T00:45:37.602Z,76.53
2022-08-03T00:48:05.966Z,76.15
2022-08-03T00:50:54.174Z,75.94
2022-08-03T00:53:21.233Z,76.36
2022-08-03T00:55:48.055Z,76.36
2022-08-03T00:58:15.194Z,76.63
2022-08-03T01:00:42.574Z,76.85
2022-08-03T01:03:11.882Z,76.72
2022-08-03T01:05:50.887Z,76.74
2022-08-03T01:08:26.340Z,76.96
2022-08-03T01:11:11.420Z,77.08
2022-08-03T01:14:04.222Z,77.13
2022-08-03T01:16:37.027Z,77.52
2022-08-03T01:19:31.580Z,77.68
2022-08-03T01:22:21.838Z,77.73
2022-08-03T01:24:48.613Z,78.08
2022-08-03T01:27:21.359Z,77.85
2022-08-03T01:29:48.109Z,78.31
2022-08-03T01:32:58.119Z,78.52
2022-08-03T01:35:11.606Z,79.33
2022-08-03T01:38:06.878Z,78.97
2022-08-03T01:40:36.805Z,78.94
2022-08-03T01:43:06.482Z,78.35
2022-08-03T01:45:34.495Z,78.72
2022-08-03T01:48:02.796Z,78.91
2022-08-03T01:50:31.953Z,78.80
2022-08-03T01:52:59.650Z,78.98
2022-08-03T01:55:28.383Z,79.78
2022-08-03T01:58:05.178Z,79.13
2022-08-03T02:00:36.404Z,79.42
2022-08-03T02:03:06.430Z,79.99
2022-08-03T02:05:34.377Z,79.82
2022-08-03T02:08:04.569Z,80.09
2022-08-03T02:10:35.568Z,79.69
2022-08-03T02:13:05.895Z,80.06
2022-08-03T02:15:34.003Z,80.26
2022-08-03T02:18:03.252Z,80.50
2022-08-03T02:20:33.220Z,80.39
2022-08-03T02:23:00.361Z,80.26
2022-08-03T02:25:28.711Z,80.77
2022-08-03T02:27:58.455Z,80.58
2022-08-03T02:30:38.024Z,80.22
2022-08-03T02:33:07.678Z,80.34
2022-08-03T02:35:36.604Z,80.40
2022-08-03T02:38:07.645Z,80.44
2022-08-03T02:40:34.501Z,80.29
2022-08-03T02:43:07.698Z,81.33
2022-08-03T02:45:45.392Z,80.70
2022-08-03T02:48:17.991Z,81.71
2022-08-03T02:50:45.800Z,81.73
2022-08-03T02:53:14.077Z,81.78
2022-08-03T02:55:43.109Z,80.52
2022-08-03T02:58:14.074Z,79.92
2022-08-03T03:00:44.067Z,79.90
2022-08-03T03:03:11.400Z,80.61
2022-08-03T03:05:52.375Z,80.00
2022-08-03T03:08:26.247Z,80.56
2022-08-03T03:10:58.206Z,80.05
2022-08-03T03:13:27.054Z,80.41
2022-08-03T03:15:56.611Z,80.30
2022-08-03T03:18:25.120Z,79.99
2022-08-03T03:20:54.146Z,80.49
2022-08-03T03:23:23.393Z,80.82
2022-08-03T03:25:52.422Z,80.88
2022-08-03T03:28:19.670Z,81.01
2022-08-03T03:30:52.674Z,80.19
2022-08-03T03:33:21.096Z,80.68
2022-08-03T03:35:48.478Z,80.33
2022-08-03T03:38:15.366Z,80.43
2022-08-03T03:40:42.502Z,80.43
2022-08-03T03:43:11.090Z,80.29
2022-08-03T03:45:38.524Z,80.22
2022-08-03T03:48:05.855Z,79.68
2022-08-03T17:59:09.004Z,38.69
2022-08-03T18:02:11.576Z,39.73
2022-08-03T18:04:55.447Z,40.66
2022-08-03T18:07:40.938Z,41.05
2022-08-03T18:10:11.347Z,41.16
2022-08-03T18:12:52.657Z,40.89
2022-08-03T18:15:43.974Z,41.12
2022-08-03T18:18:11.596Z,41.37
2022-08-03T18:20:42.148Z,41.91
2022-08-03T18:23:24.846Z,42.20
2022-08-03T18:26:00.405Z,42.15
2022-08-03T18:28:28.881Z,42.38
2022-08-03T18:30:55.900Z,42.72
2022-08-03T18:34:16.178Z,42.36
2022-08-03T18:36:18.042Z,42.60
2022-08-03T18:38:51.898Z,42.71
2022-08-03T18:41:31.938Z,43.17
2022-08-03T18:44:53.161Z,43.88
2022-08-03T18:47:50.690Z,44.14
2022-08-03T18:50:49.758Z,44.17
2022-08-03T18:54:04.031Z,45.57
2022-08-03T18:56:44.447Z,44.85
2022-08-03T18:59:36.591Z,44.95
2022-08-03T19:02:29.212Z,45.29
2022-08-03T19:05:05.847Z,45.87
2022-08-03T19:07:36.247Z,44.99
2022-08-03T19:10:09.446Z,44.16
2022-08-03T19:12:45.734Z,45.90
2022-08-03T19:15:15.589Z,46.36
2022-08-03T19:17:53.159Z,45.32
2022-08-03T19:20:22.760Z,44.52
2022-08-03T19:22:53.282Z,45.16
2022-08-03T19:25:20.497Z,46.18
2022-08-03T19:28:03.223Z,45.62
2022-08-03T19:30:39.123Z,46.42
2022-08-03T19:33:09.248Z,46.25
2022-08-03T19:35:52.159Z,46.36
2022-08-03T19:38:28.673Z,48.01
2022-08-03T19:41:02.479Z,47.88
2022-08-03T19:44:08.457Z,47.84
2022-08-03T19:46:46.912Z,47.73
2022-08-03T19:49:18.590Z,48.50
2022-08-03T19:52:00.549Z,48.34
2022-08-03T19:54:36.718Z,48.49
2022-08-03T19:57:17.713Z,48.42
2022-08-03T19:59:49.984Z,48.98
2022-08-03T20:02:26.654Z,48.69
2022-08-03T20:04:57.778Z,48.36
2022-08-03T20:07:28.467Z,48.49
2022-08-03T20:09:56.595Z,48.76
2022-08-03T20:15:13.288Z,49.90
2022-08-03T20:17:55.964Z,49.90
2022-08-03T20:20:29.821Z,50.35
2022-08-03T20:22:58.419Z,50.64
2022-08-03T20:25:37.583Z,50.84
2022-08-03T20:28:26.600Z,50.60
2022-08-03T20:30:53.820Z,50.92
2022-08-03T20:33:27.816Z,51.17
2022-08-03T20:36:07.824Z,51.29
2022-08-03T20:38:43.715Z,51.20
2022-08-03T20:41:14.175Z,51.21
2022-08-03T20:43:41.624Z,51.27
2022-08-03T20:46:29.083Z,51.97
2022-08-03T20:48:58.940Z,51.65
2022-08-03T20:51:49.728Z,52.01
2022-08-03T20:54:22.442Z,52.06
2022-08-03T20:56:58.194Z,52.56
2022-08-03T20:59:38.533Z,53.02
2022-08-03T21:02:19.785Z,53.08
2022-08-03T21:04:56.300Z,53.81
2022-08-03T21:07:24.313Z,54.08
2022-08-03T21:09:55.913Z,54.33
2022-08-03T21:12:35.611Z,54.61
2022-08-03T21:13:03.678Z,49.25
2022-08-03T21:15:05.335Z,53.90
2022-08-03T21:17:41.429Z,53.22
2022-08-03T21:20:10.818Z,53.17
2022-08-03T21:22:38.930Z,53.49
2022-08-03T21:25:10.435Z,53.48
2022-08-03T21:27:37.741Z,53.49
2022-08-03T21:30:08.390Z,53.36
2022-08-03T21:32:36.337Z,53.64
2022-08-03T21:35:03.190Z,53.13
2022-08-03T21:37:30.054Z,53.27
2022-08-03T21:39:57.100Z,53.89
2022-08-03T21:42:24.378Z,53.39
2022-08-03T21:44:54.436Z,53.84
2022-08-03T21:47:24.657Z,53.83
2022-08-03T21:50:08.859Z,54.22
2022-08-03T21:52:45.589Z,53.95
2022-08-03T21:55:18.440Z,54.50
2022-08-03T21:57:53.174Z,54.58
2022-08-03T22:00:22.991Z,54.81
2022-08-03T22:02:55.774Z,55.31
2022-08-03T22:05:29.105Z,55.29
2022-08-03T22:08:13.923Z,55.46
2022-08-03T22:10:44.178Z,55.71
2022-08-03T22:13:13.026Z,55.99
2022-08-03T22:15:40.211Z,56.09
2022-08-03T22:18:06.986Z,55.81
2022-08-03T22:20:33.897Z,55.62
2022-08-03T22:23:03.991Z,57.42
2022-08-03T22:25:33.339Z,57.28
2022-08-03T22:28:08.127Z,57.14
2022-08-03T22:30:35.546Z,57.60
2022-08-03T22:33:05.220Z,56.77
2022-08-03T22:35:49.643Z,57.00
2022-08-03T22:38:18.397Z,56.96
2022-08-03T22:40:48.594Z,57.59
2022-08-03T22:43:15.561Z,57.00
2022-08-03T22:46:07.582Z,57.19
2022-08-03T22:48:33.036Z,57.65
2022-08-03T22:51:00.488Z,58.03
2022-08-03T22:53:27.962Z,58.35
2022-08-03T22:55:55.018Z,58.14
2022-08-03T22:58:22.088Z,58.22
2022-08-03T23:00:55.682Z,58.53
2022-08-03T23:04:00.837Z,59.03
2022-08-03T23:06:15.549Z,58.93
2022-08-03T23:08:46.178Z,58.67
2022-08-03T23:11:13.877Z,58.92
2022-08-03T23:13:41.425Z,58.93
2022-08-03T23:16:08.897Z,59.27
2022-08-03T23:18:39.670Z,59.01
2022-08-03T23:21:10.920Z,58.23
2022-08-03T23:23:44.247Z,58.34
2022-08-03T23:26:12.409Z,57.31
2022-08-03T23:28:41.123Z,57.76
2022-08-03T23:31:08.452Z,57.30
2022-08-03T23:33:38.702Z,55.63
2022-08-03T23:36:18.755Z,55.81
2022-08-03T23:38:53.649Z,56.01
2022-08-03T23:41:20.631Z,56.98
2022-08-03T23:43:53.715Z,57.09
2022-08-03T23:46:27.341Z,57.18
2022-08-03T23:48:56.651Z,57.69
2022-08-03T23:51:42.051Z,58.00
2022-08-03T23:54:37.066Z,57.20
2022-08-03T23:57:29.444Z,56.89
