createdAt,value
2017-08-01T00:00:02.698Z,20.40
2017-08-01T00:02:30.299Z,20.40
2017-08-01T00:04:57.892Z,20.30
2017-08-01T00:07:25.573Z,20.30
2017-08-01T00:09:53.146Z,20.20
2017-08-01T00:12:20.728Z,20.20
2017-08-01T00:14:49.152Z,20.10
2017-08-01T00:17:16.729Z,20.10
2017-08-01T00:19:44.300Z,20.10
2017-08-01T00:22:12.150Z,20.10
2017-08-01T00:24:39.713Z,20.10
2017-08-01T00:27:07.278Z,20.10
2017-08-01T00:29:34.848Z,20.10
2017-08-01T00:32:02.460Z,20.00
2017-08-01T00:34:30.068Z,20.00
2017-08-01T00:36:57.621Z,20.00
2017-08-01T00:39:25.214Z,19.90
2017-08-01T00:41:53.558Z,19.80
2017-08-01T00:44:21.414Z,19.80
2017-08-01T00:46:48.989Z,19.80
2017-08-01T00:49:16.572Z,19.70
2017-08-01T00:51:44.908Z,19.60
2017-08-01T00:54:12.472Z,19.60
2017-08-01T00:56:40.053Z,19.60
2017-08-01T00:59:07.633Z,19.60
2017-08-01T01:01:35.230Z,19.50
2017-08-01T01:04:02.789Z,19.50
2017-08-01T01:06:30.370Z,19.50
2017-08-01T01:08:57.937Z,19.40
2017-08-01T01:11:25.788Z,19.40
2017-08-01T01:13:53.364Z,19.40
2017-08-01T01:16:20.947Z,19.30
2017-08-01T01:18:49.290Z,19.20
2017-08-01T01:21:16.850Z,19.20
2017-08-01T01:23:44.419Z,19.20
2017-08-01T01:26:11.993Z,19.20
2017-08-01T01:28:40.348Z,19.20
2017-08-01T01:31:07.903Z,19.20
2017-08-01T01:33:35.480Z,19.20
2017-08-01T01:36:03.054Z,19.20
2017-08-01T01:38:31.697Z,19.20
2017-08-01T01:40:59.274Z,19.10
2017-08-01T01:43:26.851Z,19.20
2017-08-01T01:45:55.209Z,19.20
2017-08-01T01:48:22.788Z,19.20
2017-08-01T01:50:51.180Z,19.20
2017-08-01T01:53:18.802Z,19.10
2017-08-01T01:55:46.401Z,19.10
2017-08-01T01:58:14.012Z,19.10
2017-08-01T02:00:41.911Z,19.10
2017-08-01T02:03:10.238Z,19.00
2017-08-01T02:05:37.871Z,19.00
2017-08-01T02:08:05.506Z,19.00
2017-08-01T02:10:33.934Z,18.90
2017-08-01T02:13:01.532Z,18.90
2017-08-01T02:15:29.908Z,18.90
2017-08-01T02:17:57.490Z,18.90
2017-08-01T02:20:26.050Z,18.80
2017-08-01T02:22:54.097Z,18.70
2017-08-01T02:25:21.800Z,18.80
2017-08-01T02:27:50.138Z,18.80
2017-08-01T02:30:17.716Z,18.80
2017-08-01T02:32:45.280Z,18.80
2017-08-01T02:35:12.845Z,18.80
2017-08-01T02:37:40.437Z,18.80
2017-08-01T02:40:08.029Z,18.80
2017-08-01T02:42:35.700Z,18.80
2017-08-01T02:45:03.599Z,18.80
2017-08-01T02:47:31.194Z,18.70
2017-08-01T02:49:58.804Z,18.70
2017-08-01T02:52:26.387Z,18.60
2017-08-01T02:54:54.706Z,18.50
2017-08-01T02:57:22.319Z,18.50
2017-08-01T02:59:50.642Z,18.50
2017-08-01T03:02:18.244Z,18.40
2017-08-01T03:04:45.817Z,18.40
2017-08-01T03:07:14.451Z,18.40
2017-08-01T03:09:42.023Z,18.40
2017-08-01T03:12:09.645Z,18.30
2017-08-01T03:14:37.227Z,18.30
2017-08-01T03:17:04.806Z,18.30
2017-08-01T03:19:32.393Z,18.20
2017-08-01T03:22:00.723Z,18.20
2017-08-01T03:24:28.294Z,18.20
2017-08-01T03:26:55.878Z,18.20
2017-08-01T03:29:24.526Z,18.20
2017-08-01T03:31:52.100Z,18.20
2017-08-01T03:34:19.681Z,18.20
2017-08-01T03:36:47.258Z,18.20
2017-08-01T03:39:14.834Z,18.20
2017-08-01T03:41:42.413Z,18.10
2017-08-01T03:44:09.967Z,18.10
2017-08-01T03:46:37.532Z,18.10
2017-08-01T03:49:05.091Z,18.10
2017-08-01T03:51:32.922Z,18.00
2017-08-01T03:54:00.491Z,18.00
2017-08-01T03:56:28.058Z,18.00
2017-08-01T03:58:55.637Z,18.00
2017-08-01T04:01:23.219Z,18.00
2017-08-01T04:03:50.809Z,18.00
2017-08-01T04:06:19.126Z,18.10
2017-08-01T04:08:46.708Z,18.10
2017-08-01T04:11:14.276Z,18.10
2017-08-01T04:13:42.133Z,18.10
2017-08-01T04:16:09.714Z,18.10
2017-08-01T04:18:38.057Z,18.10
2017-08-01T04:21:05.636Z,18.10
2017-08-01T04:23:33.222Z,18.10
2017-08-01T04:26:01.885Z,18.20
2017-08-01T04:28:29.476Z,18.20
2017-08-01T04:30:57.084Z,18.20
2017-08-01T04:33:24.723Z,18.30
2017-08-01T04:35:52.316Z,18.40
2017-08-01T04:38:19.925Z,18.50
2017-08-01T04:40:49.591Z,18.60
2017-08-01T04:43:17.552Z,18.70
2017-08-01T04:45:45.219Z,18.80
2017-08-01T04:48:12.790Z,18.90
2017-08-01T04:50:41.145Z,19.00
2017-08-01T04:53:08.707Z,19.00
2017-08-01T04:55:36.287Z,19.00
2017-08-01T04:58:04.612Z,19.20
2017-08-01T05:00:32.190Z,19.10
2017-08-01T05:02:59.761Z,19.20
2017-08-01T05:05:27.618Z,19.30
2017-08-01T05:07:55.178Z,19.30
2017-08-01T05:10:22.770Z,19.40
2017-08-01T05:12:51.140Z,19.60
2017-08-01T05:15:19.484Z,19.70
2017-08-01T05:17:47.051Z,19.70
2017-08-01T05:20:14.629Z,19.80
2017-08-01T05:22:42.234Z,19.90
2017-08-01T05:25:09.815Z,20.00
2017-08-01T05:27:37.675Z,20.20
2017-08-01T05:30:05.241Z,20.30
2017-08-01T05:32:32.803Z,20.50
2017-08-01T05:35:00.377Z,20.60
2017-08-01T05:37:27.942Z,20.70
2017-08-01T05:39:55.516Z,20.90
2017-08-01T05:42:23.856Z,21.00
2017-08-01T05:44:51.461Z,21.00
2017-08-01T05:47:19.819Z,21.20
2017-08-01T05:49:47.777Z,21.10
2017-08-01T05:52:15.335Z,21.30
2017-08-01T05:54:42.929Z,21.50
2017-08-01T05:57:11.275Z,21.80
2017-08-01T05:59:38.843Z,21.80
2017-08-01T06:02:07.481Z,22.10
2017-08-01T06:04:35.057Z,22.10
2017-08-01T06:07:02.650Z,22.20
2017-08-01T06:09:30.217Z,22.30
2017-08-01T06:11:58.860Z,22.60
2017-08-01T06:14:26.420Z,22.60
2017-08-01T06:16:53.973Z,22.70
2017-08-01T06:19:21.553Z,22.90
2017-08-01T06:21:49.125Z,23.00
2017-08-01T06:24:17.560Z,23.30
2017-08-01T06:26:45.134Z,23.30
2017-08-01T06:29:12.737Z,23.40
2017-08-01T06:31:41.068Z,23.60
2017-08-01T06:34:08.954Z,23.60
2017-08-01T06:36:36.515Z,23.80
2017-08-01T06:39:04.072Z,24.10
2017-08-01T06:41:31.679Z,24.30
2017-08-01T06:43:59.316Z,24.40
2017-08-01T06:46:27.663Z,24.40
2017-08-01T06:48:55.221Z,24.40
2017-08-01T06:51:22.822Z,24.30
2017-08-01T06:53:50.391Z,24.30
2017-08-01T06:56:17.986Z,24.20
2017-08-01T06:58:45.572Z,24.20
2017-08-01T07:01:13.433Z,24.20
2017-08-01T07:03:41.037Z,24.20
2017-08-01T07:06:08.627Z,24.20
2017-08-01T07:08:36.207Z,24.10
2017-08-01T07:11:03.785Z,24.20
2017-08-01T07:13:31.351Z,24.20
2017-08-01T07:15:58.909Z,24.20
2017-08-01T07:18:27.250Z,24.20
2017-08-01T07:20:54.810Z,24.20
2017-08-01T07:23:22.681Z,24.20
2017-08-01T07:25:50.245Z,24.30
2017-08-01T07:28:17.804Z,24.30
2017-08-01T07:30:45.378Z,24.40
2017-08-01T07:33:13.713Z,24.40
2017-08-01T07:35:41.301Z,24.40
2017-08-01T07:38:08.859Z,24.40
2017-08-01T07:40:36.444Z,24.50
2017-08-01T07:43:04.776Z,24.60
2017-08-01T07:45:32.454Z,24.60
2017-08-01T07:48:00.814Z,24.60
2017-08-01T07:50:28.834Z,24.60
2017-08-01T07:52:56.441Z,24.60
2017-08-01T07:55:24.011Z,24.70
2017-08-01T07:57:51.622Z,24.70
2017-08-01T08:00:19.183Z,24.80
2017-08-01T08:02:47.002Z,24.90
2017-08-01T08:05:14.585Z,24.90
2017-08-01T08:07:43.049Z,25.10
2017-08-01T08:10:10.624Z,25.00
2017-08-01T08:12:38.975Z,25.20
2017-08-01T08:15:06.547Z,25.20
2017-08-01T08:17:34.124Z,25.30
2017-08-01T08:20:02.461Z,25.40
2017-08-01T08:22:30.064Z,25.40
2017-08-01T08:24:57.646Z,25.50
2017-08-01T08:27:25.212Z,25.60
2017-08-01T08:29:52.785Z,25.70
2017-08-01T08:32:20.339Z,25.80
2017-08-01T08:34:48.221Z,25.80
2017-08-01T08:37:15.852Z,25.90
2017-08-01T08:39:43.434Z,26.00
2017-08-01T08:42:11.027Z,26.10
2017-08-01T08:44:39.353Z,26.20
2017-08-01T08:47:06.990Z,26.20
2017-08-01T08:49:34.571Z,26.30
2017-08-01T08:52:02.150Z,26.40
2017-08-01T08:54:29.749Z,26.50
2017-08-01T08:56:58.386Z,26.60
2017-08-01T08:59:25.982Z,26.60
2017-08-01T09:01:54.318Z,26.70
2017-08-01T09:04:21.895Z,26.70
2017-08-01T09:06:49.479Z,26.80
2017-08-01T09:09:17.069Z,26.80
2017-08-01T09:11:44.744Z,26.90
2017-08-01T09:14:12.640Z,27.00
2017-08-01T09:16:40.235Z,27.20
2017-08-01T09:19:08.582Z,27.40
2017-08-01T09:21:36.204Z,27.30
2017-08-01T09:24:03.773Z,27.50
2017-08-01T09:26:31.396Z,27.60
2017-08-01T09:28:59.089Z,27.70
2017-08-01T09:31:26.682Z,27.80
2017-08-01T09:33:54.243Z,27.90
2017-08-01T09:36:21.833Z,28.00
2017-08-01T09:38:50.152Z,28.00
2017-08-01T09:41:17.740Z,28.10
2017-08-01T09:43:45.330Z,28.20
2017-08-01T09:46:13.649Z,28.50
2017-08-01T09:48:41.312Z,28.40
2017-08-01T09:51:08.908Z,28.60
2017-08-01T09:53:37.290Z,28.90
2017-08-01T09:56:05.648Z,29.00
2017-08-01T09:58:33.213Z,28.90
2017-08-01T10:01:00.757Z,29.10
2017-08-01T10:03:28.724Z,29.20
2017-08-01T10:05:56.300Z,29.30
2017-08-01T10:08:23.908Z,29.50
2017-08-01T10:10:51.485Z,29.60
2017-08-01T10:13:19.049Z,29.80
2017-08-01T10:15:46.616Z,30.00
2017-08-01T10:18:14.181Z,30.00
2017-08-01T10:20:41.770Z,30.10
2017-08-01T10:23:10.086Z,30.30
2017-08-01T10:25:38.017Z,30.30
2017-08-01T10:28:06.353Z,30.40
2017-08-01T10:30:33.958Z,30.40
2017-08-01T10:33:01.550Z,30.60
2017-08-01T10:35:29.130Z,30.70
2017-08-01T10:37:56.724Z,30.90
2017-08-01T10:40:24.343Z,31.00
2017-08-01T10:42:51.970Z,31.20
2017-08-01T10:45:19.562Z,31.20
2017-08-01T10:47:47.155Z,31.30
2017-08-01T10:50:14.717Z,31.40
2017-08-01T10:52:43.345Z,31.60
2017-08-01T10:55:10.932Z,31.60
2017-08-01T10:57:38.502Z,31.60
2017-08-01T11:00:06.876Z,31.90
2017-08-01T11:02:34.446Z,31.90
2017-08-01T11:05:02.017Z,32.00
2017-08-01T11:07:30.357Z,32.20
2017-08-01T11:09:57.956Z,32.20
2017-08-01T11:12:26.341Z,32.50
2017-08-01T11:14:54.256Z,32.40
2017-08-01T11:17:21.806Z,32.50
2017-08-01T11:19:49.385Z,32.60
2017-08-01T11:22:16.964Z,32.70
2017-08-01T11:24:44.573Z,32.80
2017-08-01T11:27:12.158Z,32.90
2017-08-01T11:29:39.702Z,33.10
2017-08-01T11:32:07.278Z,33.10
2017-08-01T11:34:34.838Z,33.30
2017-08-01T11:37:02.718Z,33.30
2017-08-01T11:39:30.299Z,33.40
2017-08-01T11:41:58.652Z,33.80
2017-08-01T11:44:26.236Z,33.70
2017-08-01T11:46:54.565Z,34.10
2017-08-01T11:49:22.150Z,34.20
2017-08-01T11:51:49.723Z,34.30
2017-08-01T11:54:17.320Z,34.30
2017-08-01T11:56:44.930Z,34.20
2017-08-01T11:59:12.786Z,34.20
2017-08-01T12:01:40.356Z,34.10
2017-08-01T12:04:07.909Z,34.10
2017-08-01T12:06:35.473Z,34.20
2017-08-01T12:09:03.061Z,34.20
2017-08-01T12:11:30.659Z,34.40
2017-08-01T12:13:58.222Z,34.50
2017-08-01T12:16:25.789Z,34.60
2017-08-01T12:18:53.345Z,34.60
2017-08-01T12:21:20.937Z,34.70
2017-08-01T12:23:49.293Z,34.80
2017-08-01T12:26:16.878Z,34.80
2017-08-01T12:28:45.218Z,34.80
2017-08-01T12:31:12.809Z,34.80
2017-08-01T12:33:41.156Z,34.90
2017-08-01T12:36:09.528Z,35.00
2017-08-01T12:38:37.101Z,35.00
2017-08-01T12:41:05.657Z,35.00
2017-08-01T12:43:33.257Z,35.10
2017-08-01T12:46:00.806Z,35.20
2017-08-01T12:48:28.690Z,35.20
2017-08-01T12:50:56.263Z,35.40
2017-08-01T12:53:23.833Z,35.60
2017-08-01T12:55:51.420Z,35.80
2017-08-01T12:58:19.025Z,35.80
2017-08-01T13:00:47.393Z,35.80
2017-08-01T13:03:14.958Z,35.80
2017-08-01T13:05:43.304Z,36.10
2017-08-01T13:08:10.919Z,36.10
2017-08-01T13:10:38.505Z,36.20
2017-08-01T13:13:06.086Z,36.10
2017-08-01T13:15:33.953Z,36.10
2017-08-01T13:18:01.570Z,36.30
2017-08-01T13:20:29.250Z,36.60
2017-08-01T13:22:56.834Z,36.80
2017-08-01T13:25:24.399Z,37.00
2017-08-01T13:27:51.977Z,37.20
2017-08-01T13:30:20.345Z,37.30
2017-08-01T13:32:47.968Z,37.30
2017-08-01T13:35:15.594Z,37.40
2017-08-01T13:37:43.461Z,37.50
2017-08-01T13:40:11.050Z,37.50
2017-08-01T13:42:38.607Z,37.50
2017-08-01T13:45:06.196Z,37.70
2017-08-01T13:47:33.795Z,37.80
2017-08-01T13:50:01.399Z,38.00
2017-08-01T13:52:28.974Z,38.10
2017-08-01T13:54:56.558Z,38.30
2017-08-01T13:57:24.125Z,38.30
2017-08-01T13:59:52.752Z,38.50
2017-08-01T14:02:20.314Z,38.40
2017-08-01T14:04:48.039Z,38.60
2017-08-01T14:07:15.625Z,38.70
2017-08-01T14:09:43.205Z,38.80
2017-08-01T14:12:10.791Z,39.00
2017-08-01T14:14:38.361Z,39.00
2017-08-01T14:17:06.700Z,39.00
2017-08-01T14:19:34.251Z,38.90
2017-08-01T14:22:01.837Z,39.10
2017-08-01T14:24:29.457Z,39.40
2017-08-01T14:26:57.424Z,39.80
2017-08-01T14:29:25.048Z,40.20
2017-08-01T14:31:53.406Z,40.50
2017-08-01T14:34:20.995Z,40.40
2017-08-01T14:36:48.581Z,40.80
2017-08-01T14:39:16.176Z,41.40
2017-08-01T14:41:43.729Z,41.90
2017-08-01T14:44:11.370Z,42.70
2017-08-01T14:46:40.122Z,44.60
2017-08-01T14:49:08.661Z,44.60
2017-08-01T14:51:36.229Z,45.80
2017-08-01T14:54:04.164Z,46.80
2017-08-01T14:56:31.726Z,47.70
2017-08-01T14:58:59.380Z,48.20
2017-08-01T15:01:27.001Z,49.00
2017-08-01T15:03:54.576Z,49.60
2017-08-01T15:06:22.150Z,49.90
2017-08-01T15:08:49.712Z,49.90
2017-08-01T15:11:17.298Z,50.40
2017-08-01T15:13:44.854Z,51.30
2017-08-01T15:16:12.425Z,51.60
2017-08-01T15:18:39.980Z,51.90
2017-08-01T15:21:07.830Z,51.70
2017-08-01T15:23:35.399Z,51.30
2017-08-01T15:26:03.023Z,51.50
2017-08-01T15:28:30.663Z,51.80
2017-08-01T15:30:59.104Z,52.70
2017-08-01T15:33:26.681Z,53.00
2017-08-01T15:35:54.254Z,53.50
2017-08-01T15:38:21.840Z,54.00
2017-08-01T15:40:49.403Z,54.00
2017-08-01T15:43:17.010Z,54.50
2017-08-01T15:45:45.378Z,54.20
2017-08-01T15:48:13.751Z,53.60
2017-08-01T15:50:41.330Z,53.50
2017-08-01T15:53:08.897Z,52.80
2017-08-01T15:55:36.469Z,52.60
2017-08-01T15:58:04.062Z,51.90
2017-08-01T16:00:31.656Z,51.20
2017-08-01T16:02:59.258Z,50.60
2017-08-01T16:05:27.149Z,49.70
2017-08-01T16:07:54.714Z,49.50
2017-08-01T16:10:22.298Z,48.80
2017-08-01T16:12:49.893Z,48.20
2017-08-01T16:15:17.498Z,47.60
2017-08-01T16:17:45.066Z,47.60
2017-08-01T16:20:12.667Z,47.40
2017-08-01T16:22:40.539Z,47.40
2017-08-01T16:25:08.219Z,46.90
2017-08-01T16:27:35.809Z,45.90
2017-08-01T16:30:03.442Z,44.20
2017-08-01T16:32:31.037Z,42.30
2017-08-01T16:34:58.657Z,40.50
2017-08-01T16:37:26.234Z,39.40
2017-08-01T16:39:53.816Z,38.50
2017-08-01T16:42:21.400Z,37.90
2017-08-01T16:44:48.980Z,37.50
2017-08-01T16:47:16.536Z,37.00
2017-08-01T16:49:44.383Z,36.80
2017-08-01T16:52:12.721Z,36.20
2017-08-01T16:54:40.288Z,36.20
2017-08-01T16:57:07.876Z,36.00
2017-08-01T16:59:36.201Z,35.60
2017-08-01T17:02:03.797Z,35.50
2017-08-01T17:04:31.369Z,35.20
2017-08-01T17:06:59.752Z,34.70
2017-08-01T17:09:27.330Z,34.60
2017-08-01T17:11:54.929Z,34.40
2017-08-01T17:14:22.530Z,34.10
2017-08-01T17:16:50.889Z,33.50
2017-08-01T17:19:19.219Z,33.20
2017-08-01T17:21:46.805Z,33.20
2017-08-01T17:24:14.395Z,32.90
2017-08-01T17:26:41.967Z,32.70
2017-08-01T17:29:09.537Z,32.50
2017-08-01T17:31:37.139Z,32.40
2017-08-01T17:34:04.705Z,32.30
2017-08-01T17:36:32.267Z,32.20
2017-08-01T17:38:59.854Z,32.10
2017-08-01T17:41:28.199Z,31.70
2017-08-01T17:43:55.791Z,31.70
2017-08-01T17:46:24.231Z,31.50
2017-08-01T17:48:51.842Z,31.50
2017-08-01T17:51:20.081Z,31.40
2017-08-01T17:53:55.699Z,31.30
2017-08-01T17:56:27.829Z,31.20
2017-08-01T17:58:56.489Z,31.00
2017-08-01T18:01:32.997Z,31.00
2017-08-01T18:04:00.617Z,30.90
2017-08-01T18:06:28.948Z,30.90
2017-08-01T18:09:02.696Z,30.80
2017-08-01T18:11:31.038Z,30.80
2017-08-01T18:13:58.632Z,30.80
2017-08-01T18:16:26.998Z,30.80
2017-08-01T18:18:54.616Z,30.80
2017-08-01T18:21:26.681Z,30.60
2017-08-01T18:23:54.580Z,30.40
2017-08-01T18:26:22.143Z,30.20
2017-08-01T18:28:49.733Z,30.10
2017-08-01T18:31:17.331Z,29.90
2017-08-01T18:33:44.916Z,29.80
2017-08-01T18:36:12.495Z,29.80
2017-08-01T18:38:40.859Z,29.60
2017-08-01T18:41:08.499Z,29.50
2017-08-01T18:43:36.148Z,29.50
2017-08-01T18:46:04.051Z,29.30
2017-08-01T18:48:31.629Z,29.00
2017-08-01T18:50:59.985Z,28.30
2017-08-01T18:53:27.589Z,28.30
2017-08-01T18:55:55.187Z,28.10
2017-08-01T18:58:22.785Z,27.90
2017-08-01T19:00:50.368Z,27.40
2017-08-01T19:03:18.229Z,27.20
2017-08-01T19:05:45.828Z,26.90
2017-08-01T19:08:13.423Z,26.30
2017-08-01T19:10:41.787Z,24.40
2017-08-01T19:13:09.384Z,24.30
2017-08-01T19:15:37.642Z,23.80
2017-08-01T19:18:05.222Z,23.10
2017-08-01T19:20:39.071Z,22.50
2017-08-01T19:23:06.949Z,22.20
2017-08-01T19:25:34.853Z,22.10
2017-08-01T19:28:13.274Z,22.00
2017-08-01T19:30:42.015Z,21.80
2017-08-01T19:33:10.975Z,21.80
2017-08-01T19:35:38.553Z,21.50
2017-08-01T19:38:06.169Z,21.20
2017-08-01T19:40:33.770Z,21.00
2017-08-01T19:43:01.360Z,21.00
2017-08-01T19:45:28.942Z,20.90
2017-08-01T19:47:56.835Z,20.90
2017-08-01T19:50:24.454Z,21.10
2017-08-01T19:52:52.229Z,21.10
2017-08-01T19:55:19.870Z,21.20
2017-08-01T19:57:47.921Z,21.30
2017-08-01T20:00:15.509Z,21.30
2017-08-01T20:02:43.130Z,21.30
2017-08-01T20:05:10.739Z,21.40
2017-08-01T20:07:38.356Z,21.40
2017-08-01T20:10:06.727Z,21.40
2017-08-01T20:12:34.354Z,21.40
2017-08-01T20:15:01.953Z,21.50
2017-08-01T20:17:29.590Z,21.60
2017-08-01T20:19:57.482Z,21.60
2017-08-01T20:22:26.049Z,21.60
2017-08-01T20:24:53.646Z,21.50
2017-08-01T20:27:21.253Z,21.50
2017-08-01T20:29:48.872Z,21.50
2017-08-01T20:32:16.479Z,21.40
2017-08-01T20:34:44.093Z,21.40
2017-08-01T20:37:11.701Z,21.40
2017-08-01T20:39:39.298Z,21.40
2017-08-01T20:42:07.658Z,21.50
2017-08-01T20:44:35.216Z,21.50
2017-08-01T20:47:02.803Z,21.50
2017-08-01T20:49:31.315Z,21.50
2017-08-01T20:51:58.986Z,21.50
2017-08-01T20:54:26.605Z,21.60
2017-08-01T20:56:54.654Z,21.50
2017-08-01T20:59:23.195Z,21.50
2017-08-01T21:01:50.772Z,21.50
2017-08-01T21:04:18.369Z,21.50
2017-08-01T21:06:46.737Z,21.40
2017-08-01T21:09:14.325Z,21.40
2017-08-01T21:11:42.151Z,21.40
2017-08-01T21:14:09.812Z,21.40
2017-08-01T21:16:37.385Z,21.40
2017-08-01T21:19:06.038Z,21.10
2017-08-01T21:21:33.617Z,21.10
2017-08-01T21:24:01.222Z,20.90
2017-08-01T21:26:28.889Z,20.80
2017-08-01T21:28:56.464Z,20.70
2017-08-01T21:31:24.046Z,20.70
2017-08-01T21:33:51.619Z,20.70
2017-08-01T21:36:19.198Z,20.70
2017-08-01T21:38:47.522Z,20.60
2017-08-01T21:41:15.404Z,20.60
2017-08-01T21:43:42.949Z,20.50
2017-08-01T21:46:10.556Z,20.50
2017-08-01T21:48:38.213Z,20.50
2017-08-01T21:51:06.585Z,20.50
2017-08-01T21:53:34.472Z,20.50
2017-08-01T21:56:02.114Z,20.50
2017-08-01T21:58:30.498Z,20.70
2017-08-01T22:00:58.835Z,20.80
2017-08-01T22:03:26.423Z,20.70
2017-08-01T22:05:57.929Z,20.90
2017-08-01T22:08:25.810Z,21.00
2017-08-01T22:10:53.437Z,21.00
2017-08-01T22:13:21.246Z,21.10
2017-08-01T22:15:48.818Z,21.10
2017-08-01T22:18:16.406Z,21.10
2017-08-01T22:20:43.973Z,21.10
2017-08-01T22:23:11.550Z,21.20
2017-08-01T22:25:39.224Z,21.20
2017-08-01T22:28:06.823Z,21.20
2017-08-01T22:30:35.224Z,21.40
2017-08-01T22:33:02.813Z,21.30
2017-08-01T22:35:30.588Z,21.40
2017-08-01T22:37:58.986Z,21.40
2017-08-01T22:40:26.554Z,21.40
2017-08-01T22:42:54.521Z,21.40
2017-08-01T22:45:22.141Z,21.40
2017-08-01T22:47:49.727Z,21.40
2017-08-01T22:50:17.357Z,21.40
2017-08-01T22:52:44.924Z,21.40
2017-08-01T22:55:12.503Z,21.40
2017-08-01T22:57:40.076Z,21.40
2017-08-01T23:00:07.681Z,21.30
2017-08-01T23:02:35.253Z,21.40
2017-08-01T23:05:02.846Z,21.20
2017-08-01T23:07:31.304Z,21.20
2017-08-01T23:09:59.249Z,21.10
2017-08-01T23:12:26.822Z,21.20
2017-08-01T23:14:54.366Z,21.20
2017-08-01T23:17:21.962Z,21.20
2017-08-01T23:19:49.578Z,21.20
2017-08-01T23:22:17.165Z,21.20
2017-08-01T23:24:44.728Z,21.20
2017-08-01T23:27:12.589Z,21.10
2017-08-01T23:29:40.149Z,21.10
2017-08-01T23:32:07.713Z,21.10
2017-08-01T23:34:35.273Z,21.10
2017-08-01T23:37:02.856Z,21.10
2017-08-01T23:39:30.449Z,21.10
2017-08-01T23:41:58.135Z,21.20
2017-08-01T23:44:25.708Z,21.20
2017-08-01T23:46:53.294Z,21.30
2017-08-01T23:49:21.243Z,21.30
2017-08-01T23:51:48.814Z,21.30
2017-08-01T23:54:16.406Z,21.30
2017-08-01T23:56:43.993Z,21.30
2017-08-01T23:59:11.598Z,21.20
