createdAt,value
2018-04-06T00:02:24.217Z,2.30
2018-04-06T00:04:51.870Z,2.00
2018-04-06T00:07:19.478Z,2.57
2018-04-06T00:09:47.138Z,2.63
2018-04-06T00:12:15.567Z,1.83
2018-04-06T00:14:43.185Z,2.23
2018-04-06T00:17:10.821Z,2.20
2018-04-06T00:19:38.496Z,2.40
2018-04-06T00:22:06.885Z,2.30
2018-04-06T00:24:34.528Z,2.23
2018-04-06T00:27:02.933Z,2.50
2018-04-06T00:29:30.547Z,2.27
2018-04-06T00:31:58.265Z,2.40
2018-04-06T00:34:25.909Z,2.23
2018-04-06T00:36:53.532Z,2.53
2018-04-06T00:39:21.175Z,2.27
2018-04-06T00:41:48.886Z,2.50
2018-04-06T00:44:16.511Z,3.10
2018-04-06T00:46:44.169Z,2.37
2018-04-06T00:49:11.808Z,2.60
2018-04-06T00:51:39.403Z,2.57
2018-04-06T00:54:07.817Z,2.37
2018-04-06T00:56:35.494Z,2.50
2018-04-06T00:59:03.105Z,2.73
2018-04-06T01:01:31.524Z,2.40
2018-04-06T01:03:59.183Z,2.83
2018-04-06T01:06:26.801Z,2.47
2018-04-06T01:08:55.210Z,2.87
2018-04-06T01:11:22.858Z,2.00
2018-04-06T01:13:50.480Z,2.20
2018-04-06T01:16:18.139Z,2.60
2018-04-06T01:18:45.785Z,2.80
2018-04-06T01:21:13.391Z,2.17
2018-04-06T01:23:41.037Z,2.70
2018-04-06T01:26:08.689Z,2.13
2018-04-06T01:28:37.072Z,2.40
2018-04-06T01:31:05.511Z,3.00
2018-04-06T01:33:33.157Z,2.50
2018-04-06T01:36:00.772Z,2.40
2018-04-06T01:38:29.185Z,2.30
2018-04-06T01:40:56.838Z,2.27
2018-04-06T01:43:24.448Z,1.90
2018-04-06T01:45:52.088Z,2.80
2018-04-06T01:48:19.733Z,4.93
2018-04-06T01:50:47.348Z,3.80
2018-04-06T01:53:15.771Z,2.83
2018-04-06T01:55:43.420Z,3.40
2018-04-06T01:58:11.045Z,3.27
2018-04-06T02:00:39.453Z,3.50
2018-04-06T02:03:07.159Z,2.50
2018-04-06T02:05:34.789Z,2.37
2018-04-06T02:08:02.437Z,2.10
2018-04-06T02:10:30.131Z,2.47
2018-04-06T02:12:57.752Z,2.93
2018-04-06T02:15:26.220Z,2.23
2018-04-06T02:17:53.868Z,2.60
2018-04-06T02:20:22.285Z,2.03
2018-04-06T02:22:49.966Z,2.63
2018-04-06T02:25:17.623Z,2.40
2018-04-06T02:27:45.249Z,3.10
2018-04-06T02:30:12.957Z,2.37
2018-04-06T02:32:41.144Z,3.03
2018-04-06T02:35:09.547Z,2.87
2018-04-06T02:37:37.203Z,2.67
2018-04-06T02:40:05.659Z,2.70
2018-04-06T02:42:34.079Z,2.50
2018-04-06T02:45:01.749Z,2.90
2018-04-06T02:47:29.431Z,2.60
2018-04-06T02:49:57.089Z,2.93
2018-04-06T02:52:24.752Z,3.17
2018-04-06T02:54:52.412Z,2.90
2018-04-06T02:57:20.062Z,2.97
2018-04-06T02:59:47.735Z,2.90
2018-04-06T03:02:15.396Z,3.17
2018-04-06T03:04:43.024Z,2.60
2018-04-06T03:07:10.694Z,3.23
2018-04-06T03:09:38.368Z,2.67
2018-04-06T03:12:06.004Z,2.50
2018-04-06T03:14:33.674Z,3.37
2018-04-06T03:17:01.344Z,2.77
2018-04-06T03:19:28.964Z,3.57
2018-04-06T03:21:56.612Z,3.37
2018-04-06T03:24:25.048Z,2.80
2018-04-06T03:26:52.653Z,3.40
2018-04-06T03:29:21.077Z,3.10
2018-04-06T03:31:49.157Z,3.43
2018-04-06T03:34:16.798Z,3.53
2018-04-06T03:36:44.516Z,3.17
2018-04-06T03:39:13.081Z,3.43
2018-04-06T03:41:40.693Z,3.20
2018-04-06T03:44:08.344Z,3.40
2018-04-06T03:46:36.283Z,3.63
2018-04-06T03:49:04.695Z,3.73
2018-04-06T03:51:33.148Z,2.70
2018-04-06T03:54:00.853Z,3.73
2018-04-06T03:56:28.490Z,2.97
2018-04-06T03:58:56.199Z,3.10
2018-04-06T04:01:23.851Z,3.50
2018-04-06T04:03:51.483Z,3.20
2018-04-06T04:06:19.157Z,3.70
2018-04-06T04:08:47.304Z,4.60
2018-04-06T04:11:14.945Z,3.70
2018-04-06T04:13:42.647Z,4.37
2018-04-06T04:16:10.360Z,3.60
2018-04-06T04:18:38.768Z,4.30
2018-04-06T04:21:06.427Z,3.63
2018-04-06T04:23:34.860Z,3.90
2018-04-06T04:26:02.512Z,4.23
2018-04-06T04:28:30.192Z,4.47
2018-04-06T04:30:58.623Z,3.97
2018-04-06T04:33:26.248Z,5.27
2018-04-06T04:35:53.909Z,3.70
2018-04-06T04:38:21.596Z,4.20
2018-04-06T04:40:49.234Z,4.03
2018-04-06T04:43:16.902Z,4.33
2018-04-06T04:45:44.596Z,3.90
2018-04-06T04:48:12.871Z,4.73
2018-04-06T04:50:40.540Z,5.30
2018-04-06T04:53:08.247Z,4.90
2018-04-06T04:55:35.893Z,4.70
2018-04-06T04:58:04.341Z,5.10
2018-04-06T05:00:32.827Z,4.87
2018-04-06T05:03:00.482Z,6.07
2018-04-06T05:05:28.158Z,4.97
2018-04-06T05:07:56.044Z,5.07
2018-04-06T05:10:24.488Z,4.87
2018-04-06T05:12:52.152Z,4.80
2018-04-06T05:15:19.863Z,5.23
2018-04-06T05:17:48.271Z,5.73
2018-04-06T05:20:15.972Z,5.10
2018-04-06T05:22:44.440Z,5.57
2018-04-06T05:25:12.074Z,5.00
2018-04-06T05:27:39.735Z,5.40
2018-04-06T05:30:07.408Z,5.43
2018-04-06T05:32:35.107Z,6.00
2018-04-06T05:35:02.776Z,5.90
2018-04-06T05:37:30.475Z,6.03
2018-04-06T05:39:58.127Z,5.47
2018-04-06T05:42:25.807Z,6.23
2018-04-06T05:44:54.080Z,7.30
2018-04-06T05:47:21.751Z,5.63
2018-04-06T05:49:49.433Z,7.23
2018-04-06T05:52:17.868Z,6.27
2018-04-06T05:54:45.512Z,6.87
2018-04-06T05:57:13.186Z,7.20
2018-04-06T05:59:40.873Z,6.77
2018-04-06T06:02:08.519Z,6.10
2018-04-06T06:04:36.194Z,4.93
2018-04-06T06:07:03.895Z,6.27
2018-04-06T06:09:31.540Z,6.50
2018-04-06T06:11:59.977Z,5.67
2018-04-06T06:14:27.632Z,6.53
2018-04-06T06:16:55.273Z,6.87
2018-04-06T06:19:22.980Z,7.40
2018-04-06T06:21:50.664Z,7.30
2018-04-06T06:24:19.072Z,6.83
2018-04-06T06:26:46.730Z,6.47
2018-04-06T06:29:14.425Z,8.40
2018-04-06T06:31:42.106Z,7.33
2018-04-06T06:34:09.790Z,8.73
2018-04-06T06:36:37.548Z,8.83
2018-04-06T06:39:06.196Z,10.00
2018-04-06T06:41:33.871Z,9.77
2018-04-06T06:44:01.545Z,11.60
2018-04-06T06:46:29.960Z,9.93
2018-04-06T06:48:57.640Z,9.43
2018-04-06T06:51:25.356Z,10.57
2018-04-06T06:53:53.008Z,9.87
2018-04-06T06:56:21.463Z,10.63
2018-04-06T06:58:49.148Z,10.67
2018-04-06T07:01:17.573Z,10.53
2018-04-06T07:03:45.256Z,11.60
2018-04-06T07:06:12.951Z,11.17
2018-04-06T07:08:41.376Z,11.87
2018-04-06T07:11:09.048Z,10.43
2018-04-06T07:13:36.741Z,11.50
2018-04-06T07:16:05.167Z,11.43
2018-04-06T07:18:32.840Z,10.90
2018-04-06T07:21:00.501Z,11.70
2018-04-06T07:23:28.137Z,11.10
2018-04-06T07:25:55.796Z,12.90
2018-04-06T07:28:23.479Z,10.90
2018-04-06T07:30:51.763Z,11.30
2018-04-06T07:33:20.229Z,12.10
2018-04-06T07:35:47.924Z,10.80
2018-04-06T07:38:16.370Z,10.70
2018-04-06T07:40:44.045Z,10.40
2018-04-06T07:43:11.721Z,11.07
2018-04-06T07:45:39.360Z,9.97
2018-04-06T07:48:07.035Z,11.20
2018-04-06T07:50:34.722Z,10.03
2018-04-06T07:53:03.132Z,10.93
2018-04-06T07:55:30.829Z,10.37
2018-04-06T07:57:58.492Z,11.40
2018-04-06T08:00:26.144Z,11.30
2018-04-06T08:02:53.824Z,10.70
2018-04-06T08:05:21.484Z,11.03
2018-04-06T08:07:49.949Z,11.80
2018-04-06T08:10:17.626Z,11.33
2018-04-06T08:12:46.069Z,11.13
2018-04-06T08:15:13.712Z,11.63
2018-04-06T08:17:41.373Z,11.00
2018-04-06T08:20:09.060Z,11.10
2018-04-06T08:22:36.686Z,11.87
2018-04-06T08:25:04.368Z,10.90
2018-04-06T08:27:32.034Z,11.43
2018-04-06T08:29:59.668Z,11.93
2018-04-06T08:32:27.341Z,11.80
2018-04-06T08:34:55.110Z,11.87
2018-04-06T08:37:22.812Z,11.30
2018-04-06T08:39:51.292Z,11.27
2018-04-06T08:42:19.774Z,11.17
2018-04-06T08:44:47.479Z,12.27
2018-04-06T08:47:16.453Z,11.60
2018-04-06T08:49:44.203Z,11.10
2018-04-06T08:52:12.628Z,11.70
2018-04-06T08:54:40.396Z,12.27
2018-04-06T08:57:08.081Z,12.47
2018-04-06T08:59:35.759Z,12.00
2018-04-06T09:02:03.484Z,10.30
2018-04-06T09:04:31.335Z,11.23
2018-04-06T09:06:58.981Z,11.63
2018-04-06T09:09:26.867Z,10.23
2018-04-06T09:11:54.544Z,11.70
2018-04-06T09:14:22.249Z,10.63
2018-04-06T09:16:50.728Z,11.43
2018-04-06T09:19:18.467Z,10.30
2018-04-06T09:21:46.881Z,10.07
2018-04-06T09:24:14.571Z,9.17
2018-04-06T09:26:42.351Z,10.70
2018-04-06T09:29:10.055Z,10.20
2018-04-06T09:31:37.746Z,9.40
2018-04-06T09:34:05.429Z,10.50
2018-04-06T09:36:33.072Z,10.27
2018-04-06T09:39:00.760Z,9.87
2018-04-06T09:41:28.444Z,10.13
2018-04-06T09:43:56.153Z,9.77
2018-04-06T09:46:23.837Z,9.17
2018-04-06T09:48:51.528Z,9.27
2018-04-06T09:51:19.924Z,9.07
2018-04-06T09:53:47.591Z,8.97
2018-04-06T09:56:15.257Z,8.43
2018-04-06T09:58:42.921Z,9.00
2018-04-06T10:01:10.671Z,9.90
2018-04-06T10:03:39.159Z,9.87
2018-04-06T10:06:07.262Z,10.13
2018-04-06T10:08:34.987Z,8.87
2018-04-06T10:11:02.708Z,8.63
2018-04-06T10:13:31.133Z,8.77
2018-04-06T10:15:58.800Z,9.43
2018-04-06T10:18:26.469Z,9.60
2018-04-06T10:20:54.124Z,9.43
2018-04-06T10:23:21.809Z,8.37
2018-04-06T10:25:49.475Z,9.30
2018-04-06T10:28:17.143Z,9.00
2018-04-06T10:30:44.891Z,9.40
2018-04-06T10:33:12.655Z,9.40
2018-04-06T10:35:40.307Z,9.10
2018-04-06T10:38:07.978Z,8.03
2018-04-06T10:40:35.660Z,8.63
2018-04-06T10:43:03.313Z,9.90
2018-04-06T10:45:31.795Z,9.43
2018-04-06T10:48:00.237Z,8.73
2018-04-06T10:50:27.869Z,9.20
2018-04-06T10:52:55.598Z,7.77
2018-04-06T10:55:23.259Z,8.07
2018-04-06T10:57:51.651Z,8.07
2018-04-06T11:00:19.375Z,8.10
2018-04-06T11:02:47.057Z,8.27
2018-04-06T11:05:14.720Z,8.03
2018-04-06T11:07:43.158Z,8.43
2018-04-06T11:10:10.864Z,8.10
2018-04-06T11:12:38.497Z,8.17
2018-04-06T11:15:06.176Z,7.90
2018-04-06T11:17:34.605Z,7.30
2018-04-06T11:20:02.303Z,7.83
2018-04-06T11:22:30.004Z,6.87
2018-04-06T11:24:57.676Z,7.20
2018-04-06T11:27:26.095Z,8.00
2018-04-06T11:29:53.821Z,7.73
2018-04-06T11:32:21.479Z,7.37
2018-04-06T11:34:49.125Z,7.70
2018-04-06T11:37:16.796Z,8.23
2018-04-06T11:39:44.465Z,8.00
2018-04-06T11:42:12.156Z,8.07
2018-04-06T11:44:39.840Z,7.27
2018-04-06T11:47:08.286Z,6.87
2018-04-06T11:49:35.945Z,7.63
2018-04-06T11:52:03.639Z,7.60
2018-04-06T11:54:32.088Z,8.10
2018-04-06T11:56:59.733Z,7.50
2018-04-06T11:59:27.449Z,7.53
2018-04-06T12:01:55.928Z,6.77
2018-04-06T12:04:24.375Z,6.40
2018-04-06T12:06:52.056Z,7.00
2018-04-06T12:09:20.517Z,6.63
2018-04-06T12:11:48.137Z,6.47
2018-04-06T12:14:15.839Z,6.40
2018-04-06T12:16:43.522Z,6.53
2018-04-06T12:19:11.937Z,6.30
2018-04-06T12:21:39.625Z,6.30
2018-04-06T12:24:07.465Z,6.60
2018-04-06T12:26:35.143Z,6.70
2018-04-06T12:29:02.828Z,6.20
2018-04-06T12:31:30.503Z,6.50
2018-04-06T12:33:58.159Z,6.80
2018-04-06T12:36:26.620Z,6.30
2018-04-06T12:38:54.329Z,6.33
2018-04-06T12:41:22.117Z,7.50
2018-04-06T12:43:49.796Z,6.77
2018-04-06T12:46:17.471Z,6.23
2018-04-06T12:48:45.155Z,7.20
2018-04-06T12:51:13.593Z,6.60
2018-04-06T12:53:41.260Z,6.90
2018-04-06T12:56:08.923Z,6.90
2018-04-06T12:58:36.594Z,7.33
2018-04-06T13:01:05.052Z,7.83
2018-04-06T13:03:32.701Z,7.37
2018-04-06T13:06:00.408Z,6.87
2018-04-06T13:08:28.879Z,7.50
2018-04-06T13:10:57.288Z,7.30
2018-04-06T13:13:24.983Z,7.13
2018-04-06T13:15:52.680Z,8.00
2018-04-06T13:18:21.106Z,8.27
2018-04-06T13:20:48.820Z,7.27
2018-04-06T13:23:17.290Z,7.53
2018-04-06T13:25:45.704Z,7.40
2018-04-06T13:28:13.404Z,7.40
2018-04-06T13:30:41.115Z,6.93
2018-04-06T13:33:08.769Z,7.37
2018-04-06T13:35:37.226Z,7.27
2018-04-06T13:38:04.936Z,7.23
2018-04-06T13:40:32.583Z,6.73
2018-04-06T13:43:00.287Z,7.90
2018-04-06T13:45:27.964Z,8.10
2018-04-06T13:47:55.771Z,8.30
2018-04-06T13:50:23.461Z,6.53
2018-04-06T13:52:51.169Z,7.87
2018-04-06T13:55:19.582Z,7.53
2018-04-06T13:57:47.284Z,7.20
2018-04-06T14:00:14.986Z,7.17
2018-04-06T14:02:42.686Z,7.10
2018-04-06T14:05:10.410Z,7.07
2018-04-06T14:07:38.078Z,7.53
2018-04-06T14:10:05.732Z,7.50
2018-04-06T14:12:33.428Z,6.90
2018-04-06T14:15:01.101Z,7.20
2018-04-06T14:17:28.761Z,6.93
2018-04-06T14:19:56.488Z,8.20
2018-04-06T14:22:24.187Z,6.90
2018-04-06T14:24:51.835Z,6.20
2018-04-06T14:27:20.276Z,6.67
2018-04-06T14:29:47.964Z,6.90
2018-04-06T14:32:15.623Z,6.50
2018-04-06T14:34:43.300Z,7.03
2018-04-06T14:37:10.968Z,7.20
2018-04-06T14:39:38.614Z,6.73
2018-04-06T14:42:06.316Z,6.30
2018-04-06T14:44:34.754Z,6.10
2018-04-06T14:47:02.408Z,5.93
2018-04-06T14:49:30.087Z,6.53
2018-04-06T14:51:57.791Z,6.17
2018-04-06T14:54:26.212Z,7.40
2018-04-06T14:56:53.908Z,6.80
2018-04-06T14:59:21.576Z,6.50
2018-04-06T15:01:49.982Z,6.87
2018-04-06T15:04:17.664Z,6.80
2018-04-06T15:06:45.372Z,7.00
2018-04-06T15:09:13.807Z,7.20
2018-04-06T15:11:41.491Z,6.67
2018-04-06T15:14:09.162Z,7.20
2018-04-06T15:16:36.796Z,7.97
2018-04-06T15:19:04.472Z,7.10
2018-04-06T15:21:32.153Z,7.03
2018-04-06T15:24:00.568Z,8.30
2018-04-06T15:26:29.011Z,6.53
2018-04-06T15:28:57.454Z,6.90
2018-04-06T15:31:25.094Z,6.57
2018-04-06T15:33:52.775Z,6.93
2018-04-06T15:36:20.460Z,5.73
2018-04-06T15:38:48.111Z,6.77
2018-04-06T15:41:15.798Z,7.03
2018-04-06T15:43:44.253Z,6.83
2018-04-06T15:46:12.787Z,7.00
2018-04-06T15:48:40.472Z,6.63
2018-04-06T15:51:08.170Z,6.80
2018-04-06T15:53:36.591Z,6.93
2018-04-06T15:56:05.040Z,7.10
2018-04-06T15:58:33.480Z,7.53
2018-04-06T16:01:01.136Z,7.13
2018-04-06T16:03:28.864Z,8.10
2018-04-06T16:05:56.526Z,6.87
2018-04-06T16:08:24.155Z,7.10
2018-04-06T16:10:52.562Z,7.90
2018-04-06T16:13:22.928Z,7.10
2018-04-06T16:15:50.699Z,7.33
2018-04-06T16:18:18.371Z,7.77
2018-04-06T16:20:47.003Z,8.13
2018-04-06T16:23:17.354Z,8.30
2018-04-06T16:25:47.923Z,7.90
2018-04-06T16:28:18.049Z,7.80
2018-04-06T16:30:47.983Z,7.73
2018-04-06T16:33:16.514Z,8.07
2018-04-06T16:35:45.168Z,7.60
2018-04-06T16:38:13.863Z,8.10
2018-04-06T16:40:44.030Z,8.27
2018-04-06T16:43:13.522Z,8.20
2018-04-06T16:45:42.630Z,8.37
2018-04-06T16:48:12.776Z,8.13
2018-04-06T16:50:42.096Z,8.50
2018-04-06T16:53:11.362Z,8.10
2018-04-06T16:55:41.049Z,7.87
2018-04-06T16:58:08.743Z,9.43
2018-04-06T17:00:36.384Z,8.27
2018-04-06T17:03:04.895Z,9.37
2018-04-06T17:05:32.580Z,8.83
2018-04-06T17:08:00.252Z,8.17
2018-04-06T17:10:28.705Z,8.23
2018-04-06T17:12:56.371Z,8.23
2018-04-06T17:15:24.032Z,8.63
2018-04-06T17:17:51.716Z,8.97
2018-04-06T17:20:20.212Z,8.60
2018-04-06T17:22:49.662Z,9.50
2018-04-06T17:25:17.445Z,8.80
2018-04-06T17:27:45.169Z,9.93
2018-04-06T17:30:12.835Z,9.40
2018-04-06T17:32:40.532Z,9.10
2018-04-06T17:35:08.204Z,8.80
2018-04-06T17:37:36.643Z,9.93
2018-04-06T17:40:04.430Z,8.97
2018-04-06T17:42:32.136Z,8.23
2018-04-06T17:44:59.804Z,9.77
2018-04-06T17:47:27.484Z,8.60
2018-04-06T17:49:55.173Z,9.10
2018-04-06T17:52:22.878Z,7.90
2018-04-06T17:54:50.617Z,8.20
2018-04-06T17:57:18.313Z,9.87
2018-04-06T17:59:45.985Z,8.57
2018-04-06T18:02:13.690Z,8.87
2018-04-06T18:04:42.148Z,9.07
2018-04-06T18:07:09.929Z,9.40
2018-04-06T18:09:38.683Z,7.93
2018-04-06T18:12:07.702Z,9.27
2018-04-06T18:14:35.380Z,8.17
2018-04-06T18:17:03.875Z,8.63
2018-04-06T18:19:31.581Z,7.63
2018-04-06T18:22:00.063Z,8.47
2018-04-06T18:24:27.734Z,8.47
2018-04-06T18:26:56.184Z,8.67
2018-04-06T18:29:23.864Z,8.50
2018-04-06T18:31:51.620Z,9.00
2018-04-06T18:34:19.294Z,8.70
2018-04-06T18:36:46.957Z,8.77
2018-04-06T18:39:14.636Z,7.97
2018-04-06T18:41:43.093Z,9.07
2018-04-06T18:44:11.608Z,8.90
2018-04-06T18:46:39.384Z,7.77
2018-04-06T18:49:07.066Z,8.20
2018-04-06T18:51:34.746Z,8.30
2018-04-06T18:54:02.444Z,9.13
2018-04-06T18:56:30.956Z,8.50
2018-04-06T18:58:58.660Z,8.73
2018-04-06T19:01:26.320Z,8.20
2018-04-06T19:03:54.000Z,8.83
2018-04-06T19:06:22.437Z,8.00
2018-04-06T19:08:50.139Z,8.43
2018-04-06T19:11:18.616Z,9.00
2018-04-06T19:13:47.103Z,9.00
2018-04-06T19:16:15.567Z,9.50
2018-04-06T19:18:43.280Z,7.87
2018-04-06T19:21:10.951Z,9.23
2018-04-06T19:23:38.628Z,9.23
2018-04-06T19:26:06.312Z,8.83
2018-04-06T19:28:33.962Z,9.27
2018-04-06T19:31:01.686Z,9.33
2018-04-06T19:33:29.376Z,8.30
2018-04-06T19:35:57.131Z,9.60
2018-04-06T19:38:24.821Z,9.00
2018-04-06T19:40:53.263Z,8.73
2018-04-06T19:43:21.675Z,9.80
2018-04-06T19:45:49.419Z,9.70
2018-04-06T19:48:17.092Z,9.80
2018-04-06T19:50:44.760Z,9.30
2018-04-06T19:53:12.535Z,9.77
2018-04-06T19:55:41.648Z,9.57
2018-04-06T19:58:10.187Z,9.20
2018-04-06T20:00:37.870Z,9.83
2018-04-06T20:03:09.341Z,9.83
2018-04-06T20:05:37.724Z,10.20
2018-04-06T20:08:06.699Z,9.73
2018-04-06T20:10:34.587Z,9.10
2018-04-06T20:13:02.833Z,10.60
2018-04-06T20:15:32.230Z,9.70
2018-04-06T20:17:59.927Z,10.73
2018-04-06T20:20:27.683Z,10.60
2018-04-06T20:22:56.510Z,10.50
2018-04-06T20:25:24.255Z,10.10
2018-04-06T20:27:51.954Z,11.57
2018-04-06T20:30:20.605Z,11.17
2018-04-06T20:32:48.310Z,9.77
2018-04-06T20:35:16.076Z,10.77
2018-04-06T20:37:43.910Z,10.63
2018-04-06T20:40:11.604Z,11.80
2018-04-06T20:42:39.404Z,11.23
2018-04-06T20:45:07.311Z,10.73
2018-04-06T20:47:35.257Z,11.00
2018-04-06T20:50:03.129Z,10.87
2018-04-06T20:52:31.024Z,11.50
2018-04-06T20:54:59.547Z,11.60
2018-04-06T20:57:27.393Z,10.80
2018-04-06T20:59:55.192Z,10.30
2018-04-06T21:02:22.972Z,11.03
2018-04-06T21:04:51.061Z,10.63
2018-04-06T21:07:19.610Z,10.20
2018-04-06T21:09:48.260Z,10.83
2018-04-06T21:12:16.018Z,11.17
2018-04-06T21:14:43.860Z,10.50
2018-04-06T21:17:11.680Z,11.53
2018-04-06T21:19:39.631Z,10.53
2018-04-06T21:22:07.698Z,10.20
2018-04-06T21:24:35.686Z,9.60
2018-04-06T21:27:03.715Z,11.17
2018-04-06T21:29:31.688Z,10.00
2018-04-06T21:31:59.430Z,10.20
2018-04-06T21:34:27.216Z,10.80
2018-04-06T21:36:55.013Z,10.83
2018-04-06T21:39:22.833Z,10.20
2018-04-06T21:41:50.690Z,10.07
2018-04-06T21:44:18.373Z,10.03
2018-04-06T21:46:46.006Z,10.60
2018-04-06T21:49:13.676Z,10.67
2018-04-06T21:51:41.349Z,10.23
2018-04-06T21:54:09.796Z,10.87
2018-04-06T21:56:38.289Z,10.33
2018-04-06T21:59:06.007Z,9.20
2018-04-06T22:01:33.645Z,9.43
2018-04-06T22:04:01.314Z,9.73
2018-04-06T22:06:29.013Z,9.87
2018-04-06T22:08:57.486Z,9.50
2018-04-06T22:11:25.928Z,9.50
2018-04-06T22:13:53.635Z,10.13
2018-04-06T22:16:21.311Z,9.80
2018-04-06T22:18:49.018Z,9.97
2018-04-06T22:21:16.708Z,10.17
2018-04-06T22:23:45.114Z,9.90
2018-04-06T22:26:12.808Z,9.23
2018-04-06T22:28:40.475Z,10.67
2018-04-06T22:31:08.123Z,10.27
2018-04-06T22:33:35.796Z,9.70
2018-04-06T22:36:03.486Z,9.40
2018-04-06T22:38:31.919Z,10.60
2018-04-06T22:40:59.664Z,9.33
2018-04-06T22:43:27.375Z,8.83
2018-04-06T22:45:55.052Z,9.23
2018-04-06T22:48:23.493Z,9.10
2018-04-06T22:50:51.175Z,9.00
2018-04-06T22:53:18.807Z,9.77
2018-04-06T22:55:46.494Z,9.20
2018-04-06T22:58:14.175Z,9.00
2018-04-06T23:00:42.560Z,9.43
2018-04-06T23:03:11.015Z,8.93
2018-04-06T23:05:38.679Z,10.00
2018-04-06T23:08:07.103Z,9.50
2018-04-06T23:10:34.752Z,9.60
2018-04-06T23:13:02.442Z,9.23
2018-04-06T23:15:30.093Z,9.70
2018-04-06T23:17:57.776Z,9.10
2018-04-06T23:20:25.455Z,9.50
2018-04-06T23:22:53.116Z,9.47
2018-04-06T23:25:20.823Z,8.87
2018-04-06T23:27:48.468Z,9.87
2018-04-06T23:30:16.400Z,9.13
2018-04-06T23:32:44.270Z,8.80
2018-04-06T23:35:11.925Z,9.07
2018-04-06T23:37:39.580Z,8.60
2018-04-06T23:40:07.257Z,8.20
2018-04-06T23:42:35.720Z,8.80
2018-04-06T23:45:03.398Z,8.83
2018-04-06T23:47:31.844Z,9.17
2018-04-06T23:49:59.515Z,9.37
2018-04-06T23:52:27.194Z,9.30
2018-04-06T23:54:54.857Z,8.27
2018-04-06T23:57:23.332Z,8.80
2018-04-06T23:59:50.992Z,9.33
