createdAt,value
2018-08-23T00:00:37.887Z,24.50
2018-08-23T00:03:15.865Z,24.50
2018-08-23T00:05:50.558Z,24.50
2018-08-23T00:08:19.430Z,24.40
2018-08-23T00:10:49.826Z,24.40
2018-08-23T00:13:18.319Z,24.40
2018-08-23T00:15:46.751Z,24.40
2018-08-23T00:18:15.008Z,24.30
2018-08-23T00:20:43.629Z,24.40
2018-08-23T00:23:12.270Z,24.30
2018-08-23T00:25:40.800Z,24.30
2018-08-23T00:28:09.760Z,24.30
2018-08-23T00:30:38.055Z,24.30
2018-08-23T00:33:06.607Z,24.20
2018-08-23T00:35:37.239Z,24.20
2018-08-23T00:38:06.297Z,24.20
2018-08-23T00:40:41.381Z,24.20
2018-08-23T00:43:10.734Z,24.10
2018-08-23T00:45:39.475Z,24.10
2018-08-23T00:48:08.155Z,24.10
2018-08-23T00:50:52.459Z,24.10
2018-08-23T00:53:21.104Z,24.10
2018-08-23T00:55:58.442Z,24.00
2018-08-23T00:58:27.082Z,24.00
2018-08-23T01:01:01.066Z,24.00
2018-08-23T01:03:29.726Z,24.00
2018-08-23T01:05:58.354Z,24.00
2018-08-23T01:08:33.431Z,24.00
2018-08-23T01:11:03.011Z,24.00
2018-08-23T01:13:31.710Z,24.00
2018-08-23T01:15:59.920Z,24.00
2018-08-23T01:18:28.600Z,24.00
2018-08-23T01:20:56.893Z,24.00
2018-08-23T01:23:25.662Z,23.90
2018-08-23T01:25:54.199Z,24.00
2018-08-23T01:28:22.412Z,23.90
2018-08-23T01:30:50.753Z,23.90
2018-08-23T01:33:21.150Z,23.90
2018-08-23T01:35:51.400Z,23.90
2018-08-23T01:38:19.688Z,23.90
2018-08-23T01:40:48.636Z,23.80
2018-08-23T01:43:17.393Z,23.80
2018-08-23T01:45:45.987Z,23.80
2018-08-23T01:48:14.517Z,23.80
2018-08-23T01:50:43.165Z,23.80
2018-08-23T01:53:11.743Z,23.70
2018-08-23T01:55:40.330Z,23.70
2018-08-23T01:58:08.920Z,23.70
2018-08-23T02:00:37.113Z,23.70
2018-08-23T02:03:05.811Z,23.70
2018-08-23T02:05:37.213Z,23.70
2018-08-23T02:08:06.017Z,23.60
2018-08-23T02:10:34.515Z,23.60
2018-08-23T02:13:02.800Z,23.50
2018-08-23T02:15:41.538Z,23.50
2018-08-23T02:18:10.036Z,23.50
2018-08-23T02:20:38.234Z,23.50
2018-08-23T02:23:06.481Z,23.50
2018-08-23T02:25:35.164Z,23.50
2018-08-23T02:28:07.203Z,23.50
2018-08-23T02:30:56.506Z,23.50
2018-08-23T02:33:25.728Z,23.40
2018-08-23T02:36:22.263Z,23.30
2018-08-23T02:38:54.075Z,23.30
2018-08-23T02:41:22.562Z,23.30
2018-08-23T02:43:51.159Z,23.30
2018-08-23T02:46:19.746Z,23.30
2018-08-23T02:48:48.231Z,23.30
2018-08-23T02:51:16.804Z,23.30
2018-08-23T02:53:47.326Z,23.20
2018-08-23T02:56:19.935Z,23.20
2018-08-23T02:59:10.134Z,23.20
2018-08-23T03:01:44.914Z,23.20
2018-08-23T03:04:14.580Z,23.20
2018-08-23T03:06:49.758Z,23.20
2018-08-23T03:09:20.439Z,23.10
2018-08-23T03:11:49.795Z,23.10
2018-08-23T03:14:20.174Z,23.10
2018-08-23T03:16:53.430Z,23.00
2018-08-23T03:19:22.063Z,23.10
2018-08-23T03:22:00.697Z,23.10
2018-08-23T03:24:28.943Z,23.00
2018-08-23T03:26:57.538Z,23.00
2018-08-23T03:29:25.771Z,23.00
2018-08-23T03:31:53.979Z,22.90
2018-08-23T03:34:22.520Z,22.90
2018-08-23T03:36:50.848Z,22.90
2018-08-23T03:39:19.055Z,22.90
2018-08-23T03:41:47.548Z,22.90
2018-08-23T03:44:24.947Z,22.90
2018-08-23T03:46:54.587Z,22.90
2018-08-23T03:49:44.148Z,22.90
2018-08-23T03:52:13.435Z,22.80
2018-08-23T03:54:41.710Z,22.80
2018-08-23T03:57:14.971Z,22.80
2018-08-23T03:59:52.422Z,22.90
2018-08-23T04:02:21.300Z,22.80
2018-08-23T04:04:53.646Z,22.90
2018-08-23T04:07:22.322Z,22.80
2018-08-23T04:09:50.533Z,22.80
2018-08-23T04:12:19.206Z,22.70
2018-08-23T04:14:47.463Z,22.80
2018-08-23T04:17:15.646Z,22.70
2018-08-23T04:19:47.307Z,22.80
2018-08-23T04:22:15.890Z,22.70
2018-08-23T04:24:49.050Z,22.70
2018-08-23T04:27:18.727Z,22.60
2018-08-23T04:29:47.890Z,22.60
2018-08-23T04:32:28.009Z,22.70
2018-08-23T04:34:57.763Z,22.60
2018-08-23T04:37:26.509Z,22.70
2018-08-23T04:40:00.209Z,22.60
2018-08-23T04:42:28.415Z,22.60
2018-08-23T04:44:57.031Z,22.60
2018-08-23T04:47:25.286Z,22.60
2018-08-23T04:49:53.482Z,22.60
2018-08-23T04:52:21.751Z,22.60
2018-08-23T04:54:50.027Z,22.60
2018-08-23T04:57:18.611Z,22.60
2018-08-23T04:59:47.071Z,22.50
2018-08-23T05:02:15.624Z,22.60
2018-08-23T05:04:43.856Z,22.50
2018-08-23T05:07:12.087Z,22.50
2018-08-23T05:09:40.291Z,22.50
2018-08-23T05:12:08.514Z,22.60
2018-08-23T05:14:41.274Z,22.60
2018-08-23T05:17:09.489Z,22.60
2018-08-23T05:19:37.754Z,22.50
2018-08-23T05:22:06.036Z,22.50
2018-08-23T05:24:34.255Z,22.50
2018-08-23T05:27:02.629Z,22.60
2018-08-23T05:29:30.815Z,22.50
2018-08-23T05:31:59.283Z,22.50
2018-08-23T05:34:28.731Z,22.50
2018-08-23T05:36:56.970Z,22.50
2018-08-23T05:39:34.739Z,22.50
2018-08-23T05:42:02.935Z,22.50
2018-08-23T05:44:31.471Z,22.60
2018-08-23T05:46:59.910Z,22.60
2018-08-23T05:49:28.332Z,22.60
2018-08-23T05:51:58.011Z,22.60
2018-08-23T05:54:26.271Z,22.50
2018-08-23T05:56:54.548Z,22.50
2018-08-23T05:59:24.034Z,22.60
2018-08-23T06:01:52.719Z,22.50
2018-08-23T06:04:32.016Z,22.60
2018-08-23T06:07:00.519Z,22.60
2018-08-23T06:09:28.811Z,22.60
2018-08-23T06:11:56.995Z,22.60
2018-08-23T06:14:52.846Z,22.70
2018-08-23T06:17:21.046Z,22.70
2018-08-23T06:19:49.259Z,22.70
2018-08-23T06:22:17.490Z,22.80
2018-08-23T06:24:45.765Z,22.80
2018-08-23T06:27:14.210Z,22.80
2018-08-23T06:29:42.778Z,22.90
2018-08-23T06:32:11.386Z,22.90
2018-08-23T06:34:45.804Z,22.90
2018-08-23T06:37:14.485Z,23.00
2018-08-23T06:39:43.373Z,23.00
2018-08-23T06:42:12.070Z,23.00
2018-08-23T06:44:46.196Z,23.00
2018-08-23T06:47:16.709Z,23.00
2018-08-23T06:49:46.115Z,23.10
2018-08-23T06:52:26.600Z,23.10
2018-08-23T06:54:55.938Z,23.10
2018-08-23T06:57:24.838Z,23.20
2018-08-23T06:59:53.092Z,23.20
2018-08-23T07:02:21.302Z,23.20
2018-08-23T07:04:49.830Z,23.20
2018-08-23T07:07:19.171Z,23.30
2018-08-23T07:09:47.398Z,23.20
2018-08-23T07:12:20.452Z,23.30
2018-08-23T07:15:04.894Z,23.30
2018-08-23T07:17:33.176Z,23.40
2018-08-23T07:20:03.715Z,23.40
2018-08-23T07:22:34.107Z,23.40
2018-08-23T07:25:02.435Z,23.50
2018-08-23T07:27:31.058Z,23.50
2018-08-23T07:29:59.869Z,23.50
2018-08-23T07:32:30.268Z,23.60
2018-08-23T07:35:04.776Z,23.60
2018-08-23T07:37:34.300Z,23.60
2018-08-23T07:40:08.154Z,23.70
2018-08-23T07:42:37.314Z,23.70
2018-08-23T07:45:06.167Z,23.70
2018-08-23T07:47:36.659Z,23.80
2018-08-23T07:50:05.606Z,23.80
2018-08-23T07:52:33.911Z,23.80
2018-08-23T07:55:04.951Z,23.80
2018-08-23T07:57:34.254Z,23.90
2018-08-23T08:00:07.366Z,23.90
2018-08-23T08:02:35.892Z,24.00
2018-08-23T08:05:04.683Z,24.00
2018-08-23T08:07:33.304Z,24.00
2018-08-23T08:10:02.259Z,24.10
2018-08-23T08:12:37.137Z,24.10
2018-08-23T08:15:17.940Z,24.20
2018-08-23T08:17:45.975Z,24.20
2018-08-23T08:20:14.715Z,24.20
2018-08-23T08:22:43.287Z,24.30
2018-08-23T08:25:18.817Z,24.30
2018-08-23T08:27:50.125Z,24.40
2018-08-23T08:32:31.488Z,24.40
2018-08-23T08:35:03.090Z,24.50
2018-08-23T08:37:34.935Z,24.50
2018-08-23T08:40:06.133Z,24.60
2018-08-23T08:42:35.521Z,24.60
2018-08-23T08:45:10.570Z,24.60
2018-08-23T08:47:42.275Z,24.70
2018-08-23T08:50:11.753Z,24.70
2018-08-23T08:52:41.999Z,24.80
2018-08-23T08:55:12.953Z,24.80
2018-08-23T08:57:48.851Z,24.80
2018-08-23T09:00:18.274Z,24.90
2018-08-23T09:02:48.499Z,24.90
2018-08-23T09:05:19.059Z,25.00
2018-08-23T09:07:49.040Z,25.00
2018-08-23T09:10:19.937Z,25.10
2018-08-23T09:12:50.705Z,25.20
2018-08-23T09:15:33.126Z,25.20
2018-08-23T09:18:02.134Z,25.30
2018-08-23T09:20:31.704Z,25.40
2018-08-23T09:23:01.318Z,25.50
2018-08-23T09:25:35.375Z,25.60
2018-08-23T09:28:03.877Z,25.60
2018-08-23T09:30:33.467Z,25.70
2018-08-23T09:33:07.609Z,25.80
2018-08-23T09:35:36.534Z,25.80
2018-08-23T09:38:12.558Z,25.90
2018-08-23T09:40:40.942Z,26.00
2018-08-23T09:43:09.574Z,26.00
2018-08-23T09:45:38.528Z,26.00
2018-08-23T09:48:07.540Z,26.10
2018-08-23T09:50:36.593Z,26.20
2018-08-23T09:53:13.875Z,26.20
2018-08-23T09:55:44.519Z,26.20
2018-08-23T09:58:18.963Z,26.30
2018-08-23T10:00:52.676Z,26.40
2018-08-23T10:03:26.427Z,26.50
2018-08-23T10:06:00.987Z,26.50
2018-08-23T10:08:35.115Z,26.60
2018-08-23T10:11:09.102Z,26.70
2018-08-23T10:13:43.219Z,26.70
2018-08-23T10:16:17.262Z,26.80
2018-08-23T10:18:49.983Z,26.90
2018-08-23T10:21:23.035Z,27.00
2018-08-23T10:23:52.527Z,27.00
2018-08-23T10:26:30.650Z,27.10
2018-08-23T10:28:58.875Z,27.20
2018-08-23T10:31:27.066Z,27.30
2018-08-23T10:33:55.753Z,27.40
2018-08-23T10:36:24.363Z,27.50
2018-08-23T10:38:52.935Z,27.60
2018-08-23T10:41:21.615Z,27.70
2018-08-23T10:43:50.141Z,27.70
2018-08-23T10:46:18.402Z,27.80
2018-08-23T10:48:47.055Z,28.00
2018-08-23T10:51:15.543Z,28.10
2018-08-23T10:53:44.069Z,28.20
2018-08-23T10:56:12.284Z,28.50
2018-08-23T10:58:40.805Z,29.30
2018-08-23T11:01:09.379Z,30.50
2018-08-23T11:03:37.963Z,31.60
2018-08-23T11:06:06.491Z,32.50
2018-08-23T11:08:36.474Z,33.40
2018-08-23T11:11:10.490Z,34.20
2018-08-23T11:13:44.287Z,34.80
2018-08-23T11:16:18.211Z,35.30
2018-08-23T11:18:51.985Z,35.80
2018-08-23T11:21:20.227Z,36.40
2018-08-23T11:23:48.916Z,36.90
2018-08-23T11:26:20.496Z,37.00
2018-08-23T11:28:49.652Z,36.40
2018-08-23T11:31:23.463Z,35.80
2018-08-23T11:33:51.821Z,35.30
2018-08-23T11:36:20.116Z,34.70
2018-08-23T11:38:48.990Z,34.20
2018-08-23T11:41:17.443Z,33.80
2018-08-23T11:43:45.997Z,33.50
2018-08-23T11:46:15.030Z,33.20
2018-08-23T11:48:44.211Z,32.90
2018-08-23T11:51:13.515Z,32.50
2018-08-23T11:53:42.110Z,32.20
2018-08-23T11:56:10.365Z,32.00
2018-08-23T11:58:39.006Z,31.70
2018-08-23T12:01:09.279Z,31.40
2018-08-23T12:03:38.447Z,31.30
2018-08-23T12:06:07.683Z,31.20
2018-08-23T12:08:36.162Z,31.00
2018-08-23T12:11:04.920Z,30.70
2018-08-23T12:13:33.182Z,31.20
2018-08-23T12:16:09.974Z,32.30
2018-08-23T12:18:38.692Z,32.30
2018-08-23T12:21:07.051Z,32.40
2018-08-23T12:23:35.581Z,32.90
2018-08-23T12:26:03.939Z,33.10
2018-08-23T12:28:37.649Z,33.00
2018-08-23T12:31:06.266Z,33.20
2018-08-23T12:33:34.695Z,33.20
2018-08-23T12:36:06.068Z,32.90
2018-08-23T12:38:40.159Z,32.60
2018-08-23T12:41:14.206Z,32.40
2018-08-23T12:43:46.670Z,32.10
2018-08-23T12:46:15.633Z,31.90
2018-08-23T12:48:44.317Z,31.70
2018-08-23T12:51:12.891Z,31.40
2018-08-23T12:53:41.589Z,31.30
2018-08-23T12:56:10.384Z,31.10
2018-08-23T12:58:38.631Z,31.00
2018-08-23T13:01:06.855Z,30.90
2018-08-23T13:03:35.646Z,30.70
2018-08-23T13:06:04.339Z,30.70
2018-08-23T13:08:32.558Z,30.60
2018-08-23T13:11:00.856Z,30.60
2018-08-23T13:13:29.102Z,30.50
2018-08-23T13:16:22.110Z,30.40
2018-08-23T13:18:50.340Z,30.40
2018-08-23T13:21:18.662Z,30.30
2018-08-23T13:23:47.127Z,30.30
2018-08-23T13:26:15.408Z,30.30
2018-08-23T13:28:44.019Z,30.30
2018-08-23T13:31:12.507Z,30.50
2018-08-23T13:33:41.159Z,30.50
2018-08-23T13:36:09.724Z,30.60
2018-08-23T13:38:37.947Z,30.80
2018-08-23T13:41:06.202Z,31.00
2018-08-23T13:43:34.893Z,31.10
2018-08-23T13:46:03.394Z,31.00
2018-08-23T13:48:31.726Z,31.00
2018-08-23T13:51:00.074Z,30.90
2018-08-23T13:53:28.880Z,30.80
2018-08-23T13:55:57.542Z,30.80
2018-08-23T13:58:25.808Z,30.80
2018-08-23T14:00:54.047Z,30.80
2018-08-23T14:03:22.348Z,30.80
2018-08-23T14:05:50.971Z,30.60
2018-08-23T14:08:19.571Z,30.40
2018-08-23T14:10:48.217Z,30.20
2018-08-23T14:13:16.823Z,30.10
2018-08-23T14:16:26.239Z,30.00
2018-08-23T14:18:54.500Z,30.00
2018-08-23T14:21:22.769Z,30.00
2018-08-23T14:23:51.428Z,29.90
2018-08-23T14:26:19.983Z,29.80
2018-08-23T14:28:48.211Z,29.70
2018-08-23T14:31:16.455Z,29.70
2018-08-23T14:33:44.783Z,29.60
2018-08-23T14:36:13.006Z,29.50
2018-08-23T14:38:41.625Z,29.40
2018-08-23T14:41:09.880Z,29.40
2018-08-23T14:43:38.483Z,29.30
2018-08-23T14:46:12.255Z,29.10
2018-08-23T14:48:40.451Z,29.00
2018-08-23T14:51:08.891Z,28.90
2018-08-23T14:53:37.215Z,28.90
2018-08-23T14:56:10.796Z,28.80
2018-08-23T14:58:39.599Z,28.70
2018-08-23T15:01:07.908Z,28.60
2018-08-23T15:03:36.563Z,28.60
2018-08-23T15:06:05.366Z,28.60
2018-08-23T15:08:33.600Z,28.50
2018-08-23T15:11:02.159Z,28.50
2018-08-23T15:13:30.820Z,28.40
2018-08-23T15:16:44.736Z,28.30
2018-08-23T15:19:13.468Z,28.40
2018-08-23T15:21:41.731Z,28.40
2018-08-23T15:24:10.433Z,28.30
2018-08-23T15:26:39.332Z,28.30
2018-08-23T15:29:11.591Z,28.30
2018-08-23T15:31:40.691Z,28.30
2018-08-23T15:34:09.083Z,28.20
2018-08-23T15:36:37.277Z,28.20
2018-08-23T15:39:11.756Z,28.20
2018-08-23T15:41:40.508Z,28.20
2018-08-23T15:44:09.817Z,28.20
2018-08-23T15:46:43.442Z,28.20
2018-08-23T15:49:12.080Z,28.20
2018-08-23T15:51:40.946Z,28.20
2018-08-23T15:54:09.494Z,28.20
2018-08-23T15:56:38.784Z,28.10
2018-08-23T15:59:07.306Z,28.10
2018-08-23T16:01:35.717Z,28.00
2018-08-23T16:04:04.042Z,28.00
2018-08-23T16:06:32.293Z,28.10
2018-08-23T16:09:00.520Z,28.10
2018-08-23T16:11:31.053Z,28.10
2018-08-23T16:13:59.659Z,28.10
2018-08-23T16:16:58.359Z,28.00
2018-08-23T16:19:32.160Z,28.00
2018-08-23T16:22:00.396Z,28.00
2018-08-23T16:24:28.599Z,28.10
2018-08-23T16:27:03.736Z,28.10
2018-08-23T16:29:32.027Z,28.10
2018-08-23T16:32:00.267Z,28.00
2018-08-23T16:34:28.593Z,28.10
2018-08-23T16:36:56.868Z,28.00
2018-08-23T16:39:25.160Z,28.00
2018-08-23T16:41:53.378Z,28.00
2018-08-23T16:44:21.894Z,28.00
2018-08-23T16:46:50.486Z,28.00
2018-08-23T16:49:19.064Z,28.00
2018-08-23T16:51:47.659Z,28.00
2018-08-23T16:54:16.278Z,28.00
2018-08-23T16:56:44.511Z,28.00
2018-08-23T16:59:12.999Z,27.90
2018-08-23T17:01:41.275Z,27.90
2018-08-23T17:04:09.818Z,27.90
2018-08-23T17:06:38.147Z,27.90
2018-08-23T17:09:08.397Z,27.80
2018-08-23T17:11:36.622Z,27.80
2018-08-23T17:14:05.259Z,27.80
2018-08-23T17:17:09.535Z,27.70
2018-08-23T17:19:38.186Z,27.70
2018-08-23T17:22:06.482Z,27.60
2018-08-23T17:24:34.943Z,27.60
2018-08-23T17:27:03.383Z,27.50
2018-08-23T17:29:31.866Z,27.50
2018-08-23T17:32:00.660Z,27.50
2018-08-23T17:34:29.003Z,27.40
2018-08-23T17:36:57.526Z,27.40
2018-08-23T17:39:25.812Z,27.40
2018-08-23T17:41:54.021Z,27.30
2018-08-23T17:44:22.570Z,27.30
2018-08-23T17:46:51.031Z,27.30
2018-08-23T17:49:19.302Z,27.20
2018-08-23T17:51:47.606Z,27.20
2018-08-23T17:54:15.859Z,27.20
2018-08-23T17:56:44.108Z,27.10
2018-08-23T17:59:12.314Z,27.00
2018-08-23T18:01:40.952Z,27.10
2018-08-23T18:04:09.309Z,27.00
2018-08-23T18:06:37.926Z,27.00
2018-08-23T18:09:09.175Z,26.80
2018-08-23T18:11:37.539Z,26.70
2018-08-23T18:14:05.831Z,26.70
2018-08-23T18:17:18.539Z,26.70
2018-08-23T18:19:47.106Z,26.60
2018-08-23T18:22:15.455Z,26.60
2018-08-23T18:24:44.003Z,26.60
2018-08-23T18:27:12.972Z,26.50
2018-08-23T18:29:42.022Z,26.50
2018-08-23T18:32:10.683Z,26.40
2018-08-23T18:34:39.459Z,26.50
2018-08-23T18:37:08.799Z,26.40
2018-08-23T18:39:37.511Z,26.40
2018-08-23T18:42:06.151Z,26.30
2018-08-23T18:44:35.308Z,26.30
2018-08-23T18:47:04.259Z,26.20
2018-08-23T18:49:33.090Z,26.20
2018-08-23T18:52:02.019Z,26.10
2018-08-23T18:54:31.060Z,26.10
2018-08-23T18:57:01.415Z,26.10
2018-08-23T18:59:30.315Z,26.10
2018-08-23T19:02:00.388Z,26.10
2018-08-23T19:04:29.210Z,26.10
2018-08-23T19:06:58.683Z,26.10
2018-08-23T19:09:27.685Z,26.00
2018-08-23T19:11:57.479Z,26.00
2018-08-23T19:14:38.564Z,26.00
2018-08-23T19:17:30.977Z,26.00
2018-08-23T19:20:00.047Z,25.90
2018-08-23T19:22:29.561Z,25.90
2018-08-23T19:24:59.407Z,25.90
2018-08-23T19:27:28.450Z,25.80
2018-08-23T19:29:57.498Z,25.80
2018-08-23T19:32:26.863Z,25.80
2018-08-23T19:34:55.920Z,25.80
2018-08-23T19:37:25.059Z,25.70
2018-08-23T19:39:54.745Z,25.70
2018-08-23T19:42:24.561Z,25.60
2018-08-23T19:44:56.863Z,25.60
2018-08-23T19:47:31.238Z,25.60
2018-08-23T19:50:01.685Z,25.60
2018-08-23T19:52:30.783Z,25.50
2018-08-23T19:55:00.904Z,25.50
2018-08-23T19:57:31.334Z,25.50
2018-08-23T20:00:01.517Z,25.40
2018-08-23T20:02:30.662Z,25.40
2018-08-23T20:04:59.659Z,25.40
2018-08-23T20:07:29.364Z,25.40
2018-08-23T20:09:59.207Z,25.40
2018-08-23T20:12:28.745Z,25.40
2018-08-23T20:15:35.445Z,25.40
2018-08-23T20:18:05.000Z,25.30
2018-08-23T20:20:33.884Z,25.30
2018-08-23T20:23:02.923Z,25.30
2018-08-23T20:25:49.040Z,25.30
2018-08-23T20:28:33.595Z,25.20
2018-08-23T20:31:02.959Z,25.20
2018-08-23T20:33:32.123Z,25.10
2018-08-23T20:36:00.988Z,25.10
2018-08-23T20:38:29.746Z,25.10
2018-08-23T20:40:58.602Z,25.10
2018-08-23T20:43:27.494Z,25.10
2018-08-23T20:45:56.699Z,25.00
2018-08-23T20:48:25.507Z,25.10
2018-08-23T20:50:55.154Z,25.00
2018-08-23T20:53:23.786Z,25.00
2018-08-23T20:55:53.124Z,25.00
2018-08-23T20:58:21.392Z,25.00
2018-08-23T21:00:49.627Z,25.00
2018-08-23T21:03:18.132Z,25.00
2018-08-23T21:05:46.444Z,25.00
2018-08-23T21:08:14.789Z,25.00
2018-08-23T21:10:43.365Z,24.90
2018-08-23T21:13:11.842Z,24.70
2018-08-23T21:19:02.747Z,24.70
2018-08-23T21:21:31.331Z,24.70
2018-08-23T21:23:59.607Z,24.70
2018-08-23T21:26:28.115Z,24.70
2018-08-23T21:28:56.418Z,24.70
2018-08-23T21:31:24.719Z,24.70
2018-08-23T21:33:53.054Z,24.70
2018-08-23T21:36:21.307Z,24.70
2018-08-23T21:38:49.737Z,24.60
2018-08-23T21:41:17.947Z,24.60
2018-08-23T21:43:46.247Z,24.60
2018-08-23T21:46:14.555Z,24.50
2018-08-23T21:48:42.790Z,24.50
2018-08-23T21:51:11.115Z,24.50
2018-08-23T21:53:39.808Z,24.50
2018-08-23T21:56:08.402Z,24.40
2018-08-23T21:58:36.834Z,24.30
2018-08-23T22:01:07.062Z,24.30
2018-08-23T22:03:35.787Z,24.30
2018-08-23T22:06:04.403Z,24.30
2018-08-23T22:08:33.466Z,24.20
2018-08-23T22:11:01.965Z,24.20
2018-08-23T22:13:30.490Z,24.20
2018-08-23T22:15:59.098Z,24.20
2018-08-23T22:18:27.314Z,24.20
2018-08-23T22:20:56.066Z,24.20
2018-08-23T22:23:24.651Z,24.20
2018-08-23T22:25:54.183Z,24.20
2018-08-23T22:28:22.858Z,24.10
2018-08-23T22:30:51.559Z,24.10
2018-08-23T22:33:20.007Z,24.10
2018-08-23T22:35:48.548Z,24.10
2018-08-23T22:38:16.824Z,24.10
2018-08-23T22:40:45.293Z,24.10
2018-08-23T22:43:13.945Z,24.00
2018-08-23T22:45:42.469Z,24.00
2018-08-23T22:48:14.033Z,24.00
2018-08-23T22:50:42.234Z,23.90
2018-08-23T22:53:10.860Z,23.90
2018-08-23T22:55:39.087Z,23.80
2018-08-23T22:58:07.746Z,23.80
2018-08-23T23:00:39.823Z,23.80
2018-08-23T23:03:13.487Z,23.80
2018-08-23T23:05:41.952Z,23.80
2018-08-23T23:08:10.550Z,23.80
2018-08-23T23:10:39.526Z,23.80
2018-08-23T23:13:08.400Z,23.70
2018-08-23T23:15:36.627Z,23.80
2018-08-23T23:18:05.159Z,23.80
2018-08-23T23:20:33.651Z,23.70
2018-08-23T23:23:02.051Z,23.70
2018-08-23T23:25:30.388Z,23.70
2018-08-23T23:27:58.630Z,23.60
2018-08-23T23:30:26.984Z,23.70
2018-08-23T23:32:55.444Z,23.60
2018-08-23T23:35:23.643Z,23.70
2018-08-23T23:37:52.043Z,23.60
2018-08-23T23:40:20.436Z,23.60
2018-08-23T23:42:48.839Z,23.60
2018-08-23T23:45:17.309Z,23.60
2018-08-23T23:47:46.015Z,23.60
2018-08-23T23:50:14.591Z,23.60
2018-08-23T23:52:43.595Z,23.60
2018-08-23T23:55:12.271Z,23.50
2018-08-23T23:57:40.958Z,23.50
