createdAt,value
2023-10-06T00:01:13.937Z,100909.28
2023-10-06T00:03:45.922Z,100902.38
2023-10-06T00:06:23.545Z,100907.56
2023-10-06T00:08:55.604Z,100908.41
2023-10-06T00:11:32.711Z,100925.66
2023-10-06T00:14:04.476Z,100922.22
2023-10-06T00:16:40.458Z,100921.34
2023-10-06T00:19:23.993Z,100920.50
2023-10-06T00:22:02.304Z,100921.34
2023-10-06T00:24:30.197Z,100929.09
2023-10-06T00:26:58.816Z,100930.78
2023-10-06T00:29:30.672Z,100928.22
2023-10-06T00:32:04.810Z,100941.16
2023-10-06T00:34:35.416Z,100929.94
2023-10-06T00:37:13.015Z,100935.13
2023-10-06T00:39:40.878Z,100942.00
2023-10-06T00:42:08.904Z,100941.16
2023-10-06T00:44:37.129Z,100952.34
2023-10-06T00:47:07.469Z,100947.19
2023-10-06T00:49:35.870Z,100950.63
2023-10-06T00:52:07.967Z,100951.47
2023-10-06T00:54:36.190Z,100946.31
2023-10-06T00:57:09.997Z,100942.03
2023-10-06T00:59:38.242Z,100946.34
2023-10-06T01:02:10.338Z,100942.03
2023-10-06T01:04:44.050Z,100943.75
2023-10-06T01:07:15.038Z,100956.69
2023-10-06T01:09:58.197Z,100952.38
2023-10-06T01:12:27.339Z,100958.38
2023-10-06T01:15:07.053Z,100967.88
2023-10-06T01:17:35.461Z,100972.16
2023-10-06T01:20:04.501Z,100971.31
2023-10-06T01:22:42.784Z,100979.91
2023-10-06T01:25:14.519Z,100974.72
2023-10-06T01:27:45.011Z,100977.34
2023-10-06T01:30:20.507Z,100984.22
2023-10-06T01:32:52.200Z,100991.94
2023-10-06T01:35:22.462Z,100990.22
2023-10-06T01:37:59.561Z,100994.53
2023-10-06T01:40:44.883Z,101001.41
2023-10-06T01:43:16.407Z,101008.28
2023-10-06T01:45:46.206Z,101008.31
2023-10-06T01:48:28.133Z,101009.16
2023-10-06T01:50:56.460Z,101014.31
2023-10-06T01:53:26.635Z,101008.28
2023-10-06T01:55:55.904Z,101012.59
2023-10-06T01:58:23.946Z,101018.59
2023-10-06T02:00:52.114Z,101021.19
2023-10-06T02:03:23.194Z,101016.03
2023-10-06T02:05:56.128Z,101026.38
2023-10-06T02:08:26.448Z,101022.03
2023-10-06T02:10:56.517Z,101017.75
2023-10-06T02:13:24.801Z,101022.03
2023-10-06T02:16:00.602Z,101021.19
2023-10-06T02:18:37.052Z,101022.91
2023-10-06T02:21:11.896Z,101018.59
2023-10-06T02:23:42.699Z,101028.06
2023-10-06T02:26:13.618Z,101025.47
2023-10-06T02:28:45.364Z,101022.06
2023-10-06T02:31:13.954Z,101031.53
2023-10-06T02:33:42.751Z,101036.69
2023-10-06T02:36:19.297Z,101035.81
2023-10-06T02:38:49.533Z,101028.94
2023-10-06T02:41:22.012Z,101028.94
2023-10-06T02:43:50.882Z,101034.09
2023-10-06T02:46:22.701Z,101040.13
2023-10-06T02:48:51.286Z,101037.56
2023-10-06T02:51:30.277Z,101045.31
2023-10-06T02:54:14.966Z,101051.31
2023-10-06T02:56:44.916Z,101044.41
2023-10-06T02:59:23.329Z,101048.75
2023-10-06T03:01:56.848Z,101047.00
2023-10-06T03:04:27.969Z,101055.63
2023-10-06T03:06:58.362Z,101052.16
2023-10-06T03:09:38.352Z,101060.78
2023-10-06T03:12:13.149Z,101059.91
2023-10-06T03:14:41.181Z,101064.19
2023-10-06T03:17:10.488Z,101058.19
2023-10-06T03:19:42.158Z,101065.03
2023-10-06T03:22:13.715Z,101061.59
2023-10-06T03:24:54.382Z,101067.63
2023-10-06T03:27:24.834Z,101057.28
2023-10-06T03:29:55.632Z,101072.78
2023-10-06T03:32:34.045Z,101085.66
2023-10-06T03:35:13.081Z,101083.97
2023-10-06T03:37:46.394Z,101077.94
2023-10-06T03:40:23.692Z,101076.22
2023-10-06T03:42:54.001Z,101077.09
2023-10-06T03:45:28.537Z,101073.66
2023-10-06T03:48:09.807Z,101070.19
2023-10-06T03:50:43.385Z,101086.56
2023-10-06T03:53:14.473Z,101085.69
2023-10-06T03:55:46.642Z,101088.25
2023-10-06T03:58:17.767Z,101087.38
2023-10-06T04:00:49.824Z,101087.41
2023-10-06T04:03:19.199Z,101087.38
2023-10-06T04:05:49.788Z,101090.81
2023-10-06T04:08:20.363Z,101091.66
2023-10-06T04:10:53.190Z,101096.81
2023-10-06T04:13:22.379Z,101099.38
2023-10-06T04:15:51.991Z,101093.38
2023-10-06T04:18:23.396Z,101096.78
2023-10-06T04:20:52.473Z,101098.50
2023-10-06T04:23:24.184Z,101101.94
2023-10-06T04:25:57.788Z,101108.84
2023-10-06T04:28:27.627Z,101108.81
2023-10-06T04:30:59.338Z,101118.28
2023-10-06T04:33:29.739Z,101116.53
2023-10-06T04:36:01.191Z,101119.13
2023-10-06T04:38:30.846Z,101111.38
2023-10-06T04:41:01.098Z,101124.25
2023-10-06T04:43:29.132Z,101120.81
2023-10-06T04:45:57.516Z,101111.41
2023-10-06T04:48:25.620Z,101126.84
2023-10-06T04:50:53.592Z,101132.00
2023-10-06T04:53:22.161Z,101130.31
2023-10-06T04:55:49.998Z,101125.16
2023-10-06T04:58:19.923Z,101123.44
2023-10-06T05:00:54.347Z,101129.41
2023-10-06T05:03:22.482Z,101129.41
2023-10-06T05:05:52.063Z,101138.03
2023-10-06T05:08:20.104Z,101135.44
2023-10-06T05:10:48.206Z,101133.75
2023-10-06T05:13:17.715Z,101134.59
2023-10-06T05:15:47.241Z,101140.63
2023-10-06T05:18:17.369Z,101144.03
2023-10-06T05:20:47.720Z,101138.91
2023-10-06T05:23:16.827Z,101141.50
2023-10-06T05:25:47.003Z,101137.22
2023-10-06T05:28:18.281Z,101144.97
2023-10-06T05:30:47.900Z,101146.66
2023-10-06T05:33:16.570Z,101156.16
2023-10-06T05:35:46.845Z,101164.75
2023-10-06T05:38:15.540Z,101171.63
2023-10-06T05:40:45.072Z,101177.69
2023-10-06T05:43:14.188Z,101177.66
2023-10-06T05:45:43.037Z,101175.97
2023-10-06T05:48:13.593Z,101181.97
2023-10-06T05:50:42.639Z,101183.69
2023-10-06T05:53:13.986Z,101193.13
2023-10-06T05:55:43.711Z,101188.81
2023-10-06T05:58:15.663Z,101189.59
2023-10-06T06:00:52.293Z,101198.22
2023-10-06T06:03:22.961Z,101191.28
2023-10-06T06:05:51.394Z,101199.91
2023-10-06T06:08:19.801Z,101193.03
2023-10-06T06:10:48.013Z,101199.03
2023-10-06T06:13:15.989Z,101194.78
2023-10-06T06:15:43.862Z,101198.22
2023-10-06T06:18:13.987Z,101194.81
2023-10-06T06:20:43.664Z,101192.25
2023-10-06T06:23:13.956Z,101206.88
2023-10-06T06:25:43.252Z,101204.28
2023-10-06T06:28:13.560Z,101213.75
2023-10-06T06:30:42.443Z,101209.41
2023-10-06T06:33:14.223Z,101207.72
2023-10-06T06:35:44.344Z,101218.88
2023-10-06T06:38:14.389Z,101220.59
2023-10-06T06:40:43.119Z,101219.72
2023-10-06T06:43:11.791Z,101218.03
2023-10-06T06:45:42.211Z,101224.88
2023-10-06T06:48:14.742Z,101233.47
2023-10-06T06:50:45.149Z,101229.09
2023-10-06T06:53:14.081Z,101226.50
2023-10-06T06:55:44.793Z,101225.63
2023-10-06T06:58:13.408Z,101226.50
2023-10-06T07:00:42.167Z,101217.91
2023-10-06T07:03:12.447Z,101219.69
2023-10-06T07:05:41.176Z,101229.16
2023-10-06T07:08:10.575Z,101224.84
2023-10-06T07:10:40.601Z,101225.66
2023-10-06T07:13:08.698Z,101229.97
2023-10-06T07:15:36.676Z,101227.38
2023-10-06T07:18:05.328Z,101241.97
2023-10-06T07:20:34.131Z,101241.97
2023-10-06T07:23:02.671Z,101240.28
2023-10-06T07:25:32.581Z,101242.06
2023-10-06T07:28:01.581Z,101245.44
2023-10-06T07:30:30.612Z,101242.91
2023-10-06T07:32:58.676Z,101251.53
2023-10-06T07:35:32.275Z,101253.28
2023-10-06T07:38:00.773Z,101250.72
2023-10-06T07:40:29.113Z,101250.72
2023-10-06T07:42:59.142Z,101258.50
2023-10-06T07:45:28.157Z,101252.47
2023-10-06T07:47:56.529Z,101253.34
2023-10-06T07:50:27.741Z,101249.06
2023-10-06T07:52:55.784Z,101249.09
2023-10-06T07:55:24.419Z,101247.38
2023-10-06T07:57:52.648Z,101244.81
2023-10-06T08:00:28.998Z,101243.06
2023-10-06T08:02:57.080Z,101244.81
2023-10-06T08:05:27.047Z,101252.56
2023-10-06T08:07:58.522Z,101260.28
2023-10-06T08:10:26.882Z,101253.44
2023-10-06T08:12:57.906Z,101263.75
2023-10-06T08:15:28.979Z,101254.31
2023-10-06T08:17:57.941Z,101248.28
2023-10-06T08:20:27.162Z,101250.88
2023-10-06T08:22:55.895Z,101254.34
2023-10-06T08:25:25.301Z,101251.78
2023-10-06T08:27:53.895Z,101260.38
2023-10-06T08:30:22.694Z,101258.66
2023-10-06T08:32:54.176Z,101262.97
2023-10-06T08:35:23.053Z,101269.00
2023-10-06T08:37:53.065Z,101269.00
2023-10-06T08:40:24.552Z,101269.00
2023-10-06T08:42:53.728Z,101265.53
2023-10-06T08:45:25.482Z,101267.22
2023-10-06T08:48:02.224Z,101266.38
2023-10-06T08:50:32.871Z,101257.78
2023-10-06T08:53:02.581Z,101253.50
2023-10-06T08:55:30.971Z,101262.13
2023-10-06T08:58:04.167Z,101253.56
2023-10-06T09:00:35.988Z,101259.53
2023-10-06T09:03:10.725Z,101255.25
2023-10-06T09:05:41.099Z,101258.69
2023-10-06T09:08:10.397Z,101262.09
2023-10-06T09:10:41.781Z,101266.41
2023-10-06T09:13:12.453Z,101255.19
2023-10-06T09:15:42.568Z,101264.66
2023-10-06T09:18:23.154Z,101251.72
2023-10-06T09:20:52.356Z,101252.59
2023-10-06T09:23:33.711Z,101256.88
2023-10-06T09:26:02.698Z,101257.75
2023-10-06T09:28:32.403Z,101258.63
2023-10-06T09:31:02.748Z,101257.75
2023-10-06T09:33:45.628Z,101246.56
2023-10-06T09:36:32.156Z,101238.00
2023-10-06T09:39:07.888Z,101243.16
2023-10-06T09:41:37.751Z,101247.50
2023-10-06T09:44:10.664Z,101242.34
2023-10-06T09:46:42.976Z,101238.06
2023-10-06T09:49:17.659Z,101239.81
2023-10-06T09:51:47.192Z,101240.72
2023-10-06T09:54:16.757Z,101246.75
2023-10-06T09:56:44.827Z,101230.41
2023-10-06T09:59:13.879Z,101243.31
2023-10-06T10:01:43.758Z,101233.00
2023-10-06T10:04:14.092Z,101236.44
2023-10-06T10:06:45.244Z,101219.22
2023-10-06T10:12:18.893Z,101209.75
2023-10-06T10:15:02.078Z,101208.03
2023-10-06T10:17:38.081Z,101202.00
2023-10-06T10:20:11.020Z,101200.28
2023-10-06T10:22:42.131Z,101201.16
2023-10-06T10:27:41.712Z,101190.81
2023-10-06T10:30:11.115Z,101186.53
2023-10-06T10:32:44.023Z,101181.34
2023-10-06T10:35:18.456Z,101183.03
2023-10-06T10:38:04.302Z,101178.72
2023-10-06T10:40:48.229Z,101176.97
2023-10-06T10:43:17.674Z,101184.69
2023-10-06T10:45:46.168Z,101182.97
2023-10-06T10:48:16.356Z,101178.63
2023-10-06T10:51:04.047Z,101175.16
2023-10-06T10:53:34.809Z,101185.44
2023-10-06T10:56:05.427Z,101174.91
2023-10-06T10:58:58.759Z,101176.53
2023-10-06T11:01:31.235Z,101186.94
2023-10-06T11:04:23.004Z,101182.66
2023-10-06T11:06:53.305Z,101175.81
2023-10-06T11:09:28.010Z,101174.94
2023-10-06T11:12:11.762Z,101185.31
2023-10-06T11:14:47.255Z,101177.50
2023-10-06T11:17:15.680Z,101165.31
2023-10-06T11:19:43.653Z,101163.41
2023-10-06T11:22:14.889Z,101175.44
2023-10-06T11:24:45.618Z,101161.47
2023-10-06T11:27:17.900Z,101164.03
2023-10-06T11:29:47.421Z,101150.16
2023-10-06T11:32:16.490Z,101147.59
2023-10-06T11:34:45.872Z,101147.66
2023-10-06T11:37:15.430Z,101137.34
2023-10-06T11:39:44.193Z,101127.00
2023-10-06T11:42:39.388Z,101116.75
2023-10-06T11:45:13.019Z,101109.88
2023-10-06T11:47:42.220Z,101104.53
2023-10-06T11:50:23.948Z,101097.50
2023-10-06T11:52:54.304Z,101093.03
2023-10-06T11:55:32.679Z,101078.97
2023-10-06T11:58:05.971Z,101089.94
2023-10-06T12:00:41.789Z,101090.56
2023-10-06T12:03:12.991Z,101074.88
2023-10-06T12:05:43.621Z,101076.66
2023-10-06T12:08:15.735Z,101076.69
2023-10-06T12:10:51.777Z,101076.66
2023-10-06T12:13:20.480Z,101066.41
2023-10-06T12:15:48.871Z,101060.50
2023-10-06T12:18:18.704Z,101064.06
2023-10-06T12:20:46.645Z,101071.88
2023-10-06T12:23:16.080Z,101059.81
2023-10-06T12:25:44.080Z,101063.28
2023-10-06T12:28:17.776Z,101051.09
2023-10-06T12:30:46.024Z,101040.53
2023-10-06T12:33:15.522Z,101044.72
2023-10-06T12:35:44.096Z,101035.00
2023-10-06T12:38:16.213Z,101032.28
2023-10-06T12:40:48.235Z,101028.78
2023-10-06T12:43:17.826Z,101020.16
2023-10-06T12:45:45.793Z,101022.56
2023-10-06T12:48:15.065Z,101009.38
2023-10-06T12:50:43.785Z,101009.09
2023-10-06T12:53:12.931Z,101005.38
2023-10-06T12:55:44.304Z,101005.09
2023-10-06T12:58:16.392Z,101011.03
2023-10-06T13:00:45.245Z,101000.66
2023-10-06T13:03:17.752Z,100989.50
2023-10-06T13:05:46.787Z,100984.41
2023-10-06T13:08:18.233Z,100977.50
2023-10-06T13:10:48.366Z,100973.13
2023-10-06T13:13:17.863Z,100984.13
2023-10-06T13:15:47.487Z,100983.84
2023-10-06T13:18:17.426Z,100971.47
2023-10-06T13:20:45.430Z,100972.25
2023-10-06T13:23:13.453Z,100959.31
2023-10-06T13:25:42.840Z,100948.03
2023-10-06T13:28:16.465Z,100939.25
2023-10-06T13:30:45.639Z,100935.72
2023-10-06T13:33:16.054Z,100938.31
2023-10-06T13:35:45.130Z,100928.72
2023-10-06T13:38:14.648Z,100938.09
2023-10-06T13:40:46.298Z,100927.69
2023-10-06T13:43:16.461Z,100925.97
2023-10-06T13:45:46.592Z,100927.00
2023-10-06T13:48:17.063Z,100915.81
2023-10-06T13:50:47.248Z,100897.50
2023-10-06T13:53:16.580Z,100896.56
2023-10-06T13:55:45.926Z,100908.69
2023-10-06T13:58:15.803Z,100922.59
2023-10-06T14:00:43.878Z,100907.09
2023-10-06T14:03:15.308Z,100909.81
2023-10-06T14:05:44.990Z,100916.06
2023-10-06T14:08:15.483Z,100896.19
2023-10-06T14:10:44.119Z,100890.13
2023-10-06T14:13:18.105Z,100882.41
2023-10-06T14:15:50.819Z,100867.66
2023-10-06T14:18:23.699Z,100869.34
2023-10-06T14:20:52.053Z,100871.94
2023-10-06T14:23:25.360Z,100880.72
2023-10-06T14:25:57.440Z,100888.72
2023-10-06T14:28:25.515Z,100880.25
2023-10-06T14:30:57.439Z,100876.19
2023-10-06T14:33:29.662Z,100865.19
2023-10-06T14:39:08.906Z,100860.09
2023-10-06T14:41:54.309Z,100848.81
2023-10-06T14:44:39.940Z,100838.47
2023-10-06T14:47:11.094Z,100834.22
2023-10-06T14:49:44.382Z,100825.63
2023-10-06T14:52:14.307Z,100827.41
2023-10-06T14:54:45.088Z,100826.56
2023-10-06T14:57:14.119Z,100832.66
2023-10-06T14:59:44.246Z,100822.38
2023-10-06T15:02:12.691Z,100809.41
2023-10-06T15:04:41.518Z,100810.28
2023-10-06T15:07:16.410Z,100805.13
2023-10-06T15:09:45.713Z,100801.66
2023-10-06T15:12:15.900Z,100807.72
2023-10-06T15:14:45.817Z,100806.81
2023-10-06T15:17:15.804Z,100804.22
2023-10-06T15:19:47.697Z,100812.91
2023-10-06T15:22:16.030Z,100805.13
2023-10-06T15:24:45.510Z,100804.28
2023-10-06T15:27:13.549Z,100802.53
2023-10-06T15:29:42.972Z,100793.88
2023-10-06T15:32:13.322Z,100796.50
2023-10-06T15:34:41.737Z,100799.13
2023-10-06T15:37:10.020Z,100787.94
2023-10-06T15:39:37.869Z,100784.50
2023-10-06T15:42:09.942Z,100783.66
2023-10-06T15:44:38.902Z,100774.13
2023-10-06T15:47:09.108Z,100774.16
2023-10-06T15:49:38.930Z,100768.13
2023-10-06T15:52:07.005Z,100768.97
2023-10-06T15:54:34.947Z,100771.56
2023-10-06T15:57:03.057Z,100769.06
2023-10-06T15:59:32.469Z,100772.50
2023-10-06T16:02:01.587Z,100763.88
2023-10-06T16:04:29.541Z,100758.69
2023-10-06T16:06:59.850Z,100761.34
2023-10-06T16:09:28.002Z,100769.13
2023-10-06T16:11:56.177Z,100774.41
2023-10-06T16:14:24.233Z,100768.41
2023-10-06T16:16:54.391Z,100759.75
2023-10-06T16:19:23.082Z,100760.66
2023-10-06T16:21:53.350Z,100754.66
2023-10-06T16:24:21.494Z,100743.41
2023-10-06T16:26:49.472Z,100734.78
2023-10-06T16:29:17.840Z,100734.88
2023-10-06T16:31:46.968Z,100748.72
2023-10-06T16:34:16.466Z,100734.09
2023-10-06T16:36:44.423Z,100720.25
2023-10-06T16:39:22.657Z,100725.44
2023-10-06T16:41:51.779Z,100728.91
2023-10-06T16:44:22.232Z,100724.66
2023-10-06T16:46:50.554Z,100716.00
2023-10-06T16:49:19.966Z,100710.06
2023-10-06T16:51:48.150Z,100708.28
2023-10-06T16:54:16.671Z,100710.88
2023-10-06T16:56:45.227Z,100712.63
2023-10-06T16:59:14.573Z,100710.94
2023-10-06T17:01:44.397Z,100715.25
2023-10-06T17:04:16.147Z,100702.28
2023-10-06T17:06:46.971Z,100694.56
2023-10-06T17:09:18.259Z,100697.16
2023-10-06T17:11:46.220Z,100693.72
2023-10-06T17:14:15.005Z,100690.28
2023-10-06T17:16:43.257Z,100691.13
2023-10-06T17:19:13.275Z,100682.50
2023-10-06T17:21:43.778Z,100671.22
2023-10-06T17:24:13.832Z,100669.56
2023-10-06T17:26:43.595Z,100652.25
2023-10-06T17:29:13.131Z,100646.22
2023-10-06T17:31:41.389Z,100641.88
2023-10-06T17:34:09.520Z,100629.78
2023-10-06T17:36:37.515Z,100616.88
2023-10-06T17:39:06.461Z,100613.44
2023-10-06T17:41:36.299Z,100591.88
2023-10-06T17:44:05.060Z,100586.75
2023-10-06T17:46:33.551Z,100586.75
2023-10-06T17:49:01.531Z,100591.94
2023-10-06T17:51:29.922Z,100600.59
2023-10-06T17:53:57.810Z,100585.03
2023-10-06T17:56:25.740Z,100600.59
2023-10-06T17:58:55.125Z,100587.63
2023-10-06T18:01:24.120Z,100588.50
2023-10-06T18:03:52.216Z,100581.59
2023-10-06T18:06:20.303Z,100580.81
2023-10-06T18:08:50.264Z,100573.94
2023-10-06T18:11:18.280Z,100566.16
2023-10-06T18:13:46.364Z,100554.13
2023-10-06T18:16:15.840Z,100554.13
2023-10-06T18:18:43.909Z,100545.47
2023-10-06T18:21:11.851Z,100546.34
2023-10-06T18:23:39.769Z,100538.56
2023-10-06T18:26:12.950Z,100528.19
2023-10-06T18:28:41.815Z,100535.09
2023-10-06T18:31:10.393Z,100523.00
2023-10-06T18:33:39.787Z,100528.19
2023-10-06T18:36:11.396Z,100524.72
2023-10-06T18:38:39.882Z,100520.41
2023-10-06T18:41:09.163Z,100516.06
2023-10-06T18:43:37.224Z,100510.03
2023-10-06T18:46:07.239Z,100509.25
2023-10-06T18:48:35.443Z,100499.72
2023-10-06T18:51:05.356Z,100510.91
2023-10-06T18:53:36.059Z,100491.03
2023-10-06T18:56:05.753Z,100490.13
2023-10-06T18:58:33.698Z,100486.69
2023-10-06T19:01:04.377Z,100470.28
2023-10-06T19:03:32.854Z,100478.03
2023-10-06T19:06:04.457Z,100473.72
2023-10-06T19:08:37.843Z,100473.66
2023-10-06T19:11:11.064Z,100470.19
2023-10-06T19:13:39.329Z,100466.72
2023-10-06T19:16:11.357Z,100467.53
2023-10-06T19:18:39.945Z,100465.78
2023-10-06T19:21:08.103Z,100460.56
2023-10-06T19:23:39.005Z,100451.06
2023-10-06T19:26:09.346Z,100454.53
2023-10-06T19:28:37.730Z,100447.63
2023-10-06T19:31:06.742Z,100458.84
2023-10-06T19:33:35.211Z,100454.50
2023-10-06T19:36:05.731Z,100446.72
2023-10-06T19:38:34.349Z,100436.34
2023-10-06T19:41:04.541Z,100436.28
2023-10-06T19:43:34.157Z,100425.91
2023-10-06T19:46:02.236Z,100410.41
2023-10-06T19:48:30.085Z,100404.34
2023-10-06T19:50:58.040Z,100414.75
2023-10-06T19:53:26.172Z,100412.16
2023-10-06T19:55:55.249Z,100403.47
2023-10-06T19:58:24.709Z,100396.53
2023-10-06T20:00:52.879Z,100388.78
2023-10-06T20:03:21.079Z,100391.38
2023-10-06T20:05:50.106Z,100373.25
2023-10-06T20:08:18.089Z,100363.75
2023-10-06T20:10:45.995Z,100370.75
2023-10-06T20:13:14.092Z,100373.34
2023-10-06T20:15:43.851Z,100386.38
2023-10-06T20:18:14.364Z,100391.59
2023-10-06T20:20:44.145Z,100391.63
2023-10-06T20:23:12.048Z,100387.28
2023-10-06T20:25:41.897Z,100380.34
2023-10-06T20:28:11.138Z,100369.09
2023-10-06T20:30:40.544Z,100379.50
2023-10-06T20:33:10.176Z,100369.19
2023-10-06T20:35:39.895Z,100358.88
2023-10-06T20:38:08.000Z,100362.38
2023-10-06T20:40:36.021Z,100351.09
2023-10-06T20:43:08.013Z,100354.53
2023-10-06T20:45:38.094Z,100355.44
2023-10-06T20:48:07.579Z,100360.63
2023-10-06T20:50:39.786Z,100350.25
2023-10-06T20:53:08.895Z,100352.06
2023-10-06T20:55:37.469Z,100344.22
2023-10-06T20:58:05.929Z,100370.22
2023-10-06T21:00:33.859Z,100362.50
2023-10-06T21:03:02.771Z,100361.75
2023-10-06T21:05:30.885Z,100356.78
2023-10-06T21:08:00.185Z,100357.88
2023-10-06T21:10:28.428Z,100351.22
2023-10-06T21:12:56.580Z,100348.91
2023-10-06T21:15:25.982Z,100349.03
2023-10-06T21:17:55.915Z,100338.06
2023-10-06T21:20:24.402Z,100331.31
2023-10-06T21:22:52.624Z,100318.41
2023-10-06T21:25:22.325Z,100304.72
2023-10-06T21:27:50.313Z,100303.94
2023-10-06T21:30:18.285Z,100308.38
2023-10-06T21:32:46.967Z,100302.34
2023-10-06T21:35:15.614Z,100301.56
2023-10-06T21:37:46.074Z,100304.19
2023-10-06T21:40:14.535Z,100300.72
2023-10-06T21:42:44.306Z,100296.38
2023-10-06T21:45:13.103Z,100285.19
2023-10-06T21:47:41.135Z,100290.41
2023-10-06T21:50:10.682Z,100294.78
2023-10-06T21:52:41.772Z,100293.13
2023-10-06T21:55:10.700Z,100287.19
2023-10-06T21:57:39.511Z,100278.59
2023-10-06T22:00:26.435Z,100258.75
2023-10-06T22:02:55.262Z,100270.91
2023-10-06T22:05:23.717Z,100263.22
2023-10-06T22:07:52.028Z,100268.34
2023-10-06T22:10:20.354Z,100266.72
2023-10-06T22:12:50.073Z,100265.81
2023-10-06T22:15:19.285Z,100255.47
2023-10-06T22:17:48.302Z,100251.19
2023-10-06T22:20:16.586Z,100246.81
2023-10-06T22:22:44.667Z,100240.75
2023-10-06T22:25:14.684Z,100239.84
2023-10-06T22:27:43.956Z,100222.63
2023-10-06T22:30:13.630Z,100217.34
2023-10-06T22:32:43.314Z,100213.91
2023-10-06T22:35:12.206Z,100204.34
2023-10-06T22:37:40.091Z,100202.66
2023-10-06T22:40:17.954Z,100182.81
2023-10-06T22:42:48.835Z,100183.59
2023-10-06T22:45:17.480Z,100170.59
2023-10-06T22:47:49.618Z,100154.16
2023-10-06T22:50:20.464Z,100156.75
2023-10-06T22:52:49.829Z,100147.22
2023-10-06T22:55:20.102Z,100151.44
2023-10-06T22:57:50.051Z,100148.81
2023-10-06T23:00:19.240Z,100143.56
2023-10-06T23:02:49.624Z,100144.41
2023-10-06T23:05:17.769Z,100145.25
2023-10-06T23:07:48.262Z,100140.88
2023-10-06T23:10:18.565Z,100137.41
2023-10-06T23:12:50.604Z,100124.44
2023-10-06T23:15:19.130Z,100122.69
2023-10-06T23:17:50.588Z,100121.78
2023-10-06T23:20:25.394Z,100116.59
2023-10-06T23:22:56.000Z,100106.25
2023-10-06T23:25:25.579Z,100088.97
2023-10-06T23:27:54.168Z,100088.91
2023-10-06T23:30:23.820Z,100085.47
2023-10-06T23:32:53.339Z,100068.00
2023-10-06T23:35:21.178Z,100066.19
2023-10-06T23:37:56.185Z,100056.72
2023-10-06T23:40:24.571Z,100054.03
2023-10-06T23:42:53.599Z,100051.44
2023-10-06T23:45:20.669Z,100039.31
2023-10-06T23:47:49.286Z,100028.94
2023-10-06T23:50:21.766Z,100026.31
2023-10-06T23:52:52.778Z,100009.84
2023-10-06T23:55:23.326Z,100011.53
2023-10-06T23:57:52.151Z,100002.91
