createdAt,value
2022-08-22T00:01:27.743Z,2.45
2022-08-22T00:03:11.649Z,2.38
2022-08-22T00:11:44.601Z,3.30
2022-08-22T00:21:56.653Z,3.10
2022-08-22T00:32:09.072Z,3.20
2022-08-22T00:42:40.102Z,2.47
2022-08-22T00:53:08.265Z,2.97
2022-08-22T01:03:41.410Z,2.67
2022-08-22T01:13:59.947Z,2.70
2022-08-22T01:25:02.637Z,3.28
2022-08-22T01:35:37.482Z,3.20
2022-08-22T01:45:58.331Z,3.03
2022-08-22T01:56:10.492Z,3.63
2022-08-22T02:06:18.110Z,3.22
2022-08-22T02:16:33.009Z,3.17
2022-08-22T02:26:51.127Z,2.85
2022-08-22T02:36:59.760Z,3.15
2022-08-22T02:47:10.197Z,3.03
2022-08-22T02:57:20.025Z,3.55
2022-08-22T03:07:37.134Z,3.53
2022-08-22T03:17:50.529Z,4.07
2022-08-22T03:28:00.081Z,4.22
2022-08-22T03:38:24.584Z,4.75
2022-08-22T03:49:03.797Z,4.78
2022-08-22T03:59:30.323Z,5.00
2022-08-22T04:09:52.197Z,4.95
2022-08-22T04:20:27.207Z,4.20
2022-08-22T04:30:35.819Z,4.85
2022-08-22T04:40:44.838Z,5.75
2022-08-22T04:50:54.913Z,5.80
2022-08-22T05:01:05.797Z,5.28
2022-08-22T05:11:11.805Z,5.60
2022-08-22T05:21:18.630Z,5.38
2022-08-22T05:31:26.914Z,5.30
2022-08-22T05:41:36.318Z,5.20
2022-08-22T05:51:48.333Z,5.22
2022-08-22T06:02:03.669Z,5.90
2022-08-22T06:12:21.602Z,5.43
2022-08-22T06:22:29.394Z,5.50
2022-08-22T06:32:58.414Z,4.60
2022-08-22T06:43:00.991Z,4.15
2022-08-22T06:53:09.778Z,4.50
2022-08-22T07:03:21.246Z,3.90
2022-08-22T07:13:25.910Z,3.25
2022-08-22T07:23:34.910Z,3.17
2022-08-22T07:33:45.145Z,3.95
2022-08-22T07:43:52.557Z,3.72
2022-08-22T07:54:01.000Z,3.70
2022-08-22T08:04:09.666Z,2.80
2022-08-22T08:14:15.455Z,2.70
2022-08-22T08:24:23.932Z,3.28
2022-08-22T08:34:28.580Z,2.50
2022-08-22T08:44:52.093Z,3.25
2022-08-22T08:55:15.906Z,2.97
2022-08-22T09:05:52.442Z,2.13
2022-08-22T09:16:14.327Z,2.53
2022-08-22T09:26:25.103Z,1.90
2022-08-22T09:36:34.164Z,2.22
2022-08-22T09:47:02.862Z,1.98
2022-08-22T09:57:27.463Z,2.35
2022-08-22T10:07:52.688Z,1.58
2022-08-22T10:18:06.185Z,1.63
2022-08-22T10:28:28.707Z,1.97
2022-08-22T10:38:46.350Z,1.73
2022-08-22T10:59:02.451Z,2.00
2022-08-22T11:09:23.464Z,1.52
2022-08-22T11:19:44.918Z,1.88
2022-08-22T11:29:57.758Z,1.70
2022-08-22T11:40:14.450Z,1.65
2022-08-22T11:50:34.610Z,1.90
2022-08-22T12:00:48.568Z,1.63
2022-08-22T12:11:00.700Z,1.77
2022-08-22T12:21:23.717Z,1.77
2022-08-22T12:31:43.638Z,1.85
2022-08-22T12:42:08.740Z,1.77
2022-08-22T12:52:29.374Z,1.70
2022-08-22T13:02:36.026Z,2.00
2022-08-22T13:12:47.165Z,2.17
2022-08-22T13:22:50.140Z,1.67
2022-08-22T13:33:10.258Z,2.25
2022-08-22T13:43:22.188Z,2.00
2022-08-22T13:53:32.858Z,2.03
2022-08-22T14:03:41.780Z,1.95
2022-08-22T14:13:53.703Z,1.90
2022-08-22T14:24:01.086Z,2.13
2022-08-22T14:34:10.450Z,1.67
2022-08-22T14:44:19.825Z,2.03
2022-08-22T14:54:28.929Z,2.20
2022-08-22T15:04:36.245Z,3.13
2022-08-22T15:14:52.399Z,2.90
2022-08-22T15:24:57.982Z,2.03
2022-08-22T15:35:08.551Z,1.73
2022-08-22T15:45:22.429Z,2.33
2022-08-22T15:55:28.311Z,2.25
2022-08-22T16:05:44.162Z,2.20
2022-08-22T16:15:58.938Z,1.85
2022-08-22T16:26:10.213Z,2.40
2022-08-22T16:36:37.427Z,2.05
2022-08-22T16:46:43.574Z,1.93
2022-08-22T16:57:09.329Z,2.58
2022-08-22T17:07:32.918Z,1.85
2022-08-22T17:27:46.197Z,1.97
2022-08-22T17:38:02.191Z,2.00
2022-08-22T17:48:09.281Z,2.17
2022-08-22T17:58:33.598Z,1.60
2022-08-22T18:19:18.428Z,1.87
2022-08-22T18:29:25.540Z,1.90
2022-08-22T18:39:33.944Z,2.15
2022-08-22T18:49:48.286Z,2.20
2022-08-22T19:00:06.632Z,2.60
2022-08-22T19:10:41.505Z,2.73
2022-08-22T19:21:37.705Z,2.40
2022-08-22T19:31:48.261Z,2.20
2022-08-22T19:41:57.024Z,2.90
2022-08-22T19:52:14.647Z,2.65
2022-08-22T20:02:33.429Z,2.80
2022-08-22T20:12:46.975Z,3.03
2022-08-22T20:22:56.615Z,3.53
2022-08-22T20:33:06.758Z,2.90
2022-08-22T20:43:23.890Z,2.88
2022-08-22T20:53:26.654Z,3.10
2022-08-22T21:03:39.637Z,2.70
2022-08-22T21:13:42.564Z,3.53
2022-08-22T21:23:49.237Z,3.22
2022-08-22T21:33:54.884Z,3.45
2022-08-22T21:44:18.856Z,4.85
2022-08-22T21:54:39.920Z,3.60
2022-08-22T22:04:44.002Z,3.42
2022-08-22T22:14:49.821Z,3.90
2022-08-22T22:24:53.855Z,4.65
2022-08-22T22:34:56.547Z,5.00
2022-08-22T22:45:00.649Z,4.90
2022-08-22T22:55:03.416Z,4.90
2022-08-22T23:05:10.759Z,4.55
2022-08-22T23:15:14.074Z,5.00
2022-08-22T23:25:18.427Z,4.50
2022-08-22T23:35:21.119Z,5.50
2022-08-22T23:45:25.379Z,5.43
2022-08-22T23:55:28.094Z,5.43
