createdAt,value
2018-03-06T00:02:23.309Z,41.57
2018-03-06T00:04:51.726Z,42.57
2018-03-06T00:07:20.342Z,43.23
2018-03-06T00:09:48.960Z,43.50
2018-03-06T00:12:17.693Z,38.40
2018-03-06T00:14:47.064Z,41.43
2018-03-06T00:17:15.643Z,40.87
2018-03-06T00:19:44.073Z,43.60
2018-03-06T00:22:12.691Z,44.70
2018-03-06T00:24:41.286Z,44.83
2018-03-06T00:27:09.903Z,45.57
2018-03-06T00:29:39.304Z,47.23
2018-03-06T00:32:08.665Z,44.17
2018-03-06T00:34:37.289Z,45.30
2018-03-06T00:37:06.650Z,45.73
2018-03-06T00:39:35.258Z,46.30
2018-03-06T00:42:04.634Z,43.93
2018-03-06T00:44:33.272Z,43.90
2018-03-06T00:47:01.697Z,45.47
2018-03-06T00:49:30.262Z,43.67
2018-03-06T00:51:58.689Z,44.70
2018-03-06T00:54:28.940Z,45.57
2018-03-06T00:56:57.565Z,44.80
2018-03-06T00:59:26.161Z,46.73
2018-03-06T01:01:55.556Z,47.27
2018-03-06T01:04:25.135Z,47.20
2018-03-06T01:06:54.216Z,44.73
2018-03-06T01:09:22.877Z,45.43
2018-03-06T01:11:51.476Z,44.60
2018-03-06T01:14:20.097Z,43.53
2018-03-06T01:16:48.694Z,45.50
2018-03-06T01:19:17.286Z,46.17
2018-03-06T01:21:46.650Z,44.67
2018-03-06T01:24:15.252Z,45.57
2018-03-06T01:26:43.848Z,41.93
2018-03-06T01:29:12.263Z,44.97
2018-03-06T01:31:40.856Z,44.07
2018-03-06T01:34:09.457Z,43.83
2018-03-06T01:36:38.820Z,43.23
2018-03-06T01:39:07.230Z,45.03
2018-03-06T01:41:35.852Z,44.27
2018-03-06T01:44:04.267Z,41.80
2018-03-06T01:46:32.869Z,45.27
2018-03-06T01:49:01.462Z,44.03
2018-03-06T01:51:29.401Z,43.40
2018-03-06T01:53:57.991Z,45.90
2018-03-06T01:56:26.604Z,43.47
2018-03-06T01:58:55.193Z,44.20
2018-03-06T02:01:24.294Z,44.23
2018-03-06T02:03:53.680Z,41.67
2018-03-06T02:06:22.276Z,42.07
2018-03-06T02:08:51.636Z,44.03
2018-03-06T02:11:20.234Z,43.63
2018-03-06T02:13:48.836Z,41.00
2018-03-06T02:16:18.030Z,43.40
2018-03-06T02:18:46.624Z,43.03
2018-03-06T02:21:15.055Z,42.70
2018-03-06T02:23:43.657Z,42.87
2018-03-06T02:26:12.249Z,41.63
2018-03-06T02:28:40.840Z,41.17
2018-03-06T02:31:10.020Z,42.57
2018-03-06T02:33:38.602Z,42.10
2018-03-06T02:36:07.191Z,41.53
2018-03-06T02:38:36.918Z,40.53
2018-03-06T02:41:05.519Z,42.27
2018-03-06T02:43:34.113Z,41.03
2018-03-06T02:46:10.779Z,39.33
2018-03-06T02:48:39.378Z,40.70
2018-03-06T02:51:07.830Z,40.60
2018-03-06T02:53:36.996Z,42.80
2018-03-06T02:56:05.598Z,42.53
2018-03-06T02:58:34.787Z,41.23
2018-03-06T03:01:03.386Z,40.97
2018-03-06T03:03:32.010Z,40.03
2018-03-06T03:06:00.610Z,41.43
2018-03-06T03:08:28.865Z,42.03
2018-03-06T03:10:57.464Z,39.50
2018-03-06T03:13:25.873Z,41.50
2018-03-06T03:15:54.471Z,39.33
2018-03-06T03:18:23.419Z,40.03
2018-03-06T03:20:52.034Z,40.87
2018-03-06T03:23:20.642Z,40.33
2018-03-06T03:25:50.010Z,38.20
2018-03-06T03:28:18.594Z,37.63
2018-03-06T03:30:46.988Z,40.37
2018-03-06T03:33:15.593Z,38.77
2018-03-06T03:35:43.992Z,39.63
2018-03-06T03:38:12.587Z,40.57
2018-03-06T03:40:41.186Z,39.37
2018-03-06T03:43:09.776Z,38.93
2018-03-06T03:45:38.378Z,39.70
2018-03-06T03:48:06.974Z,38.97
2018-03-06T03:50:36.336Z,38.83
2018-03-06T03:53:04.735Z,39.37
2018-03-06T03:55:33.353Z,38.93
2018-03-06T03:58:01.951Z,37.70
2018-03-06T04:00:30.563Z,38.10
2018-03-06T04:02:59.147Z,39.57
2018-03-06T04:05:27.747Z,38.40
2018-03-06T04:07:56.349Z,41.40
2018-03-06T04:10:26.672Z,38.80
2018-03-06T04:12:56.052Z,38.17
2018-03-06T04:15:24.466Z,41.40
2018-03-06T04:17:53.385Z,35.23
2018-03-06T04:20:21.973Z,38.00
2018-03-06T04:22:50.390Z,38.13
2018-03-06T04:25:18.989Z,38.83
2018-03-06T04:27:47.399Z,38.83
2018-03-06T04:30:15.992Z,37.60
2018-03-06T04:32:44.392Z,38.20
2018-03-06T04:35:13.010Z,37.87
2018-03-06T04:37:41.424Z,34.27
2018-03-06T04:40:09.858Z,36.50
2018-03-06T04:42:39.249Z,37.03
2018-03-06T04:45:07.833Z,35.73
2018-03-06T04:47:36.421Z,35.43
2018-03-06T04:50:04.846Z,34.40
2018-03-06T04:52:33.442Z,36.47
2018-03-06T04:55:02.043Z,35.70
2018-03-06T04:57:30.649Z,37.23
2018-03-06T05:00:00.006Z,38.23
2018-03-06T05:02:28.634Z,34.67
2018-03-06T05:04:57.998Z,34.93
2018-03-06T05:07:26.591Z,35.07
2018-03-06T05:09:55.226Z,34.73
2018-03-06T05:12:24.288Z,34.23
2018-03-06T05:14:52.972Z,33.73
2018-03-06T05:17:22.354Z,35.20
2018-03-06T05:19:50.956Z,33.27
2018-03-06T05:22:20.318Z,32.13
2018-03-06T05:24:48.906Z,33.50
2018-03-06T05:27:17.508Z,32.53
2018-03-06T05:29:46.126Z,34.33
2018-03-06T05:32:14.740Z,32.10
2018-03-06T05:34:43.319Z,32.70
2018-03-06T05:37:11.733Z,33.13
2018-03-06T05:39:40.320Z,33.43
2018-03-06T05:42:08.933Z,32.23
2018-03-06T05:44:37.531Z,32.03
2018-03-06T05:47:06.131Z,32.67
2018-03-06T05:49:34.716Z,32.40
2018-03-06T05:52:03.302Z,34.30
2018-03-06T05:54:33.763Z,32.53
2018-03-06T05:57:02.358Z,32.87
2018-03-06T05:59:31.727Z,34.27
2018-03-06T06:02:00.349Z,33.13
2018-03-06T06:04:29.747Z,32.97
2018-03-06T06:06:59.105Z,33.40
2018-03-06T06:09:27.702Z,33.97
2018-03-06T06:11:56.309Z,32.47
2018-03-06T06:14:26.662Z,33.37
2018-03-06T06:16:55.856Z,34.60
2018-03-06T06:19:24.267Z,34.03
2018-03-06T06:21:52.683Z,31.47
2018-03-06T06:24:21.078Z,34.23
2018-03-06T06:26:49.472Z,33.73
2018-03-06T06:29:18.086Z,33.27
2018-03-06T06:31:46.646Z,32.37
2018-03-06T06:34:15.054Z,36.13
2018-03-06T06:36:43.652Z,34.50
2018-03-06T06:39:12.852Z,37.07
2018-03-06T06:41:41.426Z,35.17
2018-03-06T06:44:10.631Z,36.87
2018-03-06T06:46:39.798Z,34.40
2018-03-06T06:49:08.194Z,35.50
2018-03-06T06:51:37.384Z,36.87
2018-03-06T06:54:06.544Z,37.63
2018-03-06T06:56:34.965Z,36.80
2018-03-06T06:59:04.120Z,35.40
2018-03-06T07:01:33.283Z,35.17
2018-03-06T07:04:01.702Z,36.00
2018-03-06T07:06:30.112Z,36.20
2018-03-06T07:08:59.267Z,35.60
2018-03-06T07:11:27.680Z,36.93
2018-03-06T07:13:56.856Z,35.40
2018-03-06T07:16:25.648Z,35.90
2018-03-06T07:18:54.515Z,36.13
2018-03-06T07:21:23.651Z,34.57
2018-03-06T07:23:53.089Z,34.03
2018-03-06T07:26:21.480Z,35.50
2018-03-06T07:28:49.707Z,36.60
2018-03-06T07:31:18.868Z,34.97
2018-03-06T07:33:47.268Z,35.90
2018-03-06T07:36:15.683Z,36.03
2018-03-06T07:38:45.051Z,36.20
2018-03-06T07:41:14.203Z,34.30
2018-03-06T07:43:42.427Z,35.50
2018-03-06T07:46:11.600Z,37.13
2018-03-06T07:48:39.997Z,37.93
2018-03-06T07:51:09.172Z,36.27
2018-03-06T07:53:37.592Z,37.00
2018-03-06T07:56:06.162Z,35.87
2018-03-06T07:58:35.318Z,36.37
2018-03-06T08:01:03.733Z,38.03
2018-03-06T08:03:32.909Z,37.67
2018-03-06T08:06:01.329Z,36.90
2018-03-06T08:08:29.715Z,36.83
2018-03-06T08:10:58.104Z,34.37
2018-03-06T08:13:26.521Z,35.57
2018-03-06T08:15:55.628Z,35.53
2018-03-06T08:18:24.607Z,36.37
2018-03-06T08:20:53.481Z,37.00
2018-03-06T08:23:21.868Z,36.97
2018-03-06T08:25:50.272Z,37.70
2018-03-06T08:28:19.422Z,36.10
2018-03-06T08:30:47.849Z,35.17
2018-03-06T08:33:16.246Z,37.10
2018-03-06T08:35:44.654Z,37.03
2018-03-06T08:38:19.395Z,35.93
2018-03-06T08:40:48.988Z,35.37
2018-03-06T08:43:17.193Z,35.90
2018-03-06T08:45:45.612Z,35.20
2018-03-06T08:48:14.006Z,33.30
2018-03-06T08:50:42.404Z,35.03
2018-03-06T08:53:11.571Z,34.50
2018-03-06T08:55:39.992Z,34.37
2018-03-06T08:58:09.169Z,35.57
2018-03-06T09:00:38.345Z,34.50
2018-03-06T09:03:06.745Z,36.97
2018-03-06T09:05:35.923Z,34.70
2018-03-06T09:08:04.325Z,32.20
2018-03-06T09:10:33.504Z,35.47
2018-03-06T09:13:01.923Z,37.53
2018-03-06T09:15:30.339Z,36.90
2018-03-06T09:17:58.736Z,35.30
2018-03-06T09:20:27.138Z,35.23
2018-03-06T09:22:56.317Z,36.80
2018-03-06T09:25:25.641Z,35.70
2018-03-06T09:27:54.812Z,34.80
2018-03-06T09:30:24.945Z,36.07
2018-03-06T09:32:54.395Z,35.43
2018-03-06T09:35:23.278Z,36.17
2018-03-06T09:37:51.987Z,35.70
2018-03-06T09:40:20.392Z,34.67
2018-03-06T09:42:49.577Z,33.60
2018-03-06T09:45:18.732Z,34.57
2018-03-06T09:47:47.120Z,34.67
2018-03-06T09:50:15.547Z,33.40
2018-03-06T09:52:44.709Z,33.17
2018-03-06T09:55:13.102Z,33.90
2018-03-06T09:57:41.519Z,33.57
2018-03-06T10:00:09.929Z,33.43
2018-03-06T10:02:38.349Z,34.67
2018-03-06T10:05:07.531Z,35.13
2018-03-06T10:07:35.936Z,34.37
2018-03-06T10:10:03.701Z,34.73
2018-03-06T10:12:32.106Z,35.53
2018-03-06T10:15:00.505Z,35.40
2018-03-06T10:17:28.918Z,33.93
2018-03-06T10:19:58.078Z,34.80
2018-03-06T10:22:26.528Z,35.87
2018-03-06T10:24:55.948Z,36.60
2018-03-06T10:27:25.185Z,36.17
2018-03-06T10:29:55.176Z,36.37
2018-03-06T10:32:23.584Z,38.00
2018-03-06T10:34:53.341Z,37.13
2018-03-06T10:37:21.743Z,35.83
2018-03-06T10:39:50.131Z,34.63
2018-03-06T10:42:18.188Z,38.83
2018-03-06T10:44:46.602Z,38.20
2018-03-06T10:47:15.763Z,38.07
2018-03-06T10:49:44.182Z,39.40
2018-03-06T10:52:12.608Z,39.27
2018-03-06T10:54:41.002Z,38.17
2018-03-06T10:57:09.405Z,39.73
2018-03-06T10:59:38.586Z,35.33
2018-03-06T11:02:06.808Z,42.83
2018-03-06T11:04:35.223Z,38.87
2018-03-06T11:07:03.631Z,41.50
2018-03-06T11:09:32.813Z,39.17
2018-03-06T11:12:01.217Z,40.57
2018-03-06T11:14:29.604Z,40.67
2018-03-06T11:16:58.014Z,39.33
2018-03-06T11:19:26.408Z,53.20
2018-03-06T11:21:55.522Z,42.13
2018-03-06T11:24:25.489Z,40.93
2018-03-06T11:26:53.885Z,41.10
2018-03-06T11:29:23.208Z,40.27
2018-03-06T11:31:51.615Z,43.20
2018-03-06T11:34:20.783Z,42.10
2018-03-06T11:36:49.179Z,41.63
2018-03-06T11:39:18.346Z,43.40
2018-03-06T11:41:46.751Z,46.27
2018-03-06T11:44:15.927Z,44.47
2018-03-06T11:46:44.339Z,43.90
2018-03-06T11:49:12.754Z,45.87
2018-03-06T11:51:41.135Z,43.03
2018-03-06T11:54:09.558Z,44.47
2018-03-06T11:56:38.734Z,45.73
2018-03-06T11:59:07.141Z,50.90
2018-03-06T12:01:36.319Z,50.20
2018-03-06T12:04:05.508Z,47.40
2018-03-06T12:06:33.914Z,45.87
2018-03-06T12:09:02.314Z,47.40
2018-03-06T12:11:30.536Z,47.83
2018-03-06T12:13:58.940Z,44.43
2018-03-06T12:16:28.110Z,44.40
2018-03-06T12:18:56.491Z,44.23
2018-03-06T12:21:25.586Z,43.20
2018-03-06T12:23:54.160Z,42.33
2018-03-06T12:26:22.562Z,44.93
2018-03-06T12:28:51.746Z,42.83
2018-03-06T12:31:20.904Z,43.20
2018-03-06T12:33:49.334Z,44.03
2018-03-06T12:36:18.497Z,42.23
2018-03-06T12:38:46.881Z,43.17
2018-03-06T12:41:15.293Z,43.13
2018-03-06T12:43:43.710Z,42.00
2018-03-06T12:46:12.109Z,43.27
2018-03-06T12:48:40.516Z,40.73
2018-03-06T12:51:09.691Z,41.27
2018-03-06T12:53:38.096Z,41.70
2018-03-06T12:56:06.505Z,40.00
2018-03-06T12:58:34.912Z,41.47
2018-03-06T13:01:03.459Z,40.63
2018-03-06T13:03:31.870Z,40.97
2018-03-06T13:06:00.268Z,40.63
2018-03-06T13:08:28.687Z,39.63
2018-03-06T13:10:56.762Z,38.90
2018-03-06T13:13:25.153Z,39.17
2018-03-06T13:15:53.564Z,42.03
2018-03-06T13:18:21.985Z,40.13
2018-03-06T13:20:50.386Z,39.67
2018-03-06T13:23:18.779Z,41.47
2018-03-06T13:25:47.190Z,40.60
2018-03-06T13:28:16.349Z,37.93
2018-03-06T13:30:44.765Z,39.03
2018-03-06T13:33:13.935Z,42.47
2018-03-06T13:35:42.348Z,40.63
2018-03-06T13:38:11.525Z,40.83
2018-03-06T13:40:39.918Z,39.27
2018-03-06T13:43:10.069Z,40.23
2018-03-06T13:45:38.464Z,40.87
2018-03-06T13:48:06.887Z,39.43
2018-03-06T13:50:36.074Z,41.57
2018-03-06T13:53:04.468Z,41.37
2018-03-06T13:55:33.643Z,40.37
2018-03-06T13:58:02.030Z,39.07
2018-03-06T14:00:31.202Z,41.87
2018-03-06T14:03:00.531Z,41.00
2018-03-06T14:05:29.719Z,40.53
2018-03-06T14:07:58.888Z,43.00
2018-03-06T14:10:27.280Z,39.53
2018-03-06T14:12:56.222Z,40.27
2018-03-06T14:15:24.939Z,41.30
2018-03-06T14:17:53.523Z,40.97
2018-03-06T14:20:21.925Z,39.90
2018-03-06T14:22:52.085Z,40.70
2018-03-06T14:25:20.488Z,40.67
2018-03-06T14:27:48.871Z,39.23
2018-03-06T14:30:17.282Z,40.63
2018-03-06T14:32:47.384Z,42.63
2018-03-06T14:35:15.799Z,40.13
2018-03-06T14:37:44.208Z,42.30
2018-03-06T14:40:12.617Z,40.27
2018-03-06T14:42:41.026Z,41.60
2018-03-06T14:45:10.189Z,40.40
2018-03-06T14:47:38.597Z,38.50
2018-03-06T14:50:07.769Z,40.73
2018-03-06T14:52:36.216Z,47.47
2018-03-06T14:55:04.624Z,43.13
2018-03-06T14:57:33.044Z,41.73
2018-03-06T15:00:01.452Z,41.50
2018-03-06T15:02:29.862Z,41.50
2018-03-06T15:04:58.268Z,41.60
2018-03-06T15:07:27.464Z,45.87
2018-03-06T15:09:56.634Z,42.63
2018-03-06T15:12:25.623Z,41.93
2018-03-06T15:14:54.546Z,43.10
2018-03-06T15:17:23.748Z,41.47
2018-03-06T15:19:52.163Z,38.47
2018-03-06T15:22:20.560Z,40.43
2018-03-06T15:24:48.983Z,41.50
2018-03-06T15:27:17.378Z,38.83
2018-03-06T15:29:45.782Z,43.03
2018-03-06T15:32:14.183Z,41.27
2018-03-06T15:34:42.662Z,44.10
2018-03-06T15:37:11.062Z,40.43
2018-03-06T15:39:40.257Z,45.50
2018-03-06T15:42:09.461Z,47.73
2018-03-06T15:44:38.653Z,44.97
2018-03-06T15:47:07.874Z,42.17
2018-03-06T15:49:36.305Z,41.53
2018-03-06T15:52:04.754Z,41.37
2018-03-06T15:54:33.238Z,41.37
2018-03-06T15:57:01.847Z,48.17
2018-03-06T15:59:30.343Z,44.90
2018-03-06T16:01:59.546Z,41.60
2018-03-06T16:04:28.764Z,41.30
2018-03-06T16:06:57.897Z,42.40
2018-03-06T16:09:27.868Z,42.37
2018-03-06T16:11:56.303Z,41.00
2018-03-06T16:14:24.790Z,38.73
2018-03-06T16:16:53.255Z,40.43
2018-03-06T16:19:21.700Z,40.27
2018-03-06T16:21:50.126Z,39.80
2018-03-06T16:24:18.577Z,40.90
2018-03-06T16:26:47.013Z,40.90
2018-03-06T16:29:15.457Z,48.33
2018-03-06T16:31:43.715Z,42.43
2018-03-06T16:34:12.136Z,40.23
2018-03-06T16:36:41.354Z,38.53
2018-03-06T16:39:29.348Z,43.83
2018-03-06T16:41:57.790Z,40.77
2018-03-06T16:44:27.197Z,39.57
2018-03-06T16:46:57.016Z,39.00
2018-03-06T16:49:26.803Z,59.00
2018-03-06T16:51:56.508Z,37.43
2018-03-06T16:54:25.020Z,39.73
2018-03-06T16:56:53.445Z,47.27
2018-03-06T16:59:21.901Z,40.47
2018-03-06T17:01:51.114Z,40.93
2018-03-06T17:04:20.316Z,41.17
2018-03-06T17:06:48.752Z,44.73
2018-03-06T17:09:17.216Z,53.80
2018-03-06T17:11:45.663Z,40.67
2018-03-06T17:14:14.094Z,46.80
2018-03-06T17:16:42.548Z,42.83
2018-03-06T17:19:10.978Z,42.20
2018-03-06T17:21:40.202Z,41.27
2018-03-06T17:24:08.633Z,38.90
2018-03-06T17:26:37.084Z,39.33
2018-03-06T17:29:06.284Z,37.90
2018-03-06T17:31:34.710Z,38.53
2018-03-06T17:34:03.148Z,38.33
2018-03-06T17:36:31.582Z,36.97
2018-03-06T17:39:00.018Z,36.47
2018-03-06T17:41:28.534Z,36.50
2018-03-06T17:43:56.983Z,37.67
2018-03-06T17:46:26.625Z,35.57
2018-03-06T17:48:56.809Z,34.60
2018-03-06T17:51:26.497Z,36.87
2018-03-06T17:53:54.929Z,39.17
2018-03-06T17:56:23.369Z,36.83
2018-03-06T17:58:51.846Z,35.90
2018-03-06T18:01:20.284Z,34.43
2018-03-06T18:03:48.731Z,35.57
2018-03-06T18:06:17.186Z,34.53
2018-03-06T18:08:45.636Z,35.97
2018-03-06T18:11:14.089Z,34.97
2018-03-06T18:13:42.560Z,35.80
2018-03-06T18:16:10.992Z,35.00
2018-03-06T18:18:39.472Z,33.40
2018-03-06T18:21:07.933Z,35.03
2018-03-06T18:23:36.534Z,32.43
2018-03-06T18:26:04.987Z,34.50
2018-03-06T18:28:33.417Z,34.87
2018-03-06T18:31:02.609Z,35.00
2018-03-06T18:33:31.824Z,33.90
2018-03-06T18:36:00.274Z,33.67
2018-03-06T18:38:29.517Z,31.87
2018-03-06T18:40:58.643Z,33.83
2018-03-06T18:43:27.120Z,33.93
2018-03-06T18:45:56.190Z,31.90
2018-03-06T18:48:24.659Z,33.17
2018-03-06T18:51:04.611Z,32.07
2018-03-06T18:53:33.049Z,35.20
2018-03-06T18:56:02.278Z,32.33
2018-03-06T18:58:30.733Z,33.37
2018-03-06T19:01:11.326Z,34.20
2018-03-06T19:03:51.026Z,32.20
2018-03-06T19:06:24.329Z,31.43
2018-03-06T19:08:53.539Z,33.13
2018-03-06T19:11:21.991Z,35.00
2018-03-06T19:13:51.207Z,35.37
2018-03-06T19:16:19.637Z,33.47
2018-03-06T19:18:48.089Z,31.43
2018-03-06T19:21:16.526Z,33.87
2018-03-06T19:23:45.745Z,33.60
2018-03-06T19:26:14.193Z,33.80
2018-03-06T19:28:42.629Z,34.90
2018-03-06T19:31:11.094Z,34.10
2018-03-06T19:33:39.535Z,32.63
2018-03-06T19:36:08.738Z,32.97
2018-03-06T19:38:37.923Z,35.50
2018-03-06T19:41:06.329Z,31.80
2018-03-06T19:43:34.719Z,37.87
2018-03-06T19:46:03.129Z,37.70
2018-03-06T19:48:31.196Z,34.93
2018-03-06T19:50:59.625Z,36.83
2018-03-06T19:53:28.979Z,37.10
2018-03-06T19:55:58.048Z,35.13
2018-03-06T19:58:27.441Z,34.13
2018-03-06T20:00:56.638Z,33.73
2018-03-06T20:03:25.065Z,34.13
2018-03-06T20:05:53.457Z,33.23
2018-03-06T20:08:22.621Z,34.80
2018-03-06T20:10:51.023Z,33.27
2018-03-06T20:13:20.181Z,34.83
2018-03-06T20:15:49.043Z,32.27
2018-03-06T20:18:17.444Z,33.93
2018-03-06T20:20:45.859Z,34.77
2018-03-06T20:23:14.322Z,34.10
2018-03-06T20:25:48.381Z,34.27
2018-03-06T20:28:17.616Z,35.53
2018-03-06T20:30:51.577Z,35.23
2018-03-06T20:33:20.049Z,32.53
2018-03-06T20:35:49.252Z,33.67
2018-03-06T20:41:19.593Z,34.20
2018-03-06T20:43:48.770Z,33.57
2018-03-06T20:46:22.845Z,32.43
2018-03-06T20:48:51.282Z,33.33
2018-03-06T20:51:20.497Z,32.73
2018-03-06T20:56:51.790Z,35.13
2018-03-06T20:59:20.209Z,30.77
2018-03-06T21:01:48.613Z,32.40
2018-03-06T21:04:17.024Z,33.63
2018-03-06T21:06:45.443Z,32.60
2018-03-06T21:09:14.660Z,33.00
2018-03-06T21:11:43.664Z,36.77
2018-03-06T21:14:12.066Z,35.70
2018-03-06T21:16:40.494Z,35.03
2018-03-06T21:19:09.645Z,33.77
2018-03-06T21:21:38.047Z,36.20
2018-03-06T21:24:06.474Z,36.10
2018-03-06T21:26:34.869Z,37.43
2018-03-06T21:29:03.279Z,35.07
2018-03-06T21:31:31.681Z,36.53
2018-03-06T21:34:00.847Z,40.13
2018-03-06T21:36:29.230Z,35.63
2018-03-06T21:38:57.671Z,35.10
2018-03-06T21:41:26.104Z,35.50
2018-03-06T21:43:55.266Z,35.53
2018-03-06T21:46:23.692Z,35.13
2018-03-06T21:48:52.854Z,33.87
2018-03-06T21:51:21.272Z,34.07
2018-03-06T21:53:49.716Z,34.17
2018-03-06T21:56:18.290Z,34.93
2018-03-06T21:58:46.682Z,34.77
2018-03-06T22:01:15.085Z,33.97
2018-03-06T22:03:44.240Z,35.97
2018-03-06T22:06:12.646Z,37.23
2018-03-06T22:08:41.810Z,34.87
2018-03-06T22:11:10.211Z,34.47
2018-03-06T22:13:39.390Z,33.47
2018-03-06T22:16:07.794Z,33.30
2018-03-06T22:18:36.983Z,34.93
2018-03-06T22:21:06.163Z,33.50
2018-03-06T22:23:34.587Z,35.27
2018-03-06T22:26:02.984Z,33.20
2018-03-06T22:28:31.410Z,33.93
2018-03-06T22:31:00.578Z,34.07
2018-03-06T22:33:28.987Z,36.57
2018-03-06T22:35:58.503Z,32.93
2018-03-06T22:38:27.673Z,35.60
2018-03-06T22:40:56.169Z,33.73
2018-03-06T22:43:25.338Z,33.40
2018-03-06T22:45:53.749Z,33.80
2018-03-06T22:48:22.913Z,34.70
2018-03-06T22:50:51.331Z,34.00
2018-03-06T22:53:19.744Z,33.43
2018-03-06T22:55:48.127Z,34.30
2018-03-06T22:58:16.543Z,37.37
2018-03-06T23:00:45.696Z,36.80
2018-03-06T23:03:14.108Z,36.70
2018-03-06T23:05:42.504Z,36.40
2018-03-06T23:08:11.665Z,37.40
2018-03-06T23:10:40.861Z,37.13
2018-03-06T23:13:09.422Z,36.57
2018-03-06T23:15:37.832Z,36.27
2018-03-06T23:18:06.234Z,35.33
2018-03-06T23:20:35.423Z,34.47
2018-03-06T23:23:04.577Z,34.30
2018-03-06T23:25:32.983Z,33.63
2018-03-06T23:28:01.393Z,36.47
2018-03-06T23:30:29.790Z,39.47
2018-03-06T23:32:58.458Z,48.40
2018-03-06T23:35:26.860Z,96.37
2018-03-06T23:37:55.274Z,53.90
2018-03-06T23:40:23.691Z,49.17
2018-03-06T23:42:52.094Z,47.13
2018-03-06T23:45:20.529Z,47.43
2018-03-06T23:47:49.702Z,46.83
2018-03-06T23:50:18.112Z,46.33
2018-03-06T23:52:47.297Z,59.17
2018-03-06T23:55:16.473Z,55.00
2018-03-06T23:57:44.874Z,54.23
