createdAt,value
2019-02-17T00:04:54.316Z,68.61
2019-02-17T00:09:57.814Z,68.70
2019-02-17T00:15:01.260Z,67.25
2019-02-17T00:20:04.852Z,67.86
2019-02-17T00:25:08.488Z,68.18
2019-02-17T00:30:12.032Z,68.52
2019-02-17T00:35:15.470Z,68.38
2019-02-17T00:40:18.883Z,69.00
2019-02-17T00:45:22.294Z,68.48
2019-02-17T00:50:25.748Z,68.50
2019-02-17T00:55:29.152Z,67.94
2019-02-17T01:00:32.540Z,69.28
2019-02-17T01:05:36.232Z,68.25
2019-02-17T01:10:39.625Z,68.34
2019-02-17T01:15:43.092Z,69.17
2019-02-17T01:20:46.655Z,69.01
2019-02-17T01:25:50.140Z,69.95
2019-02-17T01:30:53.755Z,69.29
2019-02-17T01:35:57.203Z,68.09
2019-02-17T01:41:00.671Z,68.82
2019-02-17T01:46:04.275Z,68.87
2019-02-17T01:51:07.782Z,67.74
2019-02-17T01:56:11.478Z,68.08
2019-02-17T02:01:17.180Z,67.74
2019-02-17T02:06:19.569Z,69.60
2019-02-17T02:11:23.054Z,69.17
2019-02-17T02:16:26.591Z,67.64
2019-02-17T02:21:30.000Z,67.44
2019-02-17T02:26:33.381Z,67.66
2019-02-17T02:31:36.787Z,69.28
2019-02-17T02:36:41.234Z,69.38
2019-02-17T02:41:44.795Z,69.50
2019-02-17T02:46:49.508Z,68.18
2019-02-17T02:51:52.937Z,67.90
2019-02-17T02:56:56.468Z,68.75
2019-02-17T03:01:59.858Z,69.70
2019-02-17T03:07:05.952Z,68.21
2019-02-17T03:12:09.410Z,68.16
2019-02-17T03:17:12.931Z,68.61
2019-02-17T03:22:16.375Z,68.66
2019-02-17T03:27:19.857Z,68.51
2019-02-17T03:32:23.273Z,69.34
2019-02-17T03:37:26.684Z,69.56
2019-02-17T03:42:30.139Z,69.02
2019-02-17T03:47:33.535Z,69.58
2019-02-17T03:52:37.005Z,69.48
2019-02-17T03:57:40.434Z,69.37
2019-02-17T04:02:43.838Z,69.89
2019-02-17T04:07:47.347Z,68.87
2019-02-17T04:12:50.815Z,69.71
2019-02-17T04:17:54.269Z,68.10
2019-02-17T04:22:57.796Z,68.83
2019-02-17T04:28:01.254Z,68.90
2019-02-17T04:33:04.666Z,69.72
2019-02-17T04:38:08.056Z,70.11
2019-02-17T04:43:11.716Z,69.17
2019-02-17T04:48:15.230Z,69.88
2019-02-17T04:53:18.678Z,69.63
2019-02-17T04:58:22.309Z,69.28
2019-02-17T05:03:25.758Z,70.02
2019-02-17T05:08:29.172Z,68.84
2019-02-17T05:13:32.597Z,68.70
2019-02-17T05:18:36.126Z,69.09
2019-02-17T05:23:39.709Z,67.84
2019-02-17T05:28:43.126Z,69.03
2019-02-17T05:33:46.657Z,68.81
2019-02-17T05:38:50.210Z,70.74
2019-02-17T05:43:53.686Z,69.84
2019-02-17T05:48:57.105Z,69.09
2019-02-17T05:54:00.526Z,70.09
2019-02-17T05:59:03.940Z,69.81
2019-02-17T06:04:07.389Z,70.15
2019-02-17T06:09:10.811Z,69.35
2019-02-17T06:14:14.397Z,69.08
2019-02-17T06:19:17.978Z,69.62
2019-02-17T06:24:21.404Z,69.73
2019-02-17T06:29:24.806Z,69.92
2019-02-17T06:34:28.278Z,70.33
2019-02-17T06:39:31.791Z,68.91
2019-02-17T06:44:35.305Z,69.87
2019-02-17T06:49:38.824Z,70.43
2019-02-17T06:54:42.488Z,70.32
2019-02-17T06:59:46.396Z,69.85
2019-02-17T07:04:55.072Z,69.69
2019-02-17T07:09:58.607Z,69.25
2019-02-17T07:15:02.117Z,69.97
2019-02-17T07:20:05.909Z,70.15
2019-02-17T07:25:10.407Z,70.92
2019-02-17T07:30:13.892Z,70.47
2019-02-17T07:35:17.397Z,69.81
2019-02-17T07:40:20.908Z,69.40
2019-02-17T07:45:24.478Z,69.04
2019-02-17T07:50:28.980Z,69.37
2019-02-17T07:55:32.534Z,70.15
2019-02-17T08:00:37.107Z,68.91
2019-02-17T08:05:40.648Z,69.46
2019-02-17T08:10:44.204Z,69.25
2019-02-17T08:15:47.674Z,69.00
2019-02-17T08:20:52.173Z,68.70
2019-02-17T08:25:55.839Z,69.00
2019-02-17T08:30:59.288Z,67.82
2019-02-17T08:36:03.052Z,67.61
2019-02-17T08:41:06.533Z,67.27
2019-02-17T08:46:10.106Z,67.33
2019-02-17T08:51:13.557Z,66.48
2019-02-17T08:56:18.779Z,66.04
2019-02-17T09:01:20.659Z,65.30
2019-02-17T09:06:24.104Z,64.91
2019-02-17T09:11:27.696Z,64.74
2019-02-17T09:16:31.115Z,64.57
2019-02-17T09:21:34.624Z,64.75
2019-02-17T09:26:39.082Z,62.31
2019-02-17T09:31:42.805Z,60.43
2019-02-17T09:36:46.405Z,60.68
2019-02-17T09:41:50.049Z,59.34
2019-02-17T09:46:53.623Z,59.13
2019-02-17T09:51:57.180Z,57.66
2019-02-17T09:57:00.734Z,57.50
2019-02-17T10:02:04.251Z,57.08
2019-02-17T10:07:07.805Z,55.26
2019-02-17T10:12:11.410Z,54.72
2019-02-17T10:17:15.056Z,54.23
2019-02-17T10:22:18.555Z,54.81
2019-02-17T10:27:22.270Z,52.58
2019-02-17T10:32:25.879Z,52.06
2019-02-17T10:37:29.962Z,53.34
2019-02-17T10:42:33.525Z,51.20
2019-02-17T10:47:37.032Z,50.40
2019-02-17T10:52:40.552Z,49.87
2019-02-17T10:57:46.223Z,49.95
2019-02-17T11:02:49.765Z,48.40
2019-02-17T11:07:53.211Z,48.60
2019-02-17T11:12:56.781Z,48.86
2019-02-17T11:18:00.229Z,48.75
2019-02-17T11:23:03.725Z,49.09
2019-02-17T11:28:07.196Z,48.34
2019-02-17T11:33:10.715Z,47.83
2019-02-17T11:38:14.183Z,46.50
2019-02-17T11:43:17.799Z,45.50
2019-02-17T11:48:22.289Z,45.90
2019-02-17T11:53:25.927Z,44.07
2019-02-17T11:58:29.576Z,42.82
2019-02-17T12:03:33.249Z,42.38
2019-02-17T12:08:36.845Z,43.03
2019-02-17T12:13:40.328Z,40.51
2019-02-17T12:18:44.004Z,40.51
2019-02-17T12:23:51.694Z,40.53
2019-02-17T12:28:59.428Z,40.33
2019-02-17T12:34:02.990Z,41.40
2019-02-17T12:39:08.587Z,40.55
2019-02-17T12:44:12.180Z,41.28
2019-02-17T12:49:15.772Z,41.16
2019-02-17T12:54:28.637Z,40.17
2019-02-17T12:59:22.953Z,38.17
2019-02-17T13:04:27.136Z,39.45
2019-02-17T13:09:30.751Z,39.18
2019-02-17T13:14:34.373Z,39.18
2019-02-17T13:19:37.800Z,39.49
2019-02-17T13:24:41.235Z,38.06
2019-02-17T13:29:44.686Z,37.88
2019-02-17T13:34:48.119Z,37.76
2019-02-17T13:39:51.560Z,36.15
2019-02-17T13:44:55.022Z,37.06
2019-02-17T13:49:58.451Z,36.24
2019-02-17T13:55:01.932Z,36.99
2019-02-17T14:00:07.351Z,37.22
2019-02-17T14:05:10.854Z,36.03
2019-02-17T14:10:14.524Z,34.43
2019-02-17T14:15:18.077Z,33.43
2019-02-17T14:20:21.690Z,34.23
2019-02-17T14:25:25.301Z,35.22
2019-02-17T14:30:30.358Z,33.75
2019-02-17T14:35:32.407Z,33.65
2019-02-17T14:40:35.904Z,33.52
2019-02-17T14:45:39.408Z,34.22
2019-02-17T14:50:42.868Z,32.46
2019-02-17T14:55:46.309Z,34.08
2019-02-17T15:00:49.877Z,32.28
2019-02-17T15:05:53.812Z,32.98
2019-02-17T15:10:57.284Z,34.67
2019-02-17T15:16:00.781Z,35.96
2019-02-17T15:21:04.389Z,34.80
2019-02-17T15:26:08.047Z,33.45
2019-02-17T15:31:11.663Z,35.34
2019-02-17T15:36:15.228Z,35.95
2019-02-17T15:41:19.409Z,36.43
2019-02-17T15:46:22.878Z,37.53
2019-02-17T15:51:26.470Z,38.25
2019-02-17T15:56:30.083Z,38.16
2019-02-17T16:01:33.686Z,38.69
2019-02-17T16:06:37.220Z,39.40
2019-02-17T16:11:40.857Z,39.08
2019-02-17T16:16:44.401Z,40.85
2019-02-17T16:21:48.104Z,41.89
2019-02-17T16:26:51.599Z,43.89
2019-02-17T16:31:55.992Z,46.01
2019-02-17T16:36:59.449Z,46.79
2019-02-17T16:42:03.088Z,47.03
2019-02-17T16:47:06.776Z,48.89
2019-02-17T16:52:10.264Z,49.79
2019-02-17T16:57:14.729Z,50.01
2019-02-17T17:02:18.535Z,50.89
2019-02-17T17:07:21.987Z,51.83
2019-02-17T17:12:25.472Z,52.36
2019-02-17T17:17:31.684Z,50.95
2019-02-17T17:22:33.547Z,51.67
2019-02-17T17:27:37.072Z,53.80
2019-02-17T17:32:40.609Z,52.53
2019-02-17T17:37:44.061Z,54.97
2019-02-17T17:42:47.526Z,53.51
2019-02-17T17:47:52.417Z,53.35
2019-02-17T17:52:55.978Z,53.74
2019-02-17T17:57:59.420Z,55.12
2019-02-17T18:03:02.966Z,54.85
2019-02-17T18:08:06.428Z,54.91
2019-02-17T18:13:10.058Z,57.98
2019-02-17T18:18:13.722Z,56.24
2019-02-17T18:23:17.394Z,57.47
2019-02-17T18:28:20.951Z,57.35
2019-02-17T18:33:24.496Z,56.70
2019-02-17T18:38:28.065Z,58.29
2019-02-17T18:43:31.733Z,58.12
2019-02-17T18:48:35.351Z,57.83
2019-02-17T18:53:39.114Z,58.52
2019-02-17T18:58:42.679Z,58.08
2019-02-17T19:03:46.150Z,58.07
2019-02-17T19:08:49.724Z,58.41
2019-02-17T19:13:53.279Z,59.54
2019-02-17T19:18:57.064Z,60.42
2019-02-17T19:24:00.821Z,61.41
2019-02-17T19:29:04.580Z,61.11
2019-02-17T19:34:08.166Z,60.43
2019-02-17T19:39:11.695Z,60.85
2019-02-17T19:44:15.255Z,60.68
2019-02-17T19:49:18.919Z,61.23
2019-02-17T19:54:22.618Z,60.73
2019-02-17T19:59:26.069Z,61.80
2019-02-17T20:04:36.199Z,61.02
2019-02-17T20:09:40.860Z,60.96
2019-02-17T20:14:44.669Z,63.64
2019-02-17T20:19:48.195Z,63.80
2019-02-17T20:24:51.908Z,61.22
2019-02-17T20:29:55.672Z,62.37
2019-02-17T20:34:59.171Z,61.92
2019-02-17T20:40:02.863Z,64.33
2019-02-17T20:45:07.183Z,64.16
2019-02-17T20:50:10.750Z,62.85
2019-02-17T20:55:14.495Z,62.90
2019-02-17T21:00:18.208Z,62.80
2019-02-17T21:05:21.989Z,63.15
2019-02-17T21:10:25.783Z,64.88
2019-02-17T21:15:30.098Z,64.03
2019-02-17T21:20:34.951Z,62.76
2019-02-17T21:25:38.545Z,65.46
2019-02-17T21:30:42.121Z,66.62
2019-02-17T21:35:45.716Z,65.96
2019-02-17T21:40:49.132Z,63.82
2019-02-17T21:45:52.837Z,63.51
2019-02-17T21:50:56.428Z,66.08
2019-02-17T21:55:59.873Z,64.52
2019-02-17T22:01:03.415Z,64.02
2019-02-17T22:06:07.072Z,64.62
2019-02-17T22:11:10.615Z,65.11
2019-02-17T22:16:14.300Z,65.14
2019-02-17T22:21:18.012Z,64.88
2019-02-17T22:26:21.456Z,65.60
2019-02-17T22:31:25.135Z,65.73
2019-02-17T22:36:28.656Z,65.89
2019-02-17T22:41:32.196Z,65.29
2019-02-17T22:46:36.047Z,65.64
2019-02-17T22:51:39.822Z,65.82
2019-02-17T22:56:43.220Z,65.36
2019-02-17T23:01:46.725Z,66.61
2019-02-17T23:06:54.050Z,66.65
2019-02-17T23:11:53.670Z,66.36
2019-02-17T23:16:57.072Z,67.00
2019-02-17T23:22:00.637Z,66.79
2019-02-17T23:27:05.128Z,67.00
2019-02-17T23:32:08.654Z,66.59
2019-02-17T23:37:12.047Z,66.78
2019-02-17T23:42:15.590Z,67.37
2019-02-17T23:47:19.003Z,67.52
2019-02-17T23:52:22.441Z,66.58
2019-02-17T23:57:25.861Z,67.03
