createdAt,value
2024-04-22T00:00:09.256Z,26.86
2024-04-22T00:01:09.311Z,26.88
2024-04-22T00:02:09.269Z,26.85
2024-04-22T00:03:09.261Z,26.82
2024-04-22T00:04:09.377Z,26.81
2024-04-22T00:05:09.269Z,26.81
2024-04-22T00:06:09.262Z,26.78
2024-04-22T00:07:09.305Z,26.75
2024-04-22T00:08:09.260Z,26.74
2024-04-22T00:09:09.276Z,26.73
2024-04-22T00:10:09.347Z,26.71
2024-04-22T00:11:09.402Z,26.73
2024-04-22T00:12:09.266Z,26.70
2024-04-22T00:13:09.303Z,26.73
2024-04-22T00:14:09.286Z,26.72
2024-04-22T00:15:09.293Z,26.72
2024-04-22T00:16:09.321Z,26.72
2024-04-22T00:17:09.331Z,26.72
2024-04-22T00:18:09.326Z,26.70
2024-04-22T00:19:09.339Z,26.71
2024-04-22T00:20:09.315Z,26.72
2024-04-22T00:21:09.316Z,26.71
2024-04-22T00:22:09.388Z,26.70
2024-04-22T00:23:09.305Z,26.69
2024-04-22T00:24:09.332Z,26.71
2024-04-22T00:25:09.346Z,26.72
2024-04-22T00:26:09.327Z,26.70
2024-04-22T00:27:09.457Z,26.68
2024-04-22T00:28:09.429Z,26.69
2024-04-22T00:29:09.381Z,26.68
2024-04-22T00:30:09.376Z,26.72
2024-04-22T00:31:09.390Z,26.71
2024-04-22T00:32:09.414Z,26.69
2024-04-22T00:33:09.457Z,26.70
2024-04-22T00:34:09.412Z,26.69
2024-04-22T00:35:09.378Z,26.70
2024-04-22T00:36:09.387Z,26.70
2024-04-22T00:37:09.425Z,26.69
2024-04-22T00:38:09.426Z,26.68
2024-04-22T00:39:09.407Z,26.70
2024-04-22T00:40:09.422Z,26.67
2024-04-22T00:41:09.408Z,26.69
2024-04-22T00:42:09.443Z,26.70
2024-04-22T00:43:09.486Z,26.71
2024-04-22T00:44:09.462Z,26.69
2024-04-22T00:45:09.441Z,26.72
2024-04-22T00:46:09.498Z,26.72
2024-04-22T00:47:09.511Z,26.71
2024-04-22T00:48:09.642Z,26.68
2024-04-22T00:49:09.721Z,26.72
2024-04-22T00:50:09.797Z,26.70
2024-04-22T00:51:09.906Z,26.69
2024-04-22T00:52:10.061Z,26.69
2024-04-22T00:53:10.123Z,26.67
2024-04-22T00:54:10.231Z,26.70
2024-04-22T00:55:10.448Z,26.70
2024-04-22T00:56:10.507Z,26.73
2024-04-22T00:57:10.557Z,26.69
2024-04-22T00:58:10.689Z,26.69
2024-04-22T00:59:10.821Z,26.66
2024-04-22T01:00:10.898Z,26.68
2024-04-22T01:01:11.146Z,26.69
2024-04-22T01:02:11.124Z,26.71
2024-04-22T01:03:11.262Z,26.68
2024-04-22T01:04:11.438Z,26.71
2024-04-22T01:05:11.540Z,26.74
2024-04-22T01:06:11.567Z,26.76
2024-04-22T01:07:11.719Z,26.72
2024-04-22T01:08:11.774Z,26.73
2024-04-22T01:09:11.882Z,26.73
2024-04-22T01:10:12.008Z,26.69
2024-04-22T01:11:12.114Z,26.70
2024-04-22T01:12:12.209Z,26.71
2024-04-22T01:13:12.368Z,26.71
2024-04-22T01:14:12.476Z,26.68
2024-04-22T01:15:12.538Z,26.70
2024-04-22T01:16:12.681Z,26.67
2024-04-22T01:17:12.786Z,26.70
2024-04-22T01:18:12.893Z,26.71
2024-04-22T01:19:13.016Z,26.73
2024-04-22T01:20:13.079Z,26.73
2024-04-22T01:21:13.192Z,26.72
2024-04-22T01:22:13.343Z,26.72
2024-04-22T01:23:13.420Z,26.70
2024-04-22T01:24:13.504Z,26.68
2024-04-22T01:25:13.640Z,26.67
2024-04-22T01:26:13.726Z,26.67
2024-04-22T01:27:13.851Z,26.66
2024-04-22T01:28:13.988Z,26.66
2024-04-22T01:29:14.062Z,26.69
2024-04-22T01:30:14.189Z,26.70
2024-04-22T01:31:14.300Z,26.69
2024-04-22T01:32:14.397Z,26.68
2024-04-22T01:33:14.587Z,26.67
2024-04-22T01:34:14.613Z,26.66
2024-04-22T01:35:14.715Z,26.66
2024-04-22T01:36:14.820Z,26.66
2024-04-22T01:37:14.935Z,26.65
2024-04-22T01:38:15.044Z,26.65
2024-04-22T01:39:15.152Z,26.65
2024-04-22T01:40:15.317Z,26.65
2024-04-22T01:41:15.366Z,26.65
2024-04-22T01:42:15.490Z,26.64
2024-04-22T01:43:15.702Z,26.67
2024-04-22T01:44:15.706Z,26.67
2024-04-22T01:45:15.828Z,26.66
2024-04-22T01:46:16.012Z,26.65
2024-04-22T01:47:16.044Z,26.64
2024-04-22T01:48:16.116Z,26.62
2024-04-22T01:49:16.256Z,26.65
2024-04-22T01:50:16.332Z,26.65
2024-04-22T01:51:16.438Z,26.66
2024-04-22T01:52:16.658Z,26.63
2024-04-22T01:53:16.678Z,26.63
2024-04-22T01:54:16.763Z,26.63
2024-04-22T01:55:16.922Z,26.64
2024-04-22T01:56:16.984Z,26.66
2024-04-22T01:57:17.234Z,26.71
2024-04-22T01:58:17.302Z,26.72
2024-04-22T01:59:17.319Z,26.70
2024-04-22T02:00:17.432Z,26.72
2024-04-22T02:01:17.579Z,26.72
2024-04-22T02:02:17.699Z,26.72
2024-04-22T02:03:17.802Z,26.69
2024-04-22T02:04:17.869Z,26.68
2024-04-22T02:05:17.965Z,26.66
2024-04-22T02:06:18.079Z,26.67
2024-04-22T02:07:18.184Z,26.68
2024-04-22T02:08:18.279Z,26.68
2024-04-22T02:09:18.383Z,26.69
2024-04-22T02:10:23.388Z,26.67
2024-04-22T02:11:18.577Z,26.66
2024-04-22T02:12:18.511Z,26.67
2024-04-22T02:13:18.567Z,26.67
2024-04-22T02:14:18.512Z,26.68
2024-04-22T02:15:18.605Z,26.67
2024-04-22T02:16:18.588Z,26.65
2024-04-22T02:17:18.600Z,26.66
2024-04-22T02:18:18.664Z,26.63
2024-04-22T02:19:18.588Z,26.62
2024-04-22T02:20:18.570Z,26.62
2024-04-22T02:21:18.579Z,26.62
2024-04-22T02:22:18.624Z,26.63
2024-04-22T02:23:18.587Z,26.65
2024-04-22T02:24:18.581Z,26.65
2024-04-22T02:25:18.594Z,26.66
2024-04-22T02:26:18.588Z,26.65
2024-04-22T02:27:18.581Z,26.66
2024-04-22T02:28:18.626Z,26.66
2024-04-22T02:29:18.630Z,26.66
2024-04-22T02:30:18.617Z,26.65
2024-04-22T02:31:18.647Z,26.63
2024-04-22T02:32:18.599Z,26.63
2024-04-22T02:33:18.694Z,26.63
2024-04-22T02:34:18.675Z,26.63
2024-04-22T02:35:18.643Z,26.61
2024-04-22T02:36:18.639Z,26.61
2024-04-22T02:37:18.660Z,26.61
2024-04-22T02:38:18.635Z,26.68
2024-04-22T02:39:18.635Z,26.65
2024-04-22T02:40:18.670Z,26.65
2024-04-22T02:41:18.641Z,26.63
2024-04-22T02:42:18.641Z,26.64
2024-04-22T02:43:18.654Z,26.64
2024-04-22T02:44:18.650Z,26.65
2024-04-22T02:45:18.644Z,26.64
2024-04-22T02:46:18.770Z,26.66
2024-04-22T02:47:18.886Z,26.65
2024-04-22T02:48:19.029Z,26.67
2024-04-22T02:49:19.088Z,26.64
2024-04-22T02:50:19.216Z,26.65
2024-04-22T02:51:19.308Z,26.65
2024-04-22T02:52:19.410Z,26.65
2024-04-22T02:53:19.518Z,26.64
2024-04-22T02:54:19.634Z,26.65
2024-04-22T02:55:19.752Z,26.67
2024-04-22T02:56:19.854Z,26.63
2024-04-22T02:57:19.949Z,26.63
2024-04-22T02:58:20.071Z,26.63
2024-04-22T02:59:20.184Z,26.63
2024-04-22T03:00:20.284Z,26.66
2024-04-22T03:01:20.434Z,26.67
2024-04-22T03:02:20.527Z,26.67
2024-04-22T03:03:20.638Z,26.64
2024-04-22T03:04:20.780Z,26.63
2024-04-22T03:05:20.842Z,26.63
2024-04-22T03:06:20.965Z,26.65
2024-04-22T03:07:21.077Z,26.62
2024-04-22T03:08:21.167Z,26.64
2024-04-22T03:09:21.282Z,26.65
2024-04-22T03:10:21.443Z,26.64
2024-04-22T03:11:21.552Z,26.63
2024-04-22T03:12:21.612Z,26.63
2024-04-22T03:13:21.829Z,26.62
2024-04-22T03:14:21.833Z,26.60
2024-04-22T03:15:21.930Z,26.60
2024-04-22T03:16:22.081Z,26.60
2024-04-22T03:17:22.200Z,26.61
2024-04-22T03:18:22.281Z,26.62
2024-04-22T03:19:22.446Z,26.63
2024-04-22T03:20:24.679Z,26.62
2024-04-22T03:21:22.511Z,26.60
2024-04-22T03:22:22.547Z,26.62
2024-04-22T03:23:22.477Z,26.60
2024-04-22T03:24:22.482Z,26.62
2024-04-22T03:25:22.544Z,26.61
2024-04-22T03:26:22.532Z,26.60
2024-04-22T03:27:22.536Z,26.59
2024-04-22T03:28:22.564Z,26.58
2024-04-22T03:29:22.538Z,26.58
2024-04-22T03:30:22.523Z,26.61
2024-04-22T03:31:22.630Z,26.60
2024-04-22T03:32:22.635Z,26.61
2024-04-22T03:33:22.543Z,26.60
2024-04-22T03:34:22.599Z,26.60
2024-04-22T03:35:22.540Z,26.59
2024-04-22T03:36:22.547Z,26.58
2024-04-22T03:37:22.623Z,26.60
2024-04-22T03:38:22.540Z,26.62
2024-04-22T03:39:22.593Z,26.62
2024-04-22T03:40:22.609Z,26.62
2024-04-22T03:41:22.581Z,26.62
2024-04-22T03:42:22.588Z,26.60
2024-04-22T03:43:22.620Z,26.61
2024-04-22T03:44:22.597Z,26.63
2024-04-22T03:45:22.639Z,26.62
2024-04-22T03:46:22.638Z,26.61
2024-04-22T03:47:22.732Z,26.59
2024-04-22T03:48:22.647Z,26.59
2024-04-22T03:49:22.678Z,26.58
2024-04-22T03:50:22.640Z,26.60
2024-04-22T03:51:22.646Z,26.59
2024-04-22T03:52:22.796Z,26.58
2024-04-22T03:53:22.648Z,26.59
2024-04-22T03:54:22.648Z,26.58
2024-04-22T03:55:22.652Z,26.56
2024-04-22T03:56:22.791Z,26.60
2024-04-22T03:57:22.913Z,26.59
2024-04-22T03:58:23.040Z,26.57
2024-04-22T03:59:23.083Z,26.59
2024-04-22T04:00:24.574Z,26.58
2024-04-22T04:01:22.523Z,26.55
2024-04-22T04:02:23.254Z,26.57
2024-04-22T04:03:23.275Z,26.57
2024-04-22T04:04:23.429Z,26.59
2024-04-22T04:05:23.637Z,26.61
2024-04-22T04:06:23.244Z,26.61
2024-04-22T04:07:23.247Z,26.61
2024-04-22T04:08:23.225Z,26.59
2024-04-22T04:09:23.247Z,26.59
2024-04-22T04:10:23.270Z,26.61
2024-04-22T04:11:23.291Z,26.59
2024-04-22T04:12:23.230Z,26.60
2024-04-22T04:13:23.261Z,26.59
2024-04-22T04:14:23.257Z,26.56
2024-04-22T04:15:23.230Z,26.57
2024-04-22T04:16:23.296Z,26.58
2024-04-22T04:17:23.350Z,26.57
2024-04-22T04:18:23.247Z,26.57
2024-04-22T04:19:23.356Z,26.55
2024-04-22T04:20:23.258Z,26.58
2024-04-22T04:21:30.282Z,26.62
2024-04-22T04:22:31.369Z,26.57
2024-04-22T04:23:31.287Z,26.59
2024-04-22T04:24:31.318Z,26.60
2024-04-22T04:25:31.310Z,26.58
2024-04-22T04:26:31.315Z,26.57
2024-04-22T04:27:31.292Z,26.59
2024-04-22T04:28:31.453Z,26.58
2024-04-22T04:29:31.312Z,26.57
2024-04-22T04:30:31.308Z,26.59
2024-04-22T04:31:38.538Z,26.61
2024-04-22T04:32:39.400Z,26.62
2024-04-22T04:33:39.355Z,26.59
2024-04-22T04:34:39.442Z,26.58
2024-04-22T04:35:39.361Z,26.58
2024-04-22T04:36:39.354Z,26.59
2024-04-22T04:37:39.464Z,26.58
2024-04-22T04:38:39.348Z,26.56
2024-04-22T04:39:39.368Z,26.54
2024-04-22T04:40:39.380Z,26.54
2024-04-22T04:41:39.351Z,26.53
2024-04-22T04:42:39.353Z,26.53
2024-04-22T04:43:39.454Z,26.52
2024-04-22T04:44:39.356Z,26.52
2024-04-22T04:45:39.357Z,26.54
2024-04-22T04:46:39.374Z,26.53
2024-04-22T04:47:39.411Z,26.54
2024-04-22T04:48:39.349Z,26.53
2024-04-22T04:49:39.434Z,26.53
2024-04-22T04:50:39.355Z,26.53
2024-04-22T04:51:39.361Z,26.55
2024-04-22T04:52:39.450Z,26.53
2024-04-22T04:53:39.389Z,26.52
2024-04-22T04:54:39.390Z,26.54
2024-04-22T04:55:39.466Z,26.56
2024-04-22T04:56:39.366Z,26.56
2024-04-22T04:57:39.367Z,26.56
2024-04-22T04:58:39.432Z,26.56
2024-04-22T04:59:39.393Z,26.56
2024-04-22T05:00:39.455Z,26.57
2024-04-22T05:01:39.538Z,26.54
2024-04-22T05:02:39.477Z,26.56
2024-04-22T05:03:39.459Z,26.54
2024-04-22T05:04:39.457Z,26.54
2024-04-22T05:05:39.426Z,26.54
2024-04-22T05:06:39.428Z,26.54
2024-04-22T05:07:39.469Z,26.57
2024-04-22T05:08:39.407Z,26.57
2024-04-22T05:09:39.418Z,26.55
2024-04-22T05:10:39.462Z,26.52
2024-04-22T05:11:39.452Z,26.52
2024-04-22T05:12:39.427Z,26.50
2024-04-22T05:13:39.462Z,26.49
2024-04-22T05:14:39.430Z,26.48
2024-04-22T05:15:39.452Z,26.48
2024-04-22T05:16:39.460Z,26.50
2024-04-22T05:17:39.553Z,26.49
2024-04-22T05:18:42.467Z,26.50
2024-04-22T05:19:39.620Z,26.50
2024-04-22T05:20:39.526Z,26.50
2024-04-22T05:21:39.522Z,26.49
2024-04-22T05:22:39.583Z,26.48
2024-04-22T05:23:39.526Z,26.50
2024-04-22T05:24:39.533Z,26.48
2024-04-22T05:25:39.571Z,26.51
2024-04-22T05:26:39.664Z,26.49
2024-04-22T05:27:39.999Z,26.49
2024-04-22T05:28:39.918Z,26.54
2024-04-22T05:29:39.975Z,26.52
2024-04-22T05:30:40.082Z,26.51
2024-04-22T05:31:40.263Z,26.50
2024-04-22T05:32:40.436Z,26.49
2024-04-22T05:33:40.420Z,26.48
2024-04-22T05:34:40.585Z,26.48
2024-04-22T05:35:40.588Z,26.50
2024-04-22T05:36:40.697Z,26.48
2024-04-22T05:37:40.880Z,26.47
2024-04-22T05:38:40.931Z,25.36
2024-04-22T05:39:40.999Z,25.51
2024-04-22T05:40:41.121Z,25.61
2024-04-22T05:41:41.193Z,25.80
2024-04-22T05:42:41.228Z,26.01
2024-04-22T05:43:41.504Z,26.22
2024-04-22T05:44:41.431Z,26.44
2024-04-22T05:45:41.514Z,26.60
2024-04-22T05:46:41.721Z,26.92
2024-04-22T05:47:41.746Z,27.01
2024-04-22T05:48:41.789Z,27.13
2024-04-22T05:49:41.884Z,27.31
2024-04-22T05:50:41.944Z,27.44
2024-04-22T05:51:41.967Z,27.57
2024-04-22T05:52:42.544Z,27.69
2024-04-22T05:53:42.102Z,27.81
2024-04-22T05:54:42.132Z,27.97
2024-04-22T05:55:42.350Z,28.47
2024-04-22T05:56:42.499Z,28.57
2024-04-22T05:57:42.254Z,29.02
2024-04-22T05:58:42.416Z,29.09
2024-04-22T05:59:42.355Z,29.24
2024-04-22T06:00:42.510Z,29.05
2024-04-22T06:01:42.542Z,28.85
2024-04-22T06:02:42.755Z,28.77
2024-04-22T06:03:42.683Z,28.62
2024-04-22T06:04:42.760Z,28.54
2024-04-22T06:05:42.763Z,28.45
2024-04-22T06:06:42.893Z,28.33
2024-04-22T06:07:43.114Z,28.17
2024-04-22T06:08:43.136Z,28.08
2024-04-22T06:09:43.235Z,28.08
2024-04-22T06:10:43.487Z,27.92
2024-04-22T06:11:53.365Z,27.89
2024-04-22T06:12:43.440Z,27.82
2024-04-22T06:13:43.599Z,27.80
2024-04-22T06:14:43.425Z,27.66
2024-04-22T06:15:43.467Z,27.64
2024-04-22T06:16:43.555Z,27.58
2024-04-22T06:17:43.430Z,27.54
2024-04-22T06:18:43.439Z,27.45
2024-04-22T06:19:43.551Z,27.42
2024-04-22T06:20:43.449Z,27.38
2024-04-22T06:21:43.456Z,27.31
2024-04-22T06:22:43.469Z,27.30
2024-04-22T06:23:43.451Z,27.28
2024-04-22T06:24:43.448Z,27.24
2024-04-22T06:25:43.533Z,27.24
2024-04-22T06:26:43.485Z,27.23
2024-04-22T06:27:43.463Z,27.16
2024-04-22T06:28:43.678Z,27.12
2024-04-22T06:29:44.494Z,27.09
2024-04-22T06:30:43.496Z,27.06
2024-04-22T06:31:43.613Z,27.03
2024-04-22T06:32:43.559Z,27.02
2024-04-22T06:33:43.510Z,27.03
2024-04-22T06:34:43.591Z,26.96
2024-04-22T06:35:43.527Z,27.02
2024-04-22T06:36:44.011Z,27.03
2024-04-22T06:37:43.715Z,26.99
2024-04-22T06:38:43.779Z,26.99
2024-04-22T06:39:43.874Z,26.97
2024-04-22T06:40:44.028Z,26.93
2024-04-22T06:41:44.107Z,26.88
2024-04-22T06:42:44.508Z,26.93
2024-04-22T06:43:44.280Z,26.88
2024-04-22T06:44:44.368Z,26.89
2024-04-22T06:45:44.573Z,26.82
2024-04-22T06:46:44.690Z,26.85
2024-04-22T06:47:45.153Z,26.78
2024-04-22T06:48:44.732Z,26.72
2024-04-22T06:49:44.874Z,26.72
2024-04-22T06:50:44.840Z,26.76
2024-04-22T06:51:44.910Z,26.69
2024-04-22T06:52:45.032Z,26.63
2024-04-22T06:53:45.014Z,26.66
2024-04-22T06:54:45.069Z,26.73
2024-04-22T06:55:45.213Z,26.71
2024-04-22T06:56:46.344Z,26.60
2024-04-22T06:57:45.312Z,26.63
2024-04-22T06:58:45.509Z,26.57
2024-04-22T06:59:45.448Z,26.59
2024-04-22T07:00:45.553Z,26.55
2024-04-22T07:01:45.694Z,26.56
2024-04-22T07:02:45.704Z,26.61
2024-04-22T07:03:45.897Z,26.62
2024-04-22T07:04:45.878Z,26.62
2024-04-22T07:05:45.862Z,26.65
2024-04-22T07:06:45.913Z,26.54
2024-04-22T07:07:46.053Z,26.58
2024-04-22T07:08:46.071Z,26.63
2024-04-22T07:09:46.174Z,26.64
2024-04-22T07:10:46.297Z,26.54
2024-04-22T07:11:46.392Z,26.55
2024-04-22T07:12:46.513Z,26.49
2024-04-22T07:13:46.664Z,26.52
2024-04-22T07:14:46.751Z,26.58
2024-04-22T07:15:46.793Z,26.49
2024-04-22T07:16:47.092Z,26.40
2024-04-22T07:17:47.115Z,26.40
2024-04-22T07:18:48.284Z,26.45
2024-04-22T07:19:47.190Z,26.40
2024-04-22T07:20:47.090Z,26.44
2024-04-22T07:21:47.117Z,26.41
2024-04-22T07:22:47.152Z,26.32
2024-04-22T07:23:47.126Z,26.34
2024-04-22T07:24:57.140Z,26.37
2024-04-22T07:25:47.224Z,26.34
2024-04-22T07:26:47.130Z,26.42
2024-04-22T07:27:47.133Z,26.39
2024-04-22T07:28:47.173Z,26.35
2024-04-22T07:29:47.167Z,26.28
2024-04-22T07:30:47.174Z,26.33
2024-04-22T07:31:47.295Z,26.25
2024-04-22T07:32:47.651Z,26.54
2024-04-22T07:33:47.212Z,26.68
2024-04-22T07:34:47.278Z,26.74
2024-04-22T07:35:47.315Z,26.98
2024-04-22T07:36:47.221Z,27.21
2024-04-22T07:37:47.602Z,27.50
2024-04-22T07:38:47.202Z,27.43
2024-04-22T07:39:48.410Z,27.49
2024-04-22T07:40:47.351Z,27.58
2024-04-22T07:41:47.259Z,27.74
2024-04-22T07:42:47.224Z,27.76
2024-04-22T07:43:47.598Z,27.83
2024-04-22T07:44:47.250Z,27.93
2024-04-22T07:45:47.247Z,28.25
2024-04-22T07:46:47.281Z,28.30
2024-04-22T07:47:47.274Z,28.24
2024-04-22T07:48:47.241Z,28.39
2024-04-22T07:49:47.279Z,28.38
2024-04-22T07:50:47.232Z,28.59
2024-04-22T07:51:47.264Z,29.16
2024-04-22T07:52:47.602Z,29.02
2024-04-22T07:53:47.242Z,28.92
2024-04-22T07:54:47.248Z,28.94
2024-04-22T07:55:47.358Z,28.86
2024-04-22T07:56:50.112Z,28.79
2024-04-22T07:57:47.618Z,28.67
2024-04-22T07:58:47.374Z,28.66
2024-04-22T07:59:47.252Z,28.75
2024-04-22T08:00:47.454Z,28.68
2024-04-22T08:01:47.365Z,28.65
2024-04-22T08:02:47.332Z,28.59
2024-04-22T08:03:47.794Z,28.50
2024-04-22T08:04:47.384Z,28.44
2024-04-22T08:05:47.459Z,28.46
2024-04-22T08:06:47.350Z,28.48
2024-04-22T08:07:47.700Z,28.44
2024-04-22T08:08:47.360Z,28.33
2024-04-22T08:09:47.667Z,28.33
2024-04-22T08:10:47.660Z,28.33
2024-04-22T08:11:47.813Z,28.35
2024-04-22T08:12:47.443Z,28.32
2024-04-22T08:13:47.713Z,28.31
2024-04-22T08:14:47.524Z,28.30
2024-04-22T08:15:47.517Z,28.16
2024-04-22T08:16:47.725Z,28.15
2024-04-22T08:17:47.728Z,28.15
2024-04-22T08:18:47.453Z,28.12
2024-04-22T08:19:47.569Z,28.15
2024-04-22T08:20:47.522Z,28.11
2024-04-22T08:21:47.511Z,28.05
2024-04-22T08:22:47.582Z,28.06
2024-04-22T08:23:47.476Z,28.03
2024-04-22T08:24:47.531Z,28.01
2024-04-22T08:25:47.455Z,28.00
2024-04-22T08:26:47.493Z,28.00
2024-04-22T08:27:47.435Z,27.92
2024-04-22T08:28:47.490Z,27.94
2024-04-22T08:29:47.924Z,27.85
2024-04-22T08:30:47.473Z,27.82
2024-04-22T08:31:47.576Z,27.86
2024-04-22T08:32:47.912Z,27.73
2024-04-22T08:33:47.907Z,27.77
2024-04-22T08:34:47.659Z,27.82
2024-04-22T08:35:47.754Z,27.76
2024-04-22T08:36:47.842Z,27.80
2024-04-22T08:37:47.753Z,27.81
2024-04-22T08:38:47.812Z,27.70
2024-04-22T08:39:48.059Z,27.63
2024-04-22T08:40:47.843Z,27.67
2024-04-22T08:41:48.063Z,27.64
2024-04-22T08:42:48.480Z,27.65
2024-04-22T08:43:48.405Z,27.69
2024-04-22T08:44:48.492Z,27.62
2024-04-22T08:46:20.336Z,27.58
2024-04-22T08:46:48.770Z,27.58
2024-04-22T08:47:48.720Z,27.59
2024-04-22T08:48:48.603Z,27.55
2024-04-22T08:49:48.482Z,27.50
2024-04-22T08:50:48.390Z,27.59
2024-04-22T08:51:48.393Z,27.60
2024-04-22T08:52:55.816Z,27.58
2024-04-22T08:53:48.414Z,27.57
2024-04-22T08:54:48.408Z,27.59
2024-04-22T08:55:48.542Z,27.60
2024-04-22T08:56:48.399Z,27.60
2024-04-22T08:57:48.406Z,27.53
2024-04-22T08:58:48.484Z,27.52
2024-04-22T08:59:49.459Z,27.46
2024-04-22T09:00:48.460Z,27.38
2024-04-22T09:01:48.443Z,27.43
2024-04-22T09:02:48.507Z,27.47
2024-04-22T09:03:48.665Z,27.40
2024-04-22T09:04:48.655Z,27.37
2024-04-22T09:05:48.664Z,27.37
2024-04-22T09:06:48.676Z,27.31
2024-04-22T09:07:48.778Z,27.21
2024-04-22T09:08:48.865Z,27.23
2024-04-22T09:10:09.996Z,27.23
2024-04-22T09:11:22.112Z,27.26
2024-04-22T09:12:06.458Z,27.19
2024-04-22T09:12:49.182Z,27.23
2024-04-22T09:13:49.175Z,27.20
2024-04-22T09:14:49.273Z,27.13
2024-04-22T09:15:48.954Z,27.10
2024-04-22T09:16:49.101Z,27.15
2024-04-22T09:17:49.537Z,27.15
2024-04-22T09:18:49.155Z,27.19
2024-04-22T09:19:49.041Z,27.15
2024-04-22T09:20:48.995Z,27.10
2024-04-22T09:21:48.953Z,27.13
2024-04-22T09:22:49.095Z,27.12
2024-04-22T09:23:49.077Z,27.13
2024-04-22T09:24:49.606Z,27.17
2024-04-22T09:25:49.054Z,27.18
2024-04-22T09:26:49.006Z,27.11
2024-04-22T09:27:49.100Z,27.05
2024-04-22T09:28:49.061Z,27.03
2024-04-22T09:29:49.078Z,27.35
2024-04-22T09:30:49.032Z,27.28
2024-04-22T09:31:49.094Z,27.43
2024-04-22T09:32:49.285Z,27.53
2024-04-22T09:33:49.299Z,27.86
2024-04-22T09:34:49.172Z,28.08
2024-04-22T09:35:49.214Z,28.13
2024-04-22T09:36:49.052Z,28.27
2024-04-22T09:37:49.925Z,28.49
2024-04-22T09:38:49.316Z,28.50
2024-04-22T09:39:49.071Z,28.74
2024-04-22T09:40:49.682Z,28.85
2024-04-22T09:41:49.200Z,28.95
2024-04-22T09:42:49.372Z,27.71
2024-04-22T09:43:52.280Z,27.02
2024-04-22T09:44:49.508Z,27.35
2024-04-22T09:45:49.057Z,27.56
2024-04-22T09:46:49.350Z,27.79
2024-04-22T09:47:49.156Z,27.88
2024-04-22T09:48:49.491Z,28.43
2024-04-22T09:49:49.425Z,28.58
2024-04-22T09:50:49.275Z,28.93
2024-04-22T09:51:49.621Z,28.96
2024-04-22T09:53:48.337Z,29.46
2024-04-22T09:54:52.005Z,29.45
2024-04-22T09:55:49.149Z,29.52
2024-04-22T09:56:49.589Z,29.58
2024-04-22T09:57:50.062Z,29.98
2024-04-22T09:58:49.201Z,29.74
2024-04-22T09:59:49.487Z,29.82
2024-04-22T10:00:51.542Z,30.11
2024-04-22T10:01:49.492Z,30.14
2024-04-22T10:02:49.483Z,30.49
2024-04-22T10:03:49.804Z,30.21
2024-04-22T10:04:49.588Z,30.01
2024-04-22T10:05:49.585Z,30.10
2024-04-22T10:06:49.417Z,30.30
2024-04-22T10:07:49.353Z,30.99
2024-04-22T10:08:49.563Z,31.10
2024-04-22T10:09:49.459Z,31.23
2024-04-22T10:10:49.712Z,31.36
2024-04-22T10:11:50.011Z,31.33
2024-04-22T10:12:49.662Z,31.34
2024-04-22T10:13:50.317Z,31.26
2024-04-22T10:14:49.656Z,31.31
2024-04-22T10:15:49.663Z,31.18
2024-04-22T10:16:49.677Z,31.16
2024-04-22T10:17:49.787Z,31.06
2024-04-22T10:18:49.981Z,31.09
2024-04-22T10:19:50.075Z,31.11
2024-04-22T10:20:49.948Z,31.04
2024-04-22T10:21:50.050Z,30.96
2024-04-22T10:22:50.148Z,30.95
2024-04-22T10:23:50.159Z,30.88
2024-04-22T10:24:52.547Z,30.96
2024-04-22T10:25:50.260Z,31.23
2024-04-22T10:26:56.926Z,31.27
2024-04-22T10:27:50.205Z,31.27
2024-04-22T10:28:50.356Z,30.93
2024-04-22T10:29:50.195Z,30.80
2024-04-22T10:30:50.200Z,31.27
2024-04-22T10:31:50.500Z,31.32
2024-04-22T10:32:50.799Z,31.57
2024-04-22T10:33:49.489Z,31.48
2024-04-22T10:34:50.569Z,31.33
2024-04-22T10:35:50.523Z,31.41
2024-04-22T10:36:52.740Z,29.41
2024-04-22T10:37:50.683Z,29.32
2024-04-22T10:38:50.565Z,29.45
2024-04-22T10:39:50.603Z,29.38
2024-04-22T10:40:50.636Z,29.52
2024-04-22T10:41:50.598Z,29.23
2024-04-22T10:42:51.895Z,29.48
2024-04-22T10:43:50.627Z,29.53
2024-04-22T10:44:50.597Z,29.35
2024-04-22T10:45:50.690Z,29.12
2024-04-22T10:46:51.189Z,29.65
2024-04-22T10:48:01.424Z,29.64
2024-04-22T10:48:52.523Z,29.47
2024-04-22T10:49:50.852Z,29.39
2024-04-22T10:50:50.693Z,28.93
2024-04-22T10:51:50.684Z,29.32
2024-04-22T10:52:50.802Z,29.28
2024-04-22T10:53:50.722Z,29.22
2024-04-22T10:54:53.275Z,29.46
2024-04-22T10:55:50.727Z,29.83
2024-04-22T10:56:50.714Z,29.62
2024-04-22T10:57:50.722Z,29.56
2024-04-22T10:58:50.771Z,29.40
2024-04-22T10:59:50.718Z,29.33
2024-04-22T11:00:52.094Z,29.27
2024-04-22T11:01:51.078Z,29.39
2024-04-22T11:02:51.091Z,29.29
2024-04-22T11:03:51.087Z,29.25
2024-04-22T11:04:51.292Z,29.34
2024-04-22T11:05:51.151Z,29.72
2024-04-22T11:06:51.582Z,29.87
2024-04-22T11:07:51.244Z,29.82
2024-04-22T11:08:51.245Z,29.47
2024-04-22T11:09:51.297Z,29.02
2024-04-22T11:10:51.432Z,30.57
2024-04-22T11:11:51.602Z,30.08
2024-04-22T11:12:51.408Z,29.77
2024-04-22T11:13:51.487Z,30.01
2024-04-22T11:14:51.484Z,30.01
2024-04-22T11:15:51.580Z,30.19
2024-04-22T11:16:51.664Z,30.03
2024-04-22T11:17:51.738Z,30.42
2024-04-22T11:18:51.792Z,30.72
2024-04-22T11:19:52.005Z,30.84
2024-04-22T11:20:52.038Z,31.03
2024-04-22T11:21:52.117Z,31.06
2024-04-22T11:22:52.276Z,31.16
2024-04-22T11:23:52.261Z,31.27
2024-04-22T11:24:52.346Z,31.28
2024-04-22T11:25:52.448Z,31.59
2024-04-22T11:26:52.448Z,31.59
2024-04-22T11:27:52.522Z,31.66
2024-04-22T11:28:52.642Z,31.81
2024-04-22T11:29:52.708Z,31.90
2024-04-22T11:30:52.807Z,32.04
2024-04-22T11:31:52.967Z,32.07
2024-04-22T11:32:53.097Z,32.15
2024-04-22T11:33:53.136Z,32.17
2024-04-22T11:34:53.279Z,32.34
2024-04-22T11:35:53.363Z,32.24
2024-04-22T11:36:53.464Z,32.28
2024-04-22T11:37:53.603Z,32.32
2024-04-22T11:38:56.054Z,32.29
2024-04-22T11:39:53.698Z,32.66
2024-04-22T11:40:53.744Z,32.71
2024-04-22T11:41:53.684Z,32.72
2024-04-22T11:42:53.689Z,32.73
2024-04-22T11:43:54.170Z,32.68
2024-04-22T11:44:53.699Z,32.70
2024-04-22T11:45:53.696Z,32.75
2024-04-22T11:46:53.805Z,32.77
2024-04-22T11:47:53.725Z,32.76
2024-04-22T11:48:53.688Z,32.85
2024-04-22T11:49:53.747Z,32.93
2024-04-22T11:50:53.696Z,33.01
2024-04-22T11:51:53.709Z,33.06
2024-04-22T11:52:53.758Z,33.11
2024-04-22T11:53:53.709Z,33.19
2024-04-22T11:54:53.721Z,33.21
2024-04-22T11:55:53.740Z,33.23
2024-04-22T11:56:53.704Z,33.30
2024-04-22T11:57:53.696Z,33.30
2024-04-22T11:58:53.812Z,33.34
2024-04-22T11:59:53.707Z,33.41
2024-04-22T12:00:53.729Z,33.57
2024-04-22T12:01:53.757Z,33.93
2024-04-22T12:02:53.719Z,31.45
2024-04-22T12:03:53.734Z,29.11
2024-04-22T12:04:54.306Z,28.47
2024-04-22T12:05:53.828Z,28.75
2024-04-22T12:06:53.735Z,28.55
2024-04-22T12:07:53.776Z,28.56
2024-04-22T12:08:53.731Z,29.07
2024-04-22T12:09:53.839Z,29.24
2024-04-22T12:10:53.898Z,29.64
2024-04-22T12:11:53.993Z,29.62
2024-04-22T12:12:54.062Z,29.70
2024-04-22T12:13:54.260Z,30.07
2024-04-22T12:14:54.195Z,30.01
2024-04-22T12:15:54.294Z,30.57
2024-04-22T12:16:54.425Z,30.40
2024-04-22T12:17:54.480Z,30.71
2024-04-22T12:18:54.542Z,30.50
2024-04-22T12:19:54.670Z,31.56
2024-04-22T12:20:54.820Z,31.84
2024-04-22T12:21:54.802Z,32.57
2024-04-22T12:22:55.190Z,32.91
2024-04-22T12:23:54.980Z,32.99
2024-04-22T12:24:55.063Z,33.05
2024-04-22T12:25:55.180Z,33.20
2024-04-22T12:26:55.217Z,33.04
2024-04-22T12:27:59.341Z,32.97
2024-04-22T12:28:55.385Z,32.98
2024-04-22T12:29:55.641Z,32.98
2024-04-22T12:30:55.353Z,32.91
2024-04-22T12:31:55.381Z,32.85
2024-04-22T12:32:55.467Z,30.66
2024-04-22T12:34:05.810Z,30.13
2024-04-22T12:34:55.449Z,29.26
2024-04-22T12:35:55.369Z,29.59
2024-04-22T12:36:55.373Z,29.34
2024-04-22T12:37:55.394Z,29.40
2024-04-22T12:38:55.474Z,29.47
2024-04-22T12:39:55.411Z,29.48
2024-04-22T12:40:55.465Z,29.43
2024-04-22T12:41:55.392Z,29.61
2024-04-22T12:42:55.381Z,29.67
2024-04-22T12:43:55.451Z,29.94
2024-04-22T12:44:55.395Z,29.57
2024-04-22T12:45:55.405Z,29.73
2024-04-22T12:46:55.455Z,29.68
2024-04-22T12:47:55.459Z,29.75
2024-04-22T12:48:55.430Z,29.64
2024-04-22T12:49:55.527Z,29.82
2024-04-22T12:50:55.429Z,29.67
2024-04-22T12:51:55.411Z,29.87
2024-04-22T12:52:55.413Z,29.40
2024-04-22T12:53:55.395Z,29.32