createdAt,value
2022-11-20T00:02:31.621Z,71.65
2022-11-20T00:05:17.126Z,60.72
2022-11-20T00:08:02.686Z,60.03
2022-11-20T00:10:48.205Z,69.53
2022-11-20T00:13:34.542Z,66.85
2022-11-20T00:16:21.991Z,69.32
2022-11-20T00:19:07.989Z,69.40
2022-11-20T00:21:54.828Z,59.28
2022-11-20T00:24:43.153Z,65.63
2022-11-20T00:27:29.049Z,64.90
2022-11-20T00:30:15.339Z,67.18
2022-11-20T00:33:00.835Z,66.40
2022-11-20T00:35:46.474Z,69.93
2022-11-20T00:38:33.139Z,68.32
2022-11-20T00:41:18.923Z,63.35
2022-11-20T00:44:04.885Z,71.13
2022-11-20T00:46:50.171Z,72.60
2022-11-20T00:49:35.959Z,65.97
2022-11-20T00:52:21.605Z,61.10
2022-11-20T00:55:07.421Z,69.25
2022-11-20T00:57:53.116Z,65.15
2022-11-20T01:00:38.628Z,63.45
2022-11-20T01:03:27.029Z,62.10
2022-11-20T01:06:18.453Z,57.45
2022-11-20T01:09:11.694Z,55.92
2022-11-20T01:11:57.732Z,54.03
2022-11-20T01:14:43.296Z,56.45
2022-11-20T01:17:28.925Z,52.38
2022-11-20T01:20:14.593Z,58.97
2022-11-20T01:23:00.210Z,64.68
2022-11-20T01:25:45.782Z,53.47
2022-11-20T01:28:31.772Z,52.30
2022-11-20T01:31:20.476Z,53.67
2022-11-20T01:34:12.051Z,54.13
2022-11-20T01:36:57.520Z,52.78
2022-11-20T01:39:43.132Z,59.20
2022-11-20T01:42:47.830Z,58.45
2022-11-20T01:46:01.565Z,54.05
2022-11-20T01:48:46.888Z,52.00
2022-11-20T01:51:40.495Z,52.00
2022-11-20T01:57:20.820Z,52.97
2022-11-20T02:00:10.437Z,52.70
2022-11-20T02:03:08.097Z,51.40
2022-11-20T02:06:00.376Z,54.60
2022-11-20T02:08:46.057Z,56.65
2022-11-20T02:11:32.544Z,54.85
2022-11-20T02:14:18.265Z,54.22
2022-11-20T02:17:04.168Z,52.25
2022-11-20T02:19:50.157Z,52.28
2022-11-20T02:22:59.585Z,60.60
2022-11-20T02:25:46.931Z,58.40
2022-11-20T02:28:33.170Z,54.65
2022-11-20T02:31:18.913Z,48.65
2022-11-20T02:34:04.654Z,50.28
2022-11-20T02:36:51.808Z,49.03
2022-11-20T02:39:37.937Z,53.03
2022-11-20T02:42:23.377Z,50.53
2022-11-20T02:45:09.557Z,48.20
2022-11-20T02:47:55.153Z,50.95
2022-11-20T02:50:41.442Z,58.05
2022-11-20T02:53:27.099Z,52.75
2022-11-20T02:56:12.648Z,53.08
2022-11-20T02:58:58.269Z,55.28
2022-11-20T03:01:43.840Z,50.55
2022-11-20T03:04:29.459Z,45.85
2022-11-20T03:07:15.226Z,48.13
2022-11-20T03:10:01.021Z,49.22
2022-11-20T03:12:46.638Z,46.85
2022-11-20T03:15:32.288Z,48.92
2022-11-20T03:18:17.827Z,52.47
2022-11-20T03:21:03.781Z,48.92
2022-11-20T03:23:49.193Z,53.67
2022-11-20T03:26:34.905Z,55.53
2022-11-20T03:29:20.946Z,52.97
2022-11-20T03:32:06.608Z,59.15
2022-11-20T03:34:52.273Z,53.22
2022-11-20T03:37:37.762Z,54.00
2022-11-20T03:40:23.293Z,54.42
2022-11-20T03:43:10.777Z,53.28
2022-11-20T03:45:56.563Z,65.10
2022-11-20T03:48:43.678Z,58.13
2022-11-20T03:51:33.511Z,56.03
2022-11-20T03:54:19.048Z,58.42
2022-11-20T03:57:04.761Z,56.45
2022-11-20T03:59:50.489Z,47.28
2022-11-20T04:02:36.059Z,52.25
2022-11-20T04:05:21.869Z,46.97
2022-11-20T04:08:07.450Z,49.45
2022-11-20T04:10:52.996Z,49.75
2022-11-20T04:13:38.946Z,45.92
2022-11-20T04:16:26.574Z,46.63
2022-11-20T04:19:14.785Z,45.67
2022-11-20T04:22:00.510Z,49.10
2022-11-20T04:24:45.895Z,44.50
2022-11-20T04:27:31.993Z,50.35
2022-11-20T04:30:17.593Z,46.25
2022-11-20T04:33:02.929Z,44.70
2022-11-20T04:35:49.213Z,47.03
2022-11-20T04:38:35.158Z,53.08
2022-11-20T04:41:22.594Z,47.20
2022-11-20T04:44:08.281Z,41.13
2022-11-20T04:46:53.866Z,52.53
2022-11-20T04:49:39.635Z,50.70
2022-11-20T04:52:25.256Z,52.35
2022-11-20T04:55:10.734Z,54.90
2022-11-20T04:57:56.602Z,48.33
2022-11-20T05:00:41.999Z,46.17
2022-11-20T05:03:27.338Z,45.65
2022-11-20T05:06:17.695Z,50.28
2022-11-20T05:09:03.526Z,48.63
2022-11-20T05:11:51.494Z,52.20
2022-11-20T05:14:37.069Z,47.97
2022-11-20T05:17:22.689Z,49.50
2022-11-20T05:20:09.202Z,49.42
2022-11-20T05:22:58.395Z,49.13
2022-11-20T05:25:44.125Z,49.95
2022-11-20T05:28:31.161Z,45.45
2022-11-20T05:31:26.227Z,48.83
2022-11-20T05:34:12.948Z,48.40
2022-11-20T05:36:58.616Z,48.53
2022-11-20T05:39:44.157Z,50.92
2022-11-20T05:42:32.229Z,51.25
2022-11-20T05:45:18.147Z,54.13
2022-11-20T05:48:04.044Z,53.55
2022-11-20T05:50:49.705Z,49.35
2022-11-20T05:53:36.875Z,48.67
2022-11-20T05:56:23.318Z,53.28
2022-11-20T05:59:09.236Z,48.05
2022-11-20T06:01:54.999Z,49.72
2022-11-20T06:04:40.585Z,52.65
2022-11-20T06:07:26.269Z,47.35
2022-11-20T06:10:12.426Z,47.67
2022-11-20T06:13:01.346Z,51.45
2022-11-20T06:15:54.162Z,44.33
2022-11-20T06:18:40.399Z,49.38
2022-11-20T06:21:26.344Z,49.42
2022-11-20T06:24:12.642Z,51.83
2022-11-20T06:26:58.229Z,47.25
2022-11-20T06:29:43.800Z,51.65
2022-11-20T06:32:29.414Z,48.15
2022-11-20T06:35:14.993Z,53.90
2022-11-20T06:38:00.863Z,53.50
2022-11-20T06:40:46.483Z,45.42
2022-11-20T06:43:32.176Z,46.47
2022-11-20T06:46:19.275Z,46.53
2022-11-20T06:49:04.879Z,54.13
2022-11-20T06:51:50.357Z,49.40
2022-11-20T06:54:36.136Z,56.97
2022-11-20T06:57:21.540Z,52.97
2022-11-20T07:00:07.586Z,56.97
2022-11-20T07:02:53.304Z,52.88
2022-11-20T07:05:42.412Z,45.85
2022-11-20T07:08:28.738Z,51.95
2022-11-20T07:11:14.945Z,52.67
2022-11-20T07:14:00.717Z,46.45
2022-11-20T07:16:46.428Z,50.78
2022-11-20T07:19:31.901Z,48.72
2022-11-20T07:22:17.370Z,56.60
2022-11-20T07:25:03.066Z,56.13
2022-11-20T07:27:48.589Z,54.30
2022-11-20T07:30:34.353Z,54.42
2022-11-20T07:33:20.515Z,69.80
2022-11-20T07:36:06.185Z,70.32
2022-11-20T07:38:51.917Z,89.57
2022-11-20T07:41:37.535Z,95.82
2022-11-20T07:44:23.074Z,64.95
2022-11-20T07:47:08.631Z,74.13
2022-11-20T07:49:54.266Z,61.67
2022-11-20T07:52:40.070Z,54.40
2022-11-20T07:55:26.341Z,55.20
2022-11-20T07:58:12.046Z,62.78
2022-11-20T08:00:57.685Z,50.35
2022-11-20T08:03:43.228Z,52.28
2022-11-20T08:06:28.854Z,45.63
2022-11-20T08:09:14.277Z,48.35
2022-11-20T08:12:18.589Z,58.10
2022-11-20T08:15:11.384Z,46.08
2022-11-20T08:21:12.736Z,52.38
2022-11-20T08:23:59.288Z,50.53
2022-11-20T08:26:45.033Z,46.03
2022-11-20T08:29:30.905Z,46.45
2022-11-20T08:32:16.805Z,51.50
2022-11-20T08:35:02.293Z,49.13
2022-11-20T08:37:49.087Z,49.88
2022-11-20T08:40:34.787Z,57.47
2022-11-20T08:43:20.261Z,51.92
2022-11-20T08:46:05.965Z,51.80
2022-11-20T08:48:54.324Z,58.95
2022-11-20T08:51:40.760Z,63.35
2022-11-20T08:54:26.417Z,59.72
2022-11-20T08:57:12.572Z,63.13
2022-11-20T09:00:06.076Z,61.53
2022-11-20T09:02:53.181Z,67.75
2022-11-20T09:05:38.656Z,62.42
2022-11-20T09:08:24.184Z,65.85
2022-11-20T09:11:10.341Z,61.03
2022-11-20T09:13:55.938Z,58.15
2022-11-20T09:16:42.055Z,64.65
2022-11-20T09:19:35.456Z,63.80
2022-11-20T09:22:21.467Z,57.72
2022-11-20T09:25:07.450Z,56.42
2022-11-20T09:27:57.391Z,57.72
2022-11-20T09:30:42.806Z,54.72
2022-11-20T09:33:28.888Z,53.63
2022-11-20T09:36:14.365Z,51.90
2022-11-20T09:39:00.188Z,64.80
2022-11-20T09:42:28.538Z,55.08
2022-11-20T09:45:24.076Z,56.22
2022-11-20T09:48:36.453Z,51.22
2022-11-20T09:51:23.209Z,55.25
2022-11-20T09:54:24.313Z,53.38
2022-11-20T09:57:15.457Z,56.90
2022-11-20T10:00:03.458Z,56.10
2022-11-20T10:03:05.046Z,52.33
2022-11-20T10:05:55.269Z,51.35
2022-11-20T10:08:46.928Z,53.33
2022-11-20T10:11:51.131Z,63.05
2022-11-20T10:14:45.985Z,63.45
2022-11-20T10:17:50.357Z,65.20
2022-11-20T10:20:47.229Z,66.07
2022-11-20T10:23:44.755Z,69.82
2022-11-20T10:27:02.030Z,70.85
2022-11-20T10:30:09.807Z,66.43
2022-11-20T10:33:07.835Z,64.28
2022-11-20T10:36:17.345Z,67.45
2022-11-20T10:39:17.159Z,64.63
2022-11-20T10:42:03.316Z,64.95
2022-11-20T10:45:05.823Z,58.72
2022-11-20T10:47:55.944Z,65.28
2022-11-20T10:50:50.137Z,63.30
2022-11-20T10:53:50.735Z,68.25
2022-11-20T10:56:51.377Z,71.18
2022-11-20T10:59:56.741Z,69.22
2022-11-20T11:02:54.181Z,58.40
2022-11-20T11:06:06.364Z,63.00
2022-11-20T11:08:54.542Z,62.78
2022-11-20T11:11:40.210Z,65.95
2022-11-20T11:14:25.788Z,61.30
2022-11-20T11:17:27.840Z,63.92
2022-11-20T11:20:21.100Z,61.42
2022-11-20T11:23:27.521Z,59.05
2022-11-20T11:26:24.337Z,62.03
2022-11-20T11:29:18.955Z,65.10
2022-11-20T11:32:15.833Z,66.70
2022-11-20T11:35:07.519Z,58.13
2022-11-20T11:37:55.492Z,54.83
2022-11-20T11:40:41.859Z,61.90
2022-11-20T11:43:50.941Z,58.40
2022-11-20T11:46:38.097Z,58.72
2022-11-20T11:49:25.425Z,57.80
2022-11-20T11:52:18.755Z,58.35
2022-11-20T11:55:11.530Z,50.75
2022-11-20T11:58:05.801Z,50.08
2022-11-20T12:01:29.064Z,50.70
2022-11-20T12:04:18.618Z,48.72
2022-11-20T12:07:46.217Z,48.42
2022-11-20T12:10:38.859Z,50.15
2022-11-20T12:13:43.173Z,44.75
2022-11-20T12:16:31.384Z,45.95
2022-11-20T12:19:17.741Z,40.92
2022-11-20T12:22:37.245Z,47.42
2022-11-20T12:25:37.689Z,46.67
2022-11-20T12:29:00.918Z,49.35
2022-11-20T12:32:05.315Z,47.28
2022-11-20T12:35:00.718Z,46.53
2022-11-20T12:38:18.677Z,42.83
2022-11-20T12:41:07.393Z,45.03
2022-11-20T12:44:37.660Z,51.85
2022-11-20T12:47:38.342Z,49.70
2022-11-20T12:51:13.511Z,49.60
2022-11-20T12:54:16.147Z,48.08
2022-11-20T12:57:04.374Z,53.10
2022-11-20T13:00:11.939Z,49.97
2022-11-20T13:03:32.926Z,41.42
2022-11-20T13:06:20.017Z,48.70
2022-11-20T13:09:15.237Z,50.90
2022-11-20T13:12:33.937Z,55.80
2022-11-20T13:15:32.274Z,53.40
2022-11-20T13:18:18.776Z,56.15
2022-11-20T13:21:35.801Z,55.83
2022-11-20T13:24:24.956Z,54.97
2022-11-20T13:27:13.936Z,56.50
2022-11-20T13:30:23.086Z,55.33
2022-11-20T13:33:23.841Z,55.00
2022-11-20T13:36:28.054Z,49.53
2022-11-20T13:39:24.451Z,45.08
2022-11-20T13:42:13.303Z,50.50
2022-11-20T13:45:09.388Z,46.95
2022-11-20T13:47:56.581Z,42.90
2022-11-20T13:50:56.393Z,49.25
2022-11-20T13:54:08.381Z,47.17
2022-11-20T13:57:00.325Z,47.33
2022-11-20T14:00:05.808Z,46.45
2022-11-20T14:03:16.811Z,47.35
2022-11-20T14:06:05.226Z,43.63
2022-11-20T14:08:51.804Z,44.03
2022-11-20T14:11:37.389Z,52.50
2022-11-20T14:14:25.835Z,47.50
2022-11-20T14:17:30.114Z,41.75
2022-11-20T14:20:16.490Z,44.47
2022-11-20T14:23:02.384Z,44.30
2022-11-20T14:25:47.764Z,42.13
2022-11-20T14:28:33.569Z,42.92
2022-11-20T14:31:28.014Z,44.13
2022-11-20T14:34:21.324Z,43.65
2022-11-20T14:37:16.758Z,46.22
2022-11-20T14:40:02.645Z,47.22
2022-11-20T14:42:48.351Z,40.72
2022-11-20T14:45:33.810Z,48.78
2022-11-20T14:48:22.425Z,45.97
2022-11-20T14:51:11.634Z,46.78
2022-11-20T14:53:57.266Z,41.67
2022-11-20T14:56:43.624Z,45.17
2022-11-20T14:59:34.533Z,50.88
2022-11-20T15:02:20.371Z,44.58
2022-11-20T15:05:06.181Z,47.92
2022-11-20T15:08:05.560Z,45.17
2022-11-20T15:10:52.191Z,47.45
2022-11-20T15:13:39.416Z,47.97
2022-11-20T15:16:27.875Z,46.88
2022-11-20T15:19:35.306Z,50.53
2022-11-20T15:22:21.236Z,46.90
2022-11-20T15:25:17.036Z,51.00
2022-11-20T15:28:02.970Z,48.92
2022-11-20T15:30:50.218Z,49.70
2022-11-20T15:33:36.061Z,55.35
2022-11-20T15:36:21.536Z,51.95
2022-11-20T15:39:10.280Z,56.50
2022-11-20T15:41:56.225Z,55.95
2022-11-20T15:44:41.813Z,52.97
2022-11-20T15:47:36.160Z,55.17
2022-11-20T15:50:23.899Z,58.70
2022-11-20T15:53:11.232Z,58.30
2022-11-20T15:55:57.005Z,55.78
2022-11-20T15:58:43.197Z,60.20
2022-11-20T16:01:28.958Z,54.53
2022-11-20T16:04:16.616Z,57.75
2022-11-20T16:07:02.559Z,61.72
2022-11-20T16:09:48.272Z,59.75
2022-11-20T16:12:52.502Z,62.33
2022-11-20T16:15:46.833Z,67.05
2022-11-20T16:18:33.919Z,60.75
2022-11-20T16:21:19.794Z,62.33
2022-11-20T16:24:07.323Z,59.78
2022-11-20T16:26:54.782Z,59.13
2022-11-20T16:29:41.385Z,57.60
2022-11-20T16:32:27.331Z,60.53
2022-11-20T16:35:12.753Z,53.90
2022-11-20T16:37:59.227Z,55.88
2022-11-20T16:40:44.998Z,54.20
2022-11-20T16:43:30.785Z,57.22
2022-11-20T16:46:18.105Z,56.38
2022-11-20T16:49:11.572Z,57.08
2022-11-20T16:51:57.185Z,57.30
2022-11-20T16:54:42.626Z,58.65
2022-11-20T16:57:29.876Z,59.35
2022-11-20T17:00:19.662Z,53.17
2022-11-20T17:03:06.410Z,59.17
2022-11-20T17:05:52.068Z,56.70
2022-11-20T17:08:38.164Z,56.50
2022-11-20T17:11:24.830Z,57.03
2022-11-20T17:14:12.062Z,57.72
2022-11-20T17:16:58.561Z,55.72
2022-11-20T17:19:44.150Z,61.45
2022-11-20T17:22:29.775Z,54.47
2022-11-20T17:25:15.541Z,62.78
2022-11-20T17:28:01.317Z,64.35
2022-11-20T17:30:47.118Z,62.38
2022-11-20T17:33:35.796Z,68.13
2022-11-20T17:36:21.979Z,71.63
2022-11-20T17:39:07.917Z,85.72
2022-11-20T17:42:25.695Z,76.45
2022-11-20T17:45:11.107Z,82.15
2022-11-20T17:47:57.120Z,73.65
2022-11-20T17:50:42.685Z,78.63
2022-11-20T17:53:29.826Z,83.05
2022-11-20T17:56:47.992Z,76.22
2022-11-20T17:59:33.323Z,74.43
2022-11-20T18:02:20.141Z,77.25
2022-11-20T18:05:06.017Z,81.93
2022-11-20T18:07:53.623Z,80.88
2022-11-20T18:10:39.499Z,81.90
2022-11-20T18:13:47.767Z,82.30
2022-11-20T18:16:37.726Z,104.32
2022-11-20T18:19:29.989Z,83.50
2022-11-20T18:22:19.294Z,87.50
2022-11-20T18:25:05.130Z,81.43
2022-11-20T18:27:56.453Z,78.95
2022-11-20T18:30:42.149Z,71.50
2022-11-20T18:33:30.465Z,69.70
2022-11-20T18:36:24.477Z,70.68
2022-11-20T18:39:12.224Z,87.60
2022-11-20T18:42:16.228Z,72.55
2022-11-20T18:45:04.461Z,85.47
2022-11-20T18:47:50.122Z,85.68
2022-11-20T18:50:35.693Z,84.55
2022-11-20T18:53:21.965Z,81.18
2022-11-20T18:56:09.411Z,87.72
2022-11-20T18:59:00.196Z,101.75
2022-11-20T19:01:48.047Z,81.47
2022-11-20T19:04:34.219Z,88.55
2022-11-20T19:07:19.786Z,89.80
2022-11-20T19:10:07.034Z,83.32
2022-11-20T19:12:53.031Z,83.80
2022-11-20T19:15:38.692Z,79.72
2022-11-20T19:18:24.394Z,86.05
2022-11-20T19:21:12.474Z,92.05
2022-11-20T19:24:00.096Z,81.55
2022-11-20T19:26:45.726Z,83.53
2022-11-20T19:29:31.440Z,83.57
2022-11-20T19:32:20.574Z,82.90
2022-11-20T19:35:06.601Z,93.78
2022-11-20T19:37:52.505Z,90.90
2022-11-20T19:40:38.312Z,88.15
2022-11-20T19:43:24.151Z,84.80
2022-11-20T19:46:09.997Z,85.88
2022-11-20T19:48:56.256Z,90.30
2022-11-20T19:51:49.763Z,75.13
2022-11-20T19:54:35.328Z,84.50
2022-11-20T19:57:21.008Z,89.57
2022-11-20T20:00:07.739Z,89.13
2022-11-20T20:02:53.879Z,83.35
2022-11-20T20:05:39.749Z,83.30
2022-11-20T20:08:25.528Z,77.43
2022-11-20T20:11:15.308Z,64.72
2022-11-20T20:14:10.330Z,68.20
2022-11-20T20:16:56.426Z,66.13
2022-11-20T20:19:41.825Z,67.82
2022-11-20T20:22:27.339Z,59.88
2022-11-20T20:25:13.433Z,57.50
2022-11-20T20:27:59.145Z,59.17
2022-11-20T20:30:44.644Z,61.97
2022-11-20T20:33:30.298Z,57.28
2022-11-20T20:36:17.923Z,64.20
2022-11-20T20:39:09.220Z,61.90
2022-11-20T20:41:54.896Z,67.47
2022-11-20T20:44:59.174Z,65.82
2022-11-20T20:47:45.487Z,62.08
2022-11-20T20:50:31.081Z,62.60
2022-11-20T20:53:16.700Z,65.88
2022-11-20T20:56:02.549Z,64.43
2022-11-20T20:58:48.236Z,60.47
2022-11-20T21:01:33.597Z,68.65
2022-11-20T21:04:19.256Z,69.60
2022-11-20T21:07:04.832Z,75.22
2022-11-20T21:09:50.596Z,74.65
2022-11-20T21:12:36.105Z,79.65
2022-11-20T21:15:21.719Z,84.30
2022-11-20T21:18:07.880Z,79.85
2022-11-20T21:21:12.178Z,74.22
2022-11-20T21:23:58.211Z,72.70
2022-11-20T21:26:43.665Z,67.72
2022-11-20T21:29:30.286Z,64.32
2022-11-20T21:32:15.945Z,72.07
2022-11-20T21:35:01.828Z,66.72
2022-11-20T21:37:47.474Z,73.28
2022-11-20T21:40:33.614Z,66.68
2022-11-20T21:43:19.016Z,70.50
2022-11-20T21:46:13.525Z,68.72
2022-11-20T21:48:58.985Z,68.72
2022-11-20T21:51:44.633Z,69.10
2022-11-20T21:54:31.368Z,71.63
2022-11-20T21:57:17.098Z,74.68
2022-11-20T22:00:04.599Z,81.63
2022-11-20T22:02:55.656Z,72.80
2022-11-20T22:05:42.561Z,76.57
2022-11-20T22:08:28.220Z,77.25
2022-11-20T22:11:16.549Z,72.15
2022-11-20T22:14:20.634Z,71.43
2022-11-20T22:17:06.179Z,69.18
2022-11-20T22:19:51.904Z,72.63
2022-11-20T22:22:39.733Z,66.93
2022-11-20T22:25:25.331Z,78.75
2022-11-20T22:28:11.328Z,75.85
2022-11-20T22:31:01.569Z,67.05
2022-11-20T22:33:47.379Z,70.22
2022-11-20T22:36:36.678Z,62.38
2022-11-20T22:39:23.065Z,56.70
2022-11-20T22:42:08.413Z,57.78
2022-11-20T22:44:54.184Z,60.30
2022-11-20T22:47:40.223Z,60.45
2022-11-20T22:50:25.606Z,66.50
2022-11-20T22:53:11.438Z,67.57
2022-11-20T22:55:57.021Z,67.70
2022-11-20T22:58:45.095Z,69.40
2022-11-20T23:01:33.122Z,60.83
2022-11-20T23:04:19.072Z,65.88
2022-11-20T23:07:04.397Z,60.97
2022-11-20T23:09:50.064Z,56.95
2022-11-20T23:12:35.737Z,64.35
2022-11-20T23:15:21.451Z,60.15
2022-11-20T23:18:07.225Z,57.78
2022-11-20T23:20:52.990Z,63.45
2022-11-20T23:23:39.019Z,56.33
2022-11-20T23:26:29.964Z,55.63
2022-11-20T23:29:15.583Z,58.05
2022-11-20T23:32:01.517Z,51.50
2022-11-20T23:34:47.257Z,52.13
2022-11-20T23:37:32.852Z,54.60
2022-11-20T23:40:18.464Z,53.13
2022-11-20T23:43:15.833Z,47.85
2022-11-20T23:46:02.338Z,49.95
2022-11-20T23:48:47.688Z,50.58
2022-11-20T23:51:33.402Z,52.13
2022-11-20T23:54:19.019Z,47.97
2022-11-20T23:57:04.644Z,51.15
2022-11-20T23:59:50.277Z,48.03
