createdAt,value
2023-01-13T00:44:48.423Z,9.5
2023-01-13T01:14:50.510Z,9.5
2023-01-13T01:24:51.478Z,9.5
2023-01-13T01:44:52.840Z,9.5
2023-01-13T01:54:53.367Z,9.5
2023-01-13T02:14:54.403Z,9.3
2023-01-13T02:34:55.283Z,9.1
2023-01-13T03:34:58.531Z,8.8
2023-01-13T03:44:59.388Z,8.5
2023-01-13T03:54:59.822Z,8.3
2023-01-13T04:15:01.754Z,8
2023-01-13T04:45:09.385Z,7.9
2023-01-13T05:15:12.173Z,8.2
2023-01-13T05:25:13.021Z,8.1
2023-01-13T06:15:15.941Z,8.1
2023-01-13T06:25:16.683Z,8
2023-01-13T06:35:17.010Z,8.1
2023-01-13T06:45:17.267Z,8
2023-01-13T06:55:17.567Z,7.8
2023-01-13T07:05:17.901Z,7.8
2023-01-13T07:15:18.641Z,7.8
2023-01-13T07:25:19.081Z,7.7
2023-01-13T07:35:19.930Z,7.7
2023-01-13T07:45:20.690Z,7.7
2023-01-13T08:05:22.191Z,7.8
2023-01-13T08:15:22.837Z,8
2023-01-13T08:25:23.775Z,8.1
2023-01-13T08:45:25.506Z,8.1
2023-01-13T08:55:25.809Z,8.2
2023-01-13T09:05:26.006Z,8.2
2023-01-13T09:15:26.338Z,8.3
2023-01-13T09:25:26.371Z,8.3
2023-01-13T09:35:27.320Z,8.4
2023-01-13T09:45:28.088Z,8.4
2023-01-13T09:55:28.427Z,8.4
2023-01-13T10:05:29.412Z,8.6
2023-01-13T10:15:29.560Z,8.6
2023-01-13T10:25:29.658Z,9
2023-01-13T10:35:29.721Z,9
2023-01-13T10:45:30.133Z,9.2
2023-01-13T11:05:31.108Z,9.6
2023-01-13T11:15:31.282Z,9.4
2023-01-13T11:25:32.277Z,9.2
2023-01-13T11:35:33.321Z,9.3
2023-01-13T11:55:35.068Z,9.2
2023-01-13T12:15:35.818Z,8.8
2023-01-13T13:45:40.511Z,8.8
2023-01-13T14:15:42.510Z,8.1
2023-01-13T14:25:43.006Z,8.1
2023-01-13T14:35:43.723Z,8
2023-01-13T15:15:46.290Z,7.1
2023-01-13T15:25:47.166Z,7.1
2023-01-13T16:05:49.542Z,7.2
2023-01-13T16:36:09.408Z,7.4
2023-01-13T16:45:52.501Z,7.5
2023-01-13T16:55:53.324Z,7.6
2023-01-13T17:05:54.125Z,7.6
2023-01-13T17:25:55.459Z,7.7
2023-01-13T17:35:56.479Z,7.7
2023-01-13T17:45:57.097Z,7.7
2023-01-13T17:55:57.671Z,7.7
2023-01-13T18:05:58.618Z,7.8
2023-01-13T18:15:59.266Z,7.6
2023-01-13T18:26:00.206Z,7.4
2023-01-13T18:36:01.008Z,7.5
2023-01-13T18:46:01.262Z,7.7
2023-01-13T19:16:03.377Z,7.8
2023-01-13T19:36:03.881Z,7.9
2023-01-13T19:46:04.305Z,7.9
2023-01-13T20:06:04.455Z,7.9
2023-01-13T20:16:05.309Z,8.1
2023-01-13T20:26:07.467Z,8.1
2023-01-13T20:36:06.324Z,8.1
2023-01-13T20:46:07.169Z,8
2023-01-13T20:56:07.823Z,7.9
2023-01-13T21:16:09.340Z,8
2023-01-13T21:26:09.984Z,7.9
2023-01-13T21:36:10.028Z,7.8
2023-01-13T21:56:11.705Z,7.6
2023-01-13T22:06:11.925Z,7.7
2023-01-13T22:16:12.683Z,7.7
2023-01-13T22:26:13.611Z,7.5
2023-01-13T22:36:14.236Z,7.3
2023-01-13T22:46:14.426Z,7.2
2023-01-13T22:56:14.393Z,7.3
2023-01-13T23:06:15.204Z,7.5
2023-01-13T23:16:15.559Z,7.6
2023-01-13T23:26:16.039Z,7.6
2023-01-13T23:36:16.657Z,7.6
2023-01-13T23:46:16.866Z,7.7
2023-01-13T23:56:17.764Z,7.7
