createdAt,value
2024-04-22T00:00:39.550Z,55.28
2024-04-22T00:01:44.465Z,55.08
2024-04-22T00:02:50.324Z,55.03
2024-04-22T00:03:52.791Z,55.00
2024-04-22T00:04:55.263Z,55.02
2024-04-22T00:06:00.245Z,55.21
2024-04-22T00:07:02.589Z,55.13
2024-04-22T00:08:07.423Z,55.30
2024-04-22T00:09:09.765Z,54.93
2024-04-22T00:10:14.984Z,55.12
2024-04-22T00:11:19.043Z,55.17
2024-04-22T00:12:21.480Z,55.15
2024-04-22T00:13:29.561Z,55.08
2024-04-22T00:15:04.906Z,55.02
2024-04-22T00:16:08.536Z,54.98
2024-04-22T00:17:14.161Z,55.08
2024-04-22T00:18:29.355Z,54.94
2024-04-22T00:19:40.732Z,55.08
2024-04-22T00:21:19.900Z,55.07
2024-04-22T00:22:23.119Z,54.94
2024-04-22T00:23:52.250Z,55.14
2024-04-22T00:25:04.386Z,55.06
2024-04-22T00:26:07.236Z,55.05
2024-04-22T00:27:23.745Z,54.86
2024-04-22T00:28:33.793Z,55.07
2024-04-22T00:29:45.057Z,54.94
2024-04-22T00:30:59.386Z,55.00
2024-04-22T00:32:05.932Z,54.93
2024-04-22T00:33:12.981Z,54.93
2024-04-22T00:34:16.256Z,55.05
2024-04-22T00:35:26.419Z,54.89
2024-04-22T00:36:38.454Z,54.93
2024-04-22T00:37:46.120Z,54.92
2024-04-22T00:39:07.772Z,55.17
2024-04-22T00:40:15.937Z,54.97
2024-04-22T00:41:18.892Z,54.92
2024-04-22T00:42:23.814Z,54.96
2024-04-22T00:43:35.004Z,54.96
2024-04-22T00:45:02.618Z,55.04
2024-04-22T00:46:06.634Z,54.93
2024-04-22T00:48:13.056Z,54.99
2024-04-22T00:49:18.840Z,55.09
2024-04-22T00:50:22.359Z,55.02
2024-04-22T00:51:27.414Z,55.01
2024-04-22T00:52:31.537Z,55.11
2024-04-22T00:53:35.934Z,55.14
2024-04-22T00:54:40.782Z,55.16
2024-04-22T00:55:43.833Z,55.04
2024-04-22T00:56:48.394Z,54.89
2024-04-22T00:57:51.452Z,55.14
2024-04-22T00:59:03.438Z,54.98
2024-04-22T01:00:07.656Z,55.00
2024-04-22T01:01:12.496Z,54.97
2024-04-22T01:02:15.044Z,54.99
2024-04-22T01:03:20.279Z,55.10
2024-04-22T01:04:25.472Z,54.95
2024-04-22T01:05:27.853Z,55.18
2024-04-22T01:06:30.310Z,54.92
2024-04-22T01:07:35.619Z,55.05
2024-04-22T01:08:37.970Z,55.11
2024-04-22T01:09:42.231Z,55.12
2024-04-22T01:10:45.261Z,55.02
2024-04-22T01:11:51.633Z,55.07
2024-04-22T01:12:53.930Z,55.16
2024-04-22T01:13:59.327Z,55.07
2024-04-22T01:15:05.179Z,55.05
2024-04-22T01:16:10.460Z,55.15
2024-04-22T01:17:12.685Z,55.16
2024-04-22T01:18:31.734Z,55.04
2024-04-22T01:19:34.324Z,55.01
2024-04-22T01:20:41.336Z,55.19
2024-04-22T01:21:46.086Z,54.95
2024-04-22T01:22:48.383Z,55.07
2024-04-22T01:23:52.632Z,55.18
2024-04-22T01:24:59.406Z,54.97
2024-04-22T01:26:06.912Z,54.99
2024-04-22T01:27:10.062Z,55.08
2024-04-22T01:28:14.775Z,55.03
2024-04-22T01:29:19.711Z,54.96
2024-04-22T01:30:22.104Z,55.09
2024-04-22T01:31:26.452Z,54.99
2024-04-22T01:32:29.226Z,55.06
2024-04-22T01:33:34.176Z,54.94
2024-04-22T01:34:36.634Z,54.94
2024-04-22T01:35:39.016Z,55.13
2024-04-22T01:36:51.013Z,54.94
2024-04-22T01:37:53.413Z,55.00
2024-04-22T01:38:57.415Z,55.01
2024-04-22T01:40:15.820Z,55.06
2024-04-22T01:42:45.394Z,55.09
2024-04-22T01:43:48.735Z,55.10
2024-04-22T01:45:05.151Z,55.25
2024-04-22T01:46:08.787Z,55.16
2024-04-22T01:47:15.043Z,55.14
2024-04-22T01:48:23.120Z,55.22
2024-04-22T01:49:26.347Z,55.19
2024-04-22T01:52:02.054Z,55.06
2024-04-22T01:53:07.876Z,55.24
2024-04-22T01:55:30.789Z,55.35
2024-04-22T01:57:19.897Z,55.47
2024-04-22T01:59:31.099Z,55.31
2024-04-22T02:00:42.587Z,55.53
2024-04-22T02:01:56.012Z,55.28
2024-04-22T02:03:02.853Z,55.47
2024-04-22T02:04:08.431Z,55.76
2024-04-22T02:05:33.803Z,55.80
2024-04-22T02:06:40.691Z,55.63
2024-04-22T02:15:12.904Z,55.64
2024-04-22T02:16:37.718Z,55.48
2024-04-22T02:17:43.197Z,55.52
2024-04-22T02:19:57.600Z,55.44
2024-04-22T02:25:14.158Z,55.57
2024-04-22T02:30:04.143Z,55.65
2024-04-22T02:31:11.924Z,55.85
2024-04-22T02:32:21.448Z,55.75
2024-04-22T02:33:24.416Z,55.92
2024-04-22T02:34:29.562Z,55.94
2024-04-22T02:35:32.399Z,55.65
2024-04-22T02:36:37.054Z,55.78
2024-04-22T02:37:44.844Z,55.50
2024-04-22T02:38:47.543Z,55.58
2024-04-22T02:39:50.326Z,55.44
2024-04-22T02:40:53.293Z,55.29
2024-04-22T02:42:12.778Z,55.51
2024-04-22T02:44:09.470Z,55.50
2024-04-22T02:45:53.822Z,55.64
2024-04-22T02:47:07.047Z,55.53
2024-04-22T02:48:30.064Z,55.25
2024-04-22T02:49:32.983Z,55.35
2024-04-22T02:50:35.639Z,55.19
2024-04-22T02:51:40.951Z,55.22
2024-04-22T02:53:05.029Z,55.36
2024-04-22T02:55:26.624Z,55.07
2024-04-22T03:02:13.977Z,55.43
2024-04-22T03:10:30.672Z,55.08
2024-04-22T03:11:36.374Z,55.30
2024-04-22T03:12:39.020Z,55.13
2024-04-22T03:13:44.940Z,55.22
2024-04-22T03:14:50.796Z,55.11
2024-04-22T03:15:55.795Z,55.27
2024-04-22T03:17:01.991Z,54.95
2024-04-22T03:18:07.731Z,54.88
2024-04-22T03:19:16.062Z,55.06
2024-04-22T03:20:18.934Z,55.32
2024-04-22T03:21:24.600Z,54.99
2024-04-22T03:22:30.429Z,55.29
2024-04-22T03:23:33.180Z,54.97
2024-04-22T03:24:36.245Z,55.02
2024-04-22T03:25:41.671Z,55.23
2024-04-22T03:26:59.027Z,55.03
2024-04-22T03:28:07.946Z,55.16
2024-04-22T03:37:50.263Z,55.05
2024-04-22T03:38:55.272Z,54.95
2024-04-22T03:40:01.539Z,55.12
2024-04-22T03:41:05.103Z,55.01
2024-04-22T03:42:10.768Z,55.00
2024-04-22T03:43:15.084Z,55.20
2024-04-22T03:44:17.411Z,55.08
2024-04-22T03:45:22.324Z,54.95
2024-04-22T03:46:42.443Z,55.16
2024-04-22T03:48:03.852Z,55.04
2024-04-22T03:49:32.250Z,55.19
2024-04-22T03:51:04.590Z,55.09
2024-04-22T03:52:17.296Z,55.02
2024-04-22T03:53:20.580Z,55.13
2024-04-22T03:54:25.272Z,55.09
2024-04-22T03:55:30.208Z,55.08
2024-04-22T03:56:32.991Z,54.87
2024-04-22T03:57:38.015Z,55.02
2024-04-22T03:58:40.300Z,54.88
2024-04-22T03:59:44.848Z,54.86
2024-04-22T04:00:49.790Z,54.90
2024-04-22T04:02:01.049Z,55.04
2024-04-22T04:03:04.975Z,55.03
2024-04-22T04:04:18.612Z,55.01
2024-04-22T04:10:10.077Z,55.00
2024-04-22T04:11:20.181Z,55.06
2024-04-22T04:12:22.649Z,55.25
2024-04-22T04:13:27.689Z,55.11
2024-04-22T04:14:30.096Z,55.04
2024-04-22T04:15:34.098Z,55.04
2024-04-22T04:16:40.204Z,55.15
2024-04-22T04:17:58.600Z,55.09
2024-04-22T04:19:03.741Z,54.87
2024-04-22T04:20:07.720Z,54.81
2024-04-22T04:21:13.744Z,54.81
2024-04-22T04:22:21.635Z,55.08
2024-04-22T04:23:33.661Z,55.02
2024-04-22T04:24:38.890Z,54.92
2024-04-22T04:25:55.639Z,54.75
2024-04-22T04:27:04.867Z,54.80
2024-04-22T04:29:03.128Z,54.73
2024-04-22T04:31:01.697Z,54.77
2024-04-22T04:38:24.614Z,54.90
2024-04-22T04:39:27.287Z,54.63
2024-04-22T04:40:29.988Z,55.02
2024-04-22T04:41:37.763Z,54.57
2024-04-22T04:42:40.129Z,54.57
2024-04-22T04:43:44.666Z,54.93
2024-04-22T04:44:46.880Z,54.90
2024-04-22T04:45:52.952Z,54.69
2024-04-22T04:46:55.266Z,54.84
2024-04-22T04:47:57.579Z,54.78
2024-04-22T04:49:02.535Z,54.86
2024-04-22T04:50:08.258Z,55.13
2024-04-22T04:51:10.501Z,55.12
2024-04-22T04:52:13.059Z,54.90
2024-04-22T04:53:16.039Z,54.92
2024-04-22T04:54:23.050Z,54.87
2024-04-22T04:55:25.412Z,54.81
2024-04-22T04:56:27.672Z,54.85
2024-04-22T04:57:35.268Z,55.00
2024-04-22T04:58:37.566Z,55.11
2024-04-22T04:59:43.734Z,54.75
2024-04-22T05:00:48.693Z,54.89
2024-04-22T05:01:53.227Z,54.88
2024-04-22T05:02:55.630Z,54.76
2024-04-22T05:03:59.204Z,54.96
2024-04-22T05:05:06.264Z,54.68
2024-04-22T05:06:08.541Z,54.83
2024-04-22T05:07:13.093Z,54.80
2024-04-22T05:08:19.712Z,54.86
2024-04-22T05:09:22.225Z,54.90
2024-04-22T05:10:26.810Z,54.65
2024-04-22T05:11:29.649Z,54.78
2024-04-22T05:12:37.261Z,54.72
2024-04-22T05:13:39.786Z,54.70
2024-04-22T05:14:48.175Z,55.08
2024-04-22T05:15:52.739Z,55.37
2024-04-22T05:16:57.633Z,55.42
2024-04-22T05:17:59.948Z,55.52
2024-04-22T05:19:04.907Z,54.83
2024-04-22T05:20:07.710Z,55.20
2024-04-22T05:21:11.998Z,55.19
2024-04-22T05:22:14.283Z,55.13
2024-04-22T05:23:19.091Z,55.20
2024-04-22T05:24:21.636Z,55.07
2024-04-22T05:25:23.869Z,55.06
2024-04-22T05:26:30.727Z,55.03
2024-04-22T05:27:36.124Z,55.14
2024-04-22T05:28:38.367Z,55.72
2024-04-22T05:29:40.832Z,55.44
2024-04-22T05:30:48.820Z,55.44
2024-04-22T05:32:19.380Z,55.83
2024-04-22T05:33:40.237Z,55.99
2024-04-22T05:35:04.518Z,55.48
2024-04-22T05:36:16.408Z,55.52
2024-04-22T05:37:21.117Z,55.46
2024-04-22T05:38:26.193Z,55.20
2024-04-22T05:39:34.045Z,55.06
2024-04-22T05:40:38.965Z,55.13
2024-04-22T05:41:45.436Z,55.33
2024-04-22T05:42:55.268Z,55.11
2024-04-22T05:43:57.504Z,55.47
2024-04-22T05:44:59.779Z,55.30
2024-04-22T05:46:06.873Z,55.31
2024-04-22T05:47:09.837Z,55.57
2024-04-22T05:48:17.139Z,55.27
2024-04-22T05:49:19.481Z,55.23
2024-04-22T05:50:21.936Z,55.21
2024-04-22T05:51:31.795Z,55.39
2024-04-22T05:52:37.379Z,54.88
2024-04-22T05:53:44.564Z,55.21
2024-04-22T05:55:18.427Z,55.49
2024-04-22T05:56:40.608Z,55.68
2024-04-22T05:57:47.858Z,55.68
2024-04-22T05:58:56.376Z,55.53
2024-04-22T05:59:59.038Z,55.55
2024-04-22T06:01:07.896Z,55.45
2024-04-22T06:02:10.692Z,55.41
2024-04-22T06:03:13.379Z,55.56
2024-04-22T06:04:20.661Z,55.44
2024-04-22T06:05:23.138Z,55.21
2024-04-22T06:06:25.404Z,54.63
2024-04-22T06:07:27.821Z,54.96
2024-04-22T06:08:35.042Z,55.11
2024-04-22T06:09:39.560Z,55.20
2024-04-22T06:10:42.487Z,55.30
2024-04-22T06:11:53.515Z,55.27
2024-04-22T06:13:07.928Z,55.27
2024-04-22T06:14:12.952Z,55.22
2024-04-22T06:15:55.896Z,55.36
2024-04-22T06:18:44.740Z,67.54
2024-04-22T06:19:47.113Z,61.15
2024-04-22T06:20:51.934Z,60.12
2024-04-22T06:21:56.936Z,57.05
2024-04-22T06:22:59.214Z,55.44
2024-04-22T06:24:01.646Z,55.22
2024-04-22T06:25:04.731Z,54.95
2024-04-22T06:26:12.026Z,54.82
2024-04-22T06:27:15.317Z,54.77
2024-04-22T06:28:17.711Z,54.74
2024-04-22T06:29:22.678Z,54.46
2024-04-22T06:30:25.045Z,54.73
2024-04-22T06:31:32.186Z,55.00
2024-04-22T06:32:36.641Z,54.97
2024-04-22T06:33:42.157Z,55.17
2024-04-22T06:34:47.202Z,54.89
2024-04-22T06:35:49.450Z,54.97
2024-04-22T06:36:53.962Z,54.65
2024-04-22T06:37:56.350Z,54.51
2024-04-22T06:39:01.367Z,54.51
2024-04-22T06:40:04.342Z,54.67
2024-04-22T06:41:06.990Z,54.83
2024-04-22T06:42:12.437Z,54.82
2024-04-22T06:43:18.588Z,54.65
2024-04-22T06:44:23.571Z,54.57
2024-04-22T06:45:25.996Z,54.75
2024-04-22T06:46:28.305Z,54.43
2024-04-22T06:47:35.613Z,54.81
2024-04-22T06:48:38.058Z,54.77
2024-04-22T06:49:40.481Z,54.80
2024-04-22T06:50:46.869Z,54.56
2024-04-22T06:51:49.342Z,54.60
2024-04-22T06:52:54.620Z,54.56
2024-04-22T06:53:59.597Z,54.62
2024-04-22T06:55:01.888Z,54.55
2024-04-22T06:56:04.987Z,54.41
2024-04-22T06:57:09.984Z,54.62
2024-04-22T06:58:15.027Z,54.37
2024-04-22T06:59:17.371Z,54.24
2024-04-22T07:00:22.276Z,54.30
2024-04-22T07:01:35.017Z,54.46
2024-04-22T07:02:42.101Z,54.39
2024-04-22T07:03:46.517Z,54.52
2024-04-22T07:04:52.452Z,54.30
2024-04-22T07:05:54.869Z,54.61
2024-04-22T07:06:57.214Z,54.57
2024-04-22T07:07:59.505Z,54.47
2024-04-22T07:09:11.339Z,54.60
2024-04-22T07:10:14.188Z,54.59
2024-04-22T07:11:16.585Z,54.43
2024-04-22T07:12:21.632Z,54.68
2024-04-22T07:13:24.050Z,54.65
2024-04-22T07:14:28.399Z,54.57
2024-04-22T07:15:36.166Z,54.48
2024-04-22T07:16:43.664Z,54.52
2024-04-22T07:17:46.114Z,54.51
2024-04-22T07:18:53.189Z,54.41
2024-04-22T07:19:58.666Z,54.72
2024-04-22T07:21:01.015Z,54.47
2024-04-22T07:22:06.192Z,54.62
2024-04-22T07:23:08.932Z,54.38
2024-04-22T07:24:11.908Z,54.32
2024-04-22T07:25:17.763Z,54.66
2024-04-22T07:26:22.789Z,54.56
2024-04-22T07:27:27.655Z,54.51
2024-04-22T07:28:30.698Z,54.22
2024-04-22T07:29:33.841Z,54.28
2024-04-22T07:30:44.698Z,55.04
2024-04-22T07:31:48.752Z,54.54
2024-04-22T07:32:51.849Z,54.66
2024-04-22T07:33:57.706Z,54.82
2024-04-22T07:35:00.700Z,54.92
2024-04-22T07:36:19.149Z,54.89
2024-04-22T07:37:30.315Z,54.77
2024-04-22T07:38:36.039Z,54.82
2024-04-22T07:39:42.303Z,54.83
2024-04-22T07:41:22.342Z,54.79
2024-04-22T07:42:49.720Z,54.73
2024-04-22T07:44:48.187Z,54.83
2024-04-22T07:46:46.749Z,54.70
2024-04-22T07:57:32.406Z,54.67
2024-04-22T07:58:38.732Z,54.60
2024-04-22T07:59:41.714Z,55.12
2024-04-22T08:00:48.004Z,54.59
2024-04-22T08:01:51.071Z,54.78
2024-04-22T08:02:53.837Z,55.06
2024-04-22T08:04:01.578Z,54.70
2024-04-22T08:05:07.438Z,54.78
2024-04-22T08:06:12.151Z,54.94
2024-04-22T08:07:16.382Z,55.16
2024-04-22T08:08:20.489Z,54.68
2024-04-22T08:09:27.733Z,54.67
2024-04-22T08:10:30.147Z,54.66
2024-04-22T08:11:32.938Z,54.51
2024-04-22T08:12:38.735Z,55.05
2024-04-22T08:13:46.224Z,54.87
2024-04-22T08:14:50.598Z,54.71
2024-04-22T08:15:55.341Z,54.53
2024-04-22T08:16:57.830Z,54.66
2024-04-22T08:18:02.858Z,54.87
2024-04-22T08:19:07.852Z,54.90
2024-04-22T08:20:12.275Z,54.93
2024-04-22T08:21:17.272Z,54.93
2024-04-22T08:22:19.778Z,54.89
2024-04-22T08:23:23.105Z,54.51
2024-04-22T08:24:26.319Z,54.95
2024-04-22T08:25:33.362Z,54.83
2024-04-22T08:26:55.714Z,55.26
2024-04-22T08:27:58.011Z,54.91
2024-04-22T08:29:00.445Z,54.61
2024-04-22T08:30:05.837Z,54.97
2024-04-22T08:31:10.166Z,54.79
2024-04-22T08:32:12.576Z,55.26
2024-04-22T08:33:14.832Z,54.93
2024-04-22T08:34:24.785Z,55.06
2024-04-22T08:35:27.177Z,55.36
2024-04-22T08:36:31.512Z,54.88
2024-04-22T08:37:33.835Z,54.71
2024-04-22T08:38:38.882Z,54.57
2024-04-22T08:39:43.099Z,54.71
2024-04-22T08:40:46.091Z,54.76
2024-04-22T08:41:53.148Z,54.78
2024-04-22T08:42:57.640Z,54.82
2024-04-22T08:44:00.009Z,54.42
2024-04-22T08:45:02.355Z,54.54
2024-04-22T08:46:08.118Z,54.42
2024-04-22T08:47:12.739Z,54.76
2024-04-22T08:48:15.357Z,54.52
2024-04-22T08:49:20.393Z,55.01
2024-04-22T08:50:25.740Z,54.90
2024-04-22T08:51:28.523Z,54.98
2024-04-22T08:52:40.387Z,54.85
2024-04-22T08:53:55.359Z,55.09
2024-04-22T08:54:58.141Z,54.66
2024-04-22T08:56:00.647Z,54.72
2024-04-22T08:57:06.156Z,54.62
2024-04-22T08:58:11.210Z,54.52
2024-04-22T08:59:21.823Z,54.65
2024-04-22T09:00:34.857Z,54.85
2024-04-22T09:01:37.521Z,55.14
2024-04-22T09:02:40.832Z,54.90
2024-04-22T09:03:45.605Z,54.86
2024-04-22T09:04:53.429Z,54.77
2024-04-22T09:05:56.412Z,55.62
2024-04-22T09:07:01.202Z,56.21
2024-04-22T09:08:06.134Z,55.35
2024-04-22T09:09:19.276Z,56.15
2024-04-22T09:10:55.744Z,55.92
2024-04-22T09:12:08.221Z,55.29
2024-04-22T09:13:17.363Z,55.13
2024-04-22T09:14:22.177Z,54.65
2024-04-22T09:15:25.072Z,54.72
2024-04-22T09:16:30.692Z,54.65
2024-04-22T09:17:33.433Z,54.50
2024-04-22T09:18:41.863Z,54.21
2024-04-22T09:19:46.585Z,54.18
2024-04-22T09:20:54.735Z,54.05
2024-04-22T09:21:58.981Z,54.30
2024-04-22T09:23:01.648Z,53.63
2024-04-22T09:24:09.736Z,53.89
2024-04-22T09:25:15.520Z,53.47
2024-04-22T09:26:37.474Z,52.88
2024-04-22T09:28:19.887Z,54.01
2024-04-22T09:30:01.644Z,54.30
2024-04-22T09:37:32.061Z,55.64
2024-04-22T09:38:44.218Z,55.62
2024-04-22T09:39:54.016Z,56.29
2024-04-22T09:40:58.358Z,55.99
2024-04-22T09:42:02.703Z,54.07
2024-04-22T09:43:08.320Z,54.58
2024-04-22T09:44:16.438Z,54.38
2024-04-22T09:45:21.429Z,54.18
2024-04-22T09:46:27.380Z,54.58
2024-04-22T09:47:31.592Z,54.55
2024-04-22T09:48:40.210Z,54.12
2024-04-22T09:49:44.592Z,54.28
2024-04-22T09:50:49.155Z,54.39
2024-04-22T09:51:52.160Z,54.55
2024-04-22T09:53:00.976Z,54.34
2024-04-22T09:54:09.109Z,54.52
2024-04-22T09:55:11.319Z,54.26
2024-04-22T09:56:20.476Z,54.61
2024-04-22T09:57:26.014Z,54.92
2024-04-22T09:58:31.427Z,54.26
2024-04-22T09:59:36.146Z,54.52
2024-04-22T10:00:39.059Z,54.60
2024-04-22T10:01:44.453Z,54.08
2024-04-22T10:02:47.339Z,53.74
2024-04-22T10:03:50.572Z,53.98
2024-04-22T10:04:57.992Z,54.33
2024-04-22T10:06:04.773Z,54.18
2024-04-22T10:07:08.338Z,54.60
2024-04-22T10:08:15.955Z,54.55
2024-04-22T10:09:18.505Z,54.84
2024-04-22T10:10:23.088Z,54.72
2024-04-22T10:11:31.211Z,54.66
2024-04-22T10:12:37.200Z,54.74
2024-04-22T10:13:39.758Z,54.85
2024-04-22T10:14:42.256Z,55.04
2024-04-22T10:15:49.548Z,54.62
2024-04-22T10:16:55.021Z,55.00
2024-04-22T10:17:57.939Z,55.18
2024-04-22T10:19:00.366Z,55.05
2024-04-22T10:20:06.183Z,54.92
2024-04-22T10:21:12.531Z,54.45
2024-04-22T10:22:15.888Z,54.77
2024-04-22T10:23:23.906Z,54.76
2024-04-22T10:24:39.778Z,54.71
2024-04-22T10:25:42.415Z,55.21
2024-04-22T10:26:56.517Z,55.72
2024-04-22T10:28:05.768Z,55.10
2024-04-22T10:29:11.018Z,54.71
2024-04-22T10:30:13.224Z,54.67
2024-04-22T10:31:19.694Z,54.77
2024-04-22T10:32:26.706Z,55.07
2024-04-22T10:33:29.016Z,55.54
2024-04-22T10:34:31.642Z,56.19
2024-04-22T10:35:34.258Z,56.10
2024-04-22T10:36:36.531Z,56.38
2024-04-22T10:37:43.838Z,55.66
2024-04-22T10:38:49.025Z,55.99
2024-04-22T10:39:53.800Z,55.69
2024-04-22T10:40:57.840Z,55.37
2024-04-22T10:42:02.839Z,55.16
2024-04-22T10:43:07.650Z,55.09
2024-04-22T10:44:10.118Z,55.06
2024-04-22T10:45:15.146Z,55.00
2024-04-22T10:46:17.839Z,54.67
2024-04-22T10:47:21.122Z,54.70
2024-04-22T10:48:28.285Z,54.64
2024-04-22T10:49:30.975Z,54.66
2024-04-22T10:50:33.405Z,54.39
2024-04-22T10:51:35.662Z,54.19
2024-04-22T10:52:41.020Z,54.07
2024-04-22T10:53:45.307Z,54.17
2024-04-22T10:54:53.232Z,53.89
2024-04-22T10:55:56.178Z,53.88
2024-04-22T10:57:01.295Z,53.96
2024-04-22T10:58:03.941Z,54.09
2024-04-22T10:59:08.363Z,53.96
2024-04-22T11:00:14.114Z,54.04
2024-04-22T11:01:17.115Z,54.17
2024-04-22T11:02:19.779Z,53.69
2024-04-22T11:03:23.026Z,53.79
2024-04-22T11:04:30.489Z,54.13
2024-04-22T11:05:33.263Z,54.13
2024-04-22T11:06:38.110Z,54.13
2024-04-22T11:07:43.111Z,54.17
2024-04-22T11:08:45.512Z,54.06
2024-04-22T11:09:55.072Z,53.94
2024-04-22T11:11:00.963Z,53.33
2024-04-22T11:12:04.086Z,53.52
2024-04-22T11:13:07.893Z,53.75
2024-04-22T11:14:14.127Z,54.28
2024-04-22T11:15:18.538Z,54.46
2024-04-22T11:16:35.334Z,54.62
2024-04-22T11:17:40.623Z,54.81
2024-04-22T11:18:43.805Z,54.91
2024-04-22T11:19:46.266Z,54.82
2024-04-22T11:20:50.793Z,54.91
2024-04-22T11:21:55.841Z,54.77
2024-04-22T11:22:58.195Z,54.45
2024-04-22T11:24:00.669Z,54.27
2024-04-22T11:25:09.565Z,54.64
2024-04-22T11:26:14.169Z,54.26
2024-04-22T11:27:16.728Z,54.61
2024-04-22T11:28:19.712Z,54.74
2024-04-22T11:29:24.838Z,54.92
2024-04-22T11:30:27.484Z,54.77
2024-04-22T11:31:38.209Z,54.79
2024-04-22T11:32:40.968Z,54.06
2024-04-22T11:33:46.167Z,53.85
2024-04-22T11:34:48.546Z,54.10
2024-04-22T11:35:51.325Z,53.98
2024-04-22T11:36:59.735Z,53.95
2024-04-22T11:38:02.065Z,52.90
2024-04-22T11:39:12.429Z,52.84
2024-04-22T11:40:20.113Z,53.13
2024-04-22T11:41:22.569Z,53.17
2024-04-22T11:42:27.066Z,53.91
2024-04-22T11:43:29.462Z,53.81
2024-04-22T11:44:31.743Z,53.65
2024-04-22T11:45:36.683Z,53.71
2024-04-22T11:46:40.815Z,53.69
2024-04-22T11:47:45.459Z,53.58
2024-04-22T11:48:50.865Z,53.54
2024-04-22T11:49:55.743Z,53.42
2024-04-22T11:50:58.056Z,53.34
2024-04-22T11:52:02.997Z,53.22
2024-04-22T11:53:14.895Z,53.15
2024-04-22T11:54:23.973Z,53.27
2024-04-22T11:55:31.655Z,53.47
2024-04-22T11:56:37.075Z,53.32
2024-04-22T11:57:42.315Z,53.32
2024-04-22T11:58:49.537Z,53.22
2024-04-22T11:59:53.846Z,52.78
2024-04-22T12:00:56.102Z,51.55
2024-04-22T12:02:01.031Z,51.04
2024-04-22T12:03:05.530Z,50.11
2024-04-22T12:04:10.235Z,51.17
2024-04-22T12:05:14.582Z,51.66
2024-04-22T12:06:19.979Z,51.84
2024-04-22T12:07:22.375Z,52.04
2024-04-22T12:08:24.676Z,51.75
2024-04-22T12:09:29.092Z,50.69
2024-04-22T12:10:36.917Z,50.65
2024-04-22T12:11:39.308Z,51.70
2024-04-22T12:12:41.713Z,51.67
2024-04-22T12:13:44.207Z,49.12
2024-04-22T12:14:51.566Z,49.71
2024-04-22T12:15:55.896Z,50.83
2024-04-22T12:16:58.245Z,50.90
2024-04-22T12:18:00.818Z,51.32
2024-04-22T12:19:05.837Z,51.65
2024-04-22T12:20:11.687Z,51.06
2024-04-22T12:21:13.976Z,50.87
2024-04-22T12:22:16.220Z,50.21
2024-04-22T12:23:21.290Z,49.59
2024-04-22T12:24:23.570Z,48.63
2024-04-22T12:25:27.966Z,49.38
2024-04-22T12:26:35.292Z,49.91
2024-04-22T12:27:40.254Z,50.54
2024-04-22T12:28:42.593Z,50.14
2024-04-22T12:29:46.023Z,50.15
2024-04-22T12:30:52.532Z,49.52
2024-04-22T12:31:57.764Z,50.43
2024-04-22T12:33:00.198Z,50.76
2024-04-22T12:34:12.002Z,50.61
2024-04-22T12:35:16.295Z,50.78
2024-04-22T12:36:23.346Z,50.49
2024-04-22T12:37:25.692Z,50.92
2024-04-22T12:38:28.065Z,50.62
2024-04-22T12:39:31.281Z,50.80
2024-04-22T12:40:37.024Z,51.20
2024-04-22T12:41:44.355Z,51.05
2024-04-22T12:42:46.809Z,51.50
2024-04-22T12:43:49.211Z,51.45
2024-04-22T12:44:55.218Z,51.36
2024-04-22T12:45:57.573Z,51.34
2024-04-22T12:47:20.853Z,51.46
2024-04-22T12:48:41.529Z,51.45
2024-04-22T12:50:02.477Z,51.53
2024-04-22T12:51:09.700Z,51.57
2024-04-22T12:52:14.801Z,51.66
2024-04-22T12:53:20.155Z,51.51
2024-04-22T12:54:22.583Z,51.61
2024-04-22T12:55:24.926Z,51.72
2024-04-22T12:56:29.824Z,51.32
2024-04-22T12:57:38.863Z,51.61
2024-04-22T12:59:37.439Z,51.08
2024-04-22T13:01:19.726Z,50.61
2024-04-22T13:05:19.075Z,50.45
2024-04-22T13:07:20.087Z,50.87
2024-04-22T13:09:19.036Z,51.10
2024-04-22T13:11:01.759Z,51.23
2024-04-22T13:13:05.426Z,51.06
2024-04-22T13:15:07.168Z,50.76
2024-04-22T13:16:30.697Z,48.73
2024-04-22T13:17:36.866Z,48.40
2024-04-22T13:18:42.019Z,49.41
2024-04-22T13:19:45.312Z,49.76
2024-04-22T13:20:47.773Z,49.70
2024-04-22T13:21:50.174Z,49.53
2024-04-22T13:22:57.192Z,49.25
2024-04-22T13:24:18.747Z,47.39
2024-04-22T13:25:21.635Z,48.86
2024-04-22T13:26:26.610Z,48.82
2024-04-22T13:27:29.293Z,48.60
2024-04-22T13:28:35.140Z,48.57
2024-04-22T13:29:40.804Z,48.39
2024-04-22T13:30:45.714Z,48.72
2024-04-22T13:31:51.896Z,47.98
2024-04-22T13:32:55.378Z,46.14
2024-04-22T13:33:59.789Z,47.25
2024-04-22T13:35:04.674Z,47.99
2024-04-22T13:36:07.868Z,48.28
2024-04-22T13:37:10.199Z,47.74
2024-04-22T13:38:20.314Z,48.23
2024-04-22T13:39:25.234Z,47.90
2024-04-22T13:40:27.550Z,45.97
2024-04-22T13:41:35.239Z,44.61
2024-04-22T13:42:41.521Z,44.49
2024-04-22T13:43:47.669Z,44.83
2024-04-22T13:44:55.667Z,45.88
2024-04-22T13:46:00.661Z,46.99
2024-04-22T13:47:05.210Z,46.51
2024-04-22T13:48:09.126Z,46.34
2024-04-22T13:49:12.828Z,45.98
2024-04-22T13:50:19.813Z,46.56
2024-04-22T13:51:22.118Z,46.86
2024-04-22T13:52:25.717Z,47.14
2024-04-22T13:53:32.314Z,47.48
2024-04-22T13:54:35.106Z,47.45
2024-04-22T13:55:39.407Z,46.12
2024-04-22T13:56:41.699Z,45.19
2024-04-22T13:57:48.099Z,44.78
2024-04-22T13:58:50.460Z,43.94
2024-04-22T13:59:55.647Z,44.55
2024-04-22T14:01:03.110Z,44.59
2024-04-22T14:02:05.970Z,45.18
2024-04-22T14:03:09.016Z,45.18
2024-04-22T14:04:11.422Z,45.67
2024-04-22T14:05:16.426Z,45.27
2024-04-22T14:06:20.762Z,45.54
2024-04-22T14:07:23.118Z,46.47
2024-04-22T14:08:25.379Z,46.46
2024-04-22T14:09:30.348Z,45.68
2024-04-22T14:10:33.681Z,46.76
2024-04-22T14:11:38.638Z,45.38
2024-04-22T14:12:41.092Z,44.22
2024-04-22T14:13:46.252Z,45.01
2024-04-22T14:14:49.681Z,44.43
2024-04-22T14:15:54.695Z,44.23
2024-04-22T14:17:00.991Z,43.29
2024-04-22T14:18:07.755Z,45.34
2024-04-22T14:19:10.281Z,44.98
2024-04-22T14:20:12.677Z,43.42
2024-04-22T14:21:15.091Z,43.41
2024-04-22T14:22:22.078Z,44.57
2024-04-22T14:23:24.375Z,44.71
2024-04-22T14:24:26.714Z,44.87
2024-04-22T14:25:29.094Z,43.52
2024-04-22T14:26:35.408Z,44.03
2024-04-22T14:27:39.836Z,44.30
2024-04-22T14:28:42.590Z,45.20
2024-04-22T14:29:47.723Z,45.38
2024-04-22T14:30:50.103Z,45.61
2024-04-22T14:31:55.151Z,45.40
2024-04-22T14:32:59.459Z,43.70
2024-04-22T14:34:04.782Z,41.92
2024-04-22T14:35:07.472Z,43.52
2024-04-22T14:36:09.873Z,44.55
2024-04-22T14:37:14.999Z,42.73
2024-04-22T14:38:19.333Z,42.68
2024-04-22T14:39:21.852Z,42.65
2024-04-22T14:42:58.940Z,43.17
2024-04-22T14:52:20.671Z,42.83
2024-04-22T14:53:44.243Z,42.47
2024-04-22T14:55:48.952Z,41.33
2024-04-22T14:56:54.072Z,41.61
2024-04-22T14:57:59.060Z,42.33
2024-04-22T14:59:02.737Z,41.87
2024-04-22T15:00:07.386Z,42.40
2024-04-22T15:01:09.735Z,42.00
2024-04-22T15:02:17.774Z,43.17
2024-04-22T15:03:20.175Z,42.11
2024-04-22T15:04:22.758Z,43.15
2024-04-22T15:05:29.384Z,43.54
2024-04-22T15:06:34.696Z,43.51
2024-04-22T15:07:39.372Z,43.59
2024-04-22T15:08:41.620Z,44.48
2024-04-22T15:09:47.582Z,43.21
2024-04-22T15:10:54.376Z,41.77
2024-04-22T15:11:56.754Z,42.47
2024-04-22T15:13:01.103Z,42.43
2024-04-22T15:14:03.638Z,42.01
2024-04-22T15:15:09.141Z,42.23
2024-04-22T15:16:11.361Z,42.79
2024-04-22T15:17:15.224Z,43.28
2024-04-22T15:18:19.827Z,42.96
2024-04-22T15:19:24.796Z,42.61
2024-04-22T15:20:29.731Z,41.49
2024-04-22T15:21:32.175Z,42.15
2024-04-22T15:22:34.484Z,42.71
2024-04-22T15:23:42.378Z,42.52
2024-04-22T15:24:44.801Z,42.69
2024-04-22T15:25:47.626Z,43.17
2024-04-22T15:26:50.293Z,43.73
2024-04-22T15:27:55.206Z,43.53
2024-04-22T15:28:59.655Z,43.54
2024-04-22T15:30:05.237Z,44.12
2024-04-22T15:31:07.565Z,44.33
2024-04-22T15:32:12.674Z,43.88
2024-04-22T15:33:16.549Z,44.40
2024-04-22T15:34:21.256Z,44.71
2024-04-22T15:35:23.813Z,44.92
2024-04-22T15:36:31.393Z,44.46
2024-04-22T15:37:33.744Z,44.13
2024-04-22T15:38:36.160Z,43.76
2024-04-22T15:39:43.350Z,43.59
2024-04-22T15:40:49.142Z,44.07
2024-04-22T15:41:51.779Z,44.46
2024-04-22T15:42:54.338Z,44.71
2024-04-22T15:44:00.812Z,44.82
2024-04-22T15:45:06.470Z,45.06
2024-04-22T15:46:09.241Z,44.93
2024-04-22T15:47:11.768Z,44.84
2024-04-22T15:48:21.266Z,45.03
2024-04-22T15:49:28.995Z,45.50
2024-04-22T15:50:35.303Z,45.35
2024-04-22T15:51:40.874Z,45.19