createdAt,value
2019-01-29T00:02:07.827Z,4.10
2019-01-29T00:04:38.143Z,2.80
2019-01-29T00:07:08.471Z,3.33
2019-01-29T00:09:38.807Z,3.65
2019-01-29T00:12:09.139Z,2.83
2019-01-29T00:14:39.451Z,2.00
2019-01-29T00:17:09.779Z,2.00
2019-01-29T00:19:40.132Z,2.27
2019-01-29T00:22:10.464Z,1.77
2019-01-29T00:24:40.791Z,1.90
2019-01-29T00:27:11.146Z,2.13
2019-01-29T00:29:41.532Z,1.05
2019-01-29T00:32:11.190Z,0.87
2019-01-29T00:34:41.420Z,1.23
2019-01-29T00:37:11.728Z,0.90
2019-01-29T00:39:42.097Z,1.27
2019-01-29T00:42:12.408Z,0.87
2019-01-29T00:44:42.729Z,1.20
2019-01-29T00:47:13.056Z,1.80
2019-01-29T00:49:43.400Z,1.33
2019-01-29T00:52:13.716Z,1.00
2019-01-29T00:54:44.052Z,1.37
2019-01-29T00:57:13.707Z,1.87
2019-01-29T00:59:43.932Z,1.20
2019-01-29T01:02:14.272Z,1.47
2019-01-29T01:04:44.575Z,1.30
2019-01-29T01:07:14.251Z,1.40
2019-01-29T01:09:44.484Z,1.37
2019-01-29T01:12:14.813Z,1.60
2019-01-29T01:14:45.141Z,1.53
2019-01-29T01:17:14.796Z,1.82
2019-01-29T01:19:45.047Z,1.43
2019-01-29T01:22:15.378Z,1.63
2019-01-29T01:24:45.704Z,2.33
2019-01-29T01:27:15.356Z,1.60
2019-01-29T01:29:45.615Z,1.77
2019-01-29T01:32:15.940Z,1.63
2019-01-29T01:34:45.643Z,1.73
2019-01-29T01:37:15.286Z,1.83
2019-01-29T01:39:45.473Z,1.60
2019-01-29T01:42:15.817Z,2.20
2019-01-29T01:44:45.484Z,2.03
2019-01-29T01:47:15.048Z,1.90
2019-01-29T01:49:45.343Z,1.73
2019-01-29T01:52:15.129Z,1.90
2019-01-29T01:54:45.361Z,2.37
2019-01-29T01:57:15.048Z,1.67
2019-01-29T01:59:45.268Z,1.90
2019-01-29T02:02:15.592Z,1.90
2019-01-29T02:04:45.920Z,1.53
2019-01-29T02:07:15.605Z,1.70
2019-01-29T02:09:45.816Z,1.40
2019-01-29T02:12:16.164Z,1.70
2019-01-29T02:14:45.839Z,1.50
2019-01-29T02:17:15.459Z,1.95
2019-01-29T02:19:45.686Z,1.60
2019-01-29T02:22:16.008Z,2.00
2019-01-29T02:24:45.667Z,1.50
2019-01-29T02:27:15.227Z,2.43
2019-01-29T02:29:45.484Z,1.50
2019-01-29T02:32:15.802Z,1.63
2019-01-29T02:34:46.225Z,1.50
2019-01-29T02:37:15.872Z,1.60
2019-01-29T02:39:46.167Z,1.40
2019-01-29T02:42:15.920Z,1.70
2019-01-29T02:44:45.550Z,1.30
2019-01-29T02:47:15.060Z,1.33
2019-01-29T02:52:49.710Z,2.93
2019-01-29T02:55:20.360Z,2.60
2019-01-29T02:57:50.723Z,2.40
2019-01-29T03:00:23.588Z,3.00
2019-01-29T03:02:53.880Z,2.40
2019-01-29T03:05:24.287Z,2.40
2019-01-29T03:07:53.997Z,2.70
2019-01-29T03:10:25.900Z,2.63
2019-01-29T03:12:56.264Z,2.50
2019-01-29T03:15:29.672Z,3.10
2019-01-29T03:17:59.882Z,2.63
2019-01-29T03:20:30.123Z,2.80
2019-01-29T03:23:00.654Z,2.70
2019-01-29T03:25:30.975Z,2.60
2019-01-29T03:28:01.307Z,2.53
2019-01-29T03:30:31.645Z,3.10
2019-01-29T03:33:02.063Z,2.60
2019-01-29T03:35:32.472Z,3.33
2019-01-29T03:38:02.813Z,3.40
2019-01-29T03:40:33.141Z,3.60
2019-01-29T03:43:03.456Z,3.10
2019-01-29T03:45:33.782Z,3.63
2019-01-29T03:48:04.124Z,3.80
2019-01-29T03:50:34.452Z,3.47
2019-01-29T03:53:04.856Z,4.37
2019-01-29T03:55:35.193Z,4.43
2019-01-29T03:58:04.908Z,4.27
2019-01-29T04:00:35.152Z,4.40
2019-01-29T04:03:05.564Z,4.43
2019-01-29T04:05:35.902Z,4.10
2019-01-29T04:08:06.368Z,5.07
2019-01-29T04:10:36.682Z,4.97
2019-01-29T04:13:06.995Z,4.93
2019-01-29T04:15:37.337Z,4.13
2019-01-29T04:18:07.698Z,4.20
2019-01-29T04:20:37.487Z,4.00
2019-01-29T04:23:07.707Z,4.17
2019-01-29T04:25:37.385Z,3.50
2019-01-29T04:28:07.007Z,3.40
2019-01-29T04:30:37.363Z,2.90
2019-01-29T04:33:07.681Z,2.83
2019-01-29T04:35:37.339Z,3.08
2019-01-29T04:38:07.576Z,2.43
2019-01-29T04:40:37.268Z,2.87
2019-01-29T04:43:07.494Z,3.87
2019-01-29T04:45:37.812Z,3.80
2019-01-29T04:48:07.488Z,3.70
2019-01-29T04:50:37.067Z,4.00
2019-01-29T04:53:07.313Z,4.57
2019-01-29T04:55:37.623Z,4.70
2019-01-29T04:58:07.976Z,4.73
2019-01-29T05:00:38.304Z,4.23
2019-01-29T05:03:08.654Z,4.80
2019-01-29T05:05:38.984Z,5.17
2019-01-29T05:08:08.687Z,5.23
2019-01-29T05:10:38.916Z,5.03
2019-01-29T05:13:09.262Z,4.90
2019-01-29T05:15:39.579Z,5.10
2019-01-29T05:18:09.284Z,5.07
2019-01-29T05:20:39.537Z,5.07
2019-01-29T05:23:09.344Z,5.73
2019-01-29T05:25:39.569Z,5.40
2019-01-29T05:28:09.927Z,5.33
2019-01-29T05:30:40.251Z,5.63
2019-01-29T05:33:10.602Z,5.83
2019-01-29T05:35:40.920Z,5.00
2019-01-29T05:38:10.630Z,5.70
2019-01-29T05:40:40.848Z,4.70
2019-01-29T05:43:11.184Z,5.20
2019-01-29T05:45:41.501Z,5.70
2019-01-29T05:48:11.864Z,5.80
2019-01-29T05:50:42.193Z,4.10
2019-01-29T05:53:12.524Z,5.00
2019-01-29T05:55:42.942Z,5.05
2019-01-29T05:58:12.659Z,5.10
2019-01-29T06:00:42.896Z,4.90
2019-01-29T06:03:13.352Z,6.10
2019-01-29T06:05:43.675Z,5.40
2019-01-29T06:08:14.000Z,5.20
2019-01-29T06:10:47.435Z,6.00
2019-01-29T06:13:17.669Z,4.83
2019-01-29T06:15:47.340Z,5.20
2019-01-29T06:18:16.920Z,5.00
2019-01-29T06:20:47.203Z,5.43
2019-01-29T06:23:17.508Z,5.73
2019-01-29T06:25:47.216Z,5.40
2019-01-29T06:28:16.772Z,5.63
2019-01-29T06:30:47.036Z,4.23
2019-01-29T06:33:17.707Z,4.97
2019-01-29T06:35:47.396Z,5.30
2019-01-29T06:38:17.015Z,5.57
2019-01-29T06:40:47.275Z,5.20
2019-01-29T06:43:17.604Z,4.90
2019-01-29T06:45:47.932Z,5.57
2019-01-29T06:48:18.579Z,4.97
2019-01-29T06:50:48.183Z,5.60
2019-01-29T06:53:18.514Z,5.03
2019-01-29T06:55:48.116Z,5.60
2019-01-29T06:58:19.098Z,5.17
2019-01-29T07:00:48.756Z,5.60
2019-01-29T07:03:19.379Z,6.05
2019-01-29T07:05:49.748Z,5.63
2019-01-29T07:08:20.086Z,5.93
2019-01-29T07:10:50.444Z,5.13
2019-01-29T07:13:20.131Z,5.30
2019-01-29T07:16:08.176Z,5.73
2019-01-29T07:18:56.871Z,1.33
2019-01-29T07:21:27.099Z,2.63
2019-01-29T07:23:56.772Z,1.20
2019-01-29T07:26:26.388Z,1.20
2019-01-29T07:28:56.624Z,1.77
2019-01-29T07:31:26.972Z,1.13
2019-01-29T07:33:57.331Z,1.10
2019-01-29T07:36:27.668Z,1.30
2019-01-29T07:38:57.999Z,1.20
2019-01-29T07:41:28.307Z,1.10
2019-01-29T07:43:58.639Z,1.50
2019-01-29T07:46:28.991Z,1.17
2019-01-29T07:48:58.660Z,1.37
2019-01-29T07:51:29.019Z,1.13
2019-01-29T07:53:58.693Z,1.70
2019-01-29T07:56:28.280Z,2.13
2019-01-29T07:58:57.868Z,1.40
2019-01-29T08:01:28.104Z,1.30
2019-01-29T08:03:58.428Z,2.17
2019-01-29T08:06:28.231Z,1.50
2019-01-29T08:08:58.464Z,2.00
2019-01-29T08:11:28.851Z,1.32
2019-01-29T08:13:59.171Z,1.97
2019-01-29T08:16:28.875Z,1.50
2019-01-29T08:18:59.124Z,1.90
2019-01-29T08:21:28.807Z,1.60
2019-01-29T08:23:59.019Z,1.93
2019-01-29T08:26:29.536Z,1.50
2019-01-29T08:28:59.860Z,1.50
2019-01-29T08:31:30.192Z,1.60
2019-01-29T08:34:00.510Z,1.53
2019-01-29T08:36:30.239Z,4.10
2019-01-29T08:38:59.872Z,18.57
2019-01-29T08:41:30.116Z,2.17
2019-01-29T08:43:59.767Z,1.10
2019-01-29T08:46:30.008Z,7.07
2019-01-29T08:49:00.408Z,8.17
2019-01-29T08:51:30.772Z,32.28
2019-01-29T08:54:01.121Z,14.90
2019-01-29T08:56:31.458Z,2.47
2019-01-29T08:59:01.799Z,3.43
2019-01-29T09:01:31.511Z,1.73
2019-01-29T09:04:01.744Z,1.87
2019-01-29T09:06:32.097Z,2.80
2019-01-29T09:09:01.800Z,6.27
2019-01-29T09:11:31.403Z,5.43
2019-01-29T09:14:01.667Z,4.97
2019-01-29T09:16:31.995Z,3.05
2019-01-29T09:19:02.360Z,1.57
2019-01-29T09:21:32.040Z,1.80
2019-01-29T09:24:02.271Z,1.80
2019-01-29T09:26:32.595Z,1.67
2019-01-29T09:29:02.295Z,2.13
2019-01-29T09:31:33.172Z,1.92
2019-01-29T09:34:02.747Z,1.30
2019-01-29T09:36:34.080Z,4.67
2019-01-29T09:39:05.734Z,1.97
2019-01-29T09:41:35.953Z,1.70
2019-01-29T09:44:05.643Z,1.27
2019-01-29T09:46:35.223Z,1.57
2019-01-29T09:49:05.003Z,1.43
2019-01-29T09:51:35.269Z,1.40
2019-01-29T09:54:05.337Z,1.22
2019-01-29T09:56:35.572Z,1.17
2019-01-29T09:59:06.033Z,1.03
2019-01-29T10:01:36.466Z,1.10
2019-01-29T10:04:06.185Z,1.07
2019-01-29T10:06:35.811Z,1.00
2019-01-29T10:09:07.257Z,1.10
2019-01-29T10:11:37.504Z,1.10
2019-01-29T10:14:07.275Z,1.17
2019-01-29T10:16:37.552Z,0.80
2019-01-29T10:19:07.215Z,0.90
2019-01-29T10:21:36.784Z,0.80
2019-01-29T10:24:06.372Z,1.20
2019-01-29T10:26:36.620Z,1.10
2019-01-29T10:29:06.970Z,1.40
2019-01-29T10:31:37.277Z,1.10
2019-01-29T10:34:06.950Z,1.70
2019-01-29T10:36:36.621Z,1.17
2019-01-29T10:39:09.479Z,1.60
2019-01-29T10:41:39.750Z,1.20
2019-01-29T10:44:10.156Z,1.07
2019-01-29T10:46:39.914Z,1.17
2019-01-29T10:49:10.453Z,1.30
2019-01-29T10:51:40.700Z,1.90
2019-01-29T10:54:10.360Z,1.13
2019-01-29T10:56:40.599Z,0.90
2019-01-29T10:59:10.293Z,0.90
2019-01-29T11:01:39.880Z,0.97
2019-01-29T11:04:09.532Z,1.30
2019-01-29T11:06:39.846Z,0.90
2019-01-29T11:09:13.562Z,1.57
2019-01-29T11:11:43.328Z,1.17
2019-01-29T11:14:13.040Z,1.90
2019-01-29T11:16:43.602Z,1.30
2019-01-29T11:19:13.255Z,1.40
2019-01-29T11:21:42.831Z,1.50
2019-01-29T11:24:13.196Z,1.60
2019-01-29T11:26:43.008Z,1.50
2019-01-29T11:29:13.253Z,1.00
2019-01-29T11:31:43.480Z,1.90
2019-01-29T11:34:13.188Z,1.80
2019-01-29T11:36:42.819Z,2.13
2019-01-29T11:39:12.429Z,2.47
2019-01-29T11:41:42.677Z,2.60
2019-01-29T11:44:13.018Z,2.83
2019-01-29T11:46:43.569Z,2.90
2019-01-29T11:49:13.231Z,3.40
2019-01-29T11:51:43.245Z,3.83
2019-01-29T11:54:13.754Z,4.07
2019-01-29T11:56:43.495Z,3.47
2019-01-29T11:59:13.814Z,3.30
2019-01-29T12:01:43.688Z,3.73
2019-01-29T12:04:13.931Z,3.47
2019-01-29T12:06:43.679Z,3.20
2019-01-29T12:09:13.875Z,3.23
2019-01-29T12:11:43.591Z,3.40
2019-01-29T12:14:13.839Z,3.83
2019-01-29T12:16:43.552Z,4.67
2019-01-29T12:19:13.228Z,4.40
2019-01-29T12:21:42.932Z,4.17
2019-01-29T12:24:12.518Z,5.33
2019-01-29T12:26:42.981Z,5.77
2019-01-29T12:29:13.315Z,5.70
2019-01-29T12:31:43.903Z,6.60
2019-01-29T12:34:14.227Z,6.20
2019-01-29T12:36:43.930Z,5.87
2019-01-29T12:39:14.165Z,7.30
2019-01-29T12:41:43.847Z,6.67
2019-01-29T12:44:14.184Z,6.17
2019-01-29T12:46:43.880Z,6.23
2019-01-29T12:49:13.479Z,4.73
2019-01-29T12:51:58.957Z,4.10
2019-01-29T12:54:29.296Z,4.13
2019-01-29T12:56:59.768Z,5.23
2019-01-29T12:59:30.086Z,4.43
2019-01-29T13:02:00.448Z,4.30
2019-01-29T13:04:30.775Z,4.40
2019-01-29T13:07:00.492Z,3.57
2019-01-29T13:09:30.713Z,9.23
2019-01-29T13:12:00.396Z,4.00
2019-01-29T13:14:29.972Z,7.67
2019-01-29T13:17:00.192Z,5.70
2019-01-29T13:19:30.641Z,4.07
2019-01-29T13:22:00.968Z,4.67
2019-01-29T13:24:31.304Z,3.95
2019-01-29T13:27:01.080Z,4.17
2019-01-29T13:29:30.651Z,4.80
2019-01-29T13:32:00.231Z,3.60
2019-01-29T13:34:29.820Z,4.10
2019-01-29T13:36:59.427Z,3.50
2019-01-29T13:39:29.665Z,3.40
2019-01-29T13:41:59.993Z,4.03
2019-01-29T13:44:30.302Z,4.20
2019-01-29T13:47:00.644Z,4.30
2019-01-29T13:49:30.984Z,4.00
2019-01-29T13:52:01.312Z,3.80
2019-01-29T13:54:31.680Z,4.53
2019-01-29T13:57:02.035Z,4.53
2019-01-29T13:59:32.360Z,4.63
2019-01-29T14:02:02.688Z,4.77
2019-01-29T14:04:33.000Z,4.47
2019-01-29T14:07:03.348Z,4.33
2019-01-29T14:09:33.687Z,4.47
2019-01-29T14:12:03.482Z,4.87
2019-01-29T14:14:33.943Z,4.50
2019-01-29T14:17:03.656Z,4.33
2019-01-29T14:19:33.245Z,5.23
2019-01-29T14:22:03.958Z,4.43
2019-01-29T14:24:34.161Z,5.13
2019-01-29T14:27:03.860Z,4.87
2019-01-29T14:29:34.129Z,4.47
2019-01-29T14:32:03.788Z,5.03
2019-01-29T14:34:34.141Z,5.53
2019-01-29T14:37:03.852Z,6.47
2019-01-29T14:40:12.950Z,5.17
2019-01-29T14:42:43.615Z,5.47
2019-01-29T14:45:15.824Z,5.63
2019-01-29T14:47:45.676Z,5.13
2019-01-29T14:50:15.442Z,5.60
2019-01-29T14:52:47.116Z,5.30
2019-01-29T14:55:16.991Z,5.53
2019-01-29T14:57:46.587Z,5.30
2019-01-29T15:00:19.091Z,4.90
2019-01-29T15:02:49.308Z,5.40
2019-01-29T15:05:19.819Z,4.95
2019-01-29T15:07:49.382Z,6.23
2019-01-29T15:10:19.171Z,4.60
2019-01-29T15:12:49.403Z,3.87
2019-01-29T15:15:19.511Z,3.93
2019-01-29T15:17:52.773Z,3.50
2019-01-29T15:20:23.240Z,3.20
2019-01-29T15:22:53.780Z,3.40
2019-01-29T15:25:23.659Z,2.40
2019-01-29T15:27:53.240Z,2.53
2019-01-29T15:30:25.594Z,2.93
2019-01-29T15:32:55.919Z,2.90
2019-01-29T15:35:25.614Z,2.60
2019-01-29T15:37:55.191Z,2.67
2019-01-29T15:40:24.951Z,2.97
2019-01-29T15:42:56.210Z,3.80
2019-01-29T15:45:26.395Z,4.93
2019-01-29T15:47:56.674Z,4.30
2019-01-29T15:50:26.334Z,4.83
2019-01-29T15:52:55.994Z,4.40
2019-01-29T15:55:26.225Z,5.50
2019-01-29T15:57:56.079Z,6.03
2019-01-29T16:00:26.868Z,5.80
2019-01-29T16:02:57.124Z,5.40
2019-01-29T16:05:27.125Z,5.63
2019-01-29T16:07:56.889Z,11.20
2019-01-29T16:10:27.740Z,4.85
2019-01-29T16:12:58.082Z,5.57
2019-01-29T16:15:30.716Z,5.30
2019-01-29T16:18:00.412Z,5.63
2019-01-29T16:20:30.635Z,6.83
2019-01-29T16:23:00.951Z,5.83
2019-01-29T16:25:31.356Z,5.40
2019-01-29T16:28:01.698Z,5.63
2019-01-29T16:30:32.151Z,5.07
2019-01-29T16:33:02.480Z,4.20
2019-01-29T16:35:32.973Z,4.80
2019-01-29T16:38:02.656Z,4.33
2019-01-29T16:40:32.589Z,4.17
2019-01-29T16:43:02.810Z,3.80
2019-01-29T16:45:33.721Z,4.00
2019-01-29T16:48:03.976Z,4.33
2019-01-29T16:50:34.201Z,5.00
2019-01-29T16:53:05.087Z,4.77
2019-01-29T16:55:35.429Z,3.63
2019-01-29T16:58:06.319Z,4.60
2019-01-29T17:00:36.200Z,3.60
2019-01-29T17:03:06.672Z,4.07
2019-01-29T17:05:36.356Z,3.70
2019-01-29T17:08:06.805Z,3.63
2019-01-29T17:10:36.463Z,3.53
2019-01-29T17:13:06.189Z,2.47
2019-01-29T17:15:35.831Z,2.67
2019-01-29T17:18:06.646Z,2.90
2019-01-29T17:20:37.399Z,2.98
2019-01-29T17:23:07.452Z,4.10
2019-01-29T17:25:37.120Z,3.60
2019-01-29T17:28:06.843Z,3.20
2019-01-29T17:30:37.327Z,3.70
2019-01-29T17:33:08.311Z,4.07
2019-01-29T17:35:38.737Z,4.50
2019-01-29T17:38:09.059Z,4.37
2019-01-29T17:40:39.599Z,5.53
2019-01-29T17:43:09.363Z,4.23
2019-01-29T17:45:40.209Z,4.27
2019-01-29T17:48:09.799Z,5.60
2019-01-29T17:50:40.527Z,4.47
2019-01-29T17:53:10.226Z,6.60
2019-01-29T17:55:41.595Z,4.50
2019-01-29T17:58:13.092Z,3.27
2019-01-29T18:00:46.188Z,4.10
2019-01-29T18:03:16.523Z,7.67
2019-01-29T18:05:46.977Z,5.30
2019-01-29T18:08:17.363Z,4.67
2019-01-29T18:10:47.028Z,6.57
2019-01-29T18:13:17.291Z,3.43
2019-01-29T18:15:47.017Z,5.43
2019-01-29T18:18:16.992Z,5.10
2019-01-29T18:20:46.623Z,3.30
2019-01-29T18:23:16.876Z,4.80
2019-01-29T18:25:47.211Z,14.33
2019-01-29T18:28:17.548Z,3.73
2019-01-29T18:30:47.200Z,4.60
2019-01-29T18:33:16.813Z,5.13
2019-01-29T18:35:46.396Z,6.13
2019-01-29T18:38:16.052Z,3.80
2019-01-29T18:40:52.524Z,3.20
2019-01-29T18:43:22.864Z,3.00
2019-01-29T18:45:52.540Z,3.70
2019-01-29T18:48:22.147Z,2.60
2019-01-29T18:50:51.727Z,4.30
2019-01-29T18:53:21.304Z,5.10
2019-01-29T18:55:50.903Z,3.80
2019-01-29T18:58:20.484Z,4.17
2019-01-29T19:00:54.836Z,3.17
2019-01-29T19:03:21.976Z,5.07
2019-01-29T19:05:51.661Z,2.67
2019-01-29T19:08:21.897Z,2.77
2019-01-29T19:10:51.567Z,2.73
2019-01-29T19:13:21.156Z,2.13
2019-01-29T19:15:50.864Z,2.20
2019-01-29T19:18:21.171Z,2.00
2019-01-29T19:20:50.935Z,2.03
2019-01-29T19:23:21.282Z,1.90
2019-01-29T19:25:52.451Z,1.90
2019-01-29T19:28:22.455Z,1.80
2019-01-29T19:30:52.069Z,1.73
2019-01-29T19:33:21.743Z,5.00
2019-01-29T19:35:52.020Z,13.27
2019-01-29T19:38:21.739Z,11.30
2019-01-29T19:40:51.368Z,2.60
2019-01-29T19:43:21.656Z,3.80
2019-01-29T19:45:51.361Z,3.03
2019-01-29T19:48:21.602Z,2.30
2019-01-29T19:50:51.261Z,3.45
2019-01-29T19:53:20.856Z,2.70
2019-01-29T19:55:51.128Z,2.33
2019-01-29T19:58:31.755Z,1.75
2019-01-29T20:00:53.467Z,1.60
2019-01-29T20:03:23.068Z,1.60
2019-01-29T20:05:56.517Z,1.60
2019-01-29T20:08:26.291Z,1.70
2019-01-29T20:10:56.538Z,1.90
2019-01-29T20:13:26.396Z,1.52
2019-01-29T20:15:56.645Z,1.70
2019-01-29T20:18:26.770Z,1.60
2019-01-29T20:20:57.010Z,1.70
2019-01-29T20:23:27.390Z,1.70
2019-01-29T20:25:56.967Z,1.83
2019-01-29T20:28:26.632Z,1.80
2019-01-29T20:30:56.203Z,1.87
2019-01-29T20:33:26.448Z,2.10
2019-01-29T20:35:56.178Z,1.90
2019-01-29T20:38:26.426Z,2.33
2019-01-29T20:40:56.806Z,2.10
2019-01-29T20:43:26.488Z,2.10
2019-01-29T20:45:56.145Z,1.73
2019-01-29T20:48:25.740Z,3.00
2019-01-29T20:50:56.176Z,1.90
2019-01-29T20:53:26.575Z,2.20
2019-01-29T20:55:56.924Z,2.60
2019-01-29T20:58:26.597Z,2.30
2019-01-29T21:00:56.828Z,7.60
2019-01-29T21:03:26.491Z,5.70
2019-01-29T21:05:56.145Z,4.90
2019-01-29T21:08:26.389Z,2.27
2019-01-29T21:10:56.720Z,2.63
2019-01-29T21:13:26.380Z,2.80
2019-01-29T21:15:56.652Z,2.60
2019-01-29T21:18:26.991Z,1.90
2019-01-29T21:20:57.382Z,1.77
2019-01-29T21:23:27.781Z,1.33
2019-01-29T21:25:57.581Z,0.87
2019-01-29T21:28:27.808Z,1.00
2019-01-29T21:30:57.544Z,1.07
2019-01-29T21:33:27.177Z,1.37
2019-01-29T21:35:56.776Z,1.90
2019-01-29T21:38:27.271Z,2.73
2019-01-29T21:40:57.139Z,2.40
2019-01-29T21:43:26.723Z,2.87
2019-01-29T21:45:56.307Z,2.60
2019-01-29T21:48:26.772Z,2.30
2019-01-29T21:50:56.519Z,2.90
2019-01-29T21:53:26.185Z,3.13
2019-01-29T21:55:55.776Z,3.30
2019-01-29T21:58:25.507Z,3.60
2019-01-29T22:00:55.904Z,3.80
2019-01-29T22:03:25.672Z,3.95
2019-01-29T22:05:55.344Z,4.00
2019-01-29T22:08:25.745Z,4.57
2019-01-29T22:10:56.085Z,4.53
2019-01-29T22:13:26.708Z,4.83
2019-01-29T22:15:57.115Z,5.45
2019-01-29T22:18:26.828Z,5.75
2019-01-29T22:20:57.048Z,6.50
2019-01-29T22:23:27.401Z,6.33
2019-01-29T22:25:57.720Z,6.43
2019-01-29T22:28:27.492Z,7.03
2019-01-29T22:30:57.715Z,7.60
2019-01-29T22:33:28.152Z,8.63
2019-01-29T22:35:58.477Z,8.87
2019-01-29T22:38:28.852Z,7.63
2019-01-29T22:40:58.567Z,6.73
2019-01-29T22:43:28.818Z,7.93
2019-01-29T22:45:59.163Z,7.77
2019-01-29T22:48:29.479Z,7.33
2019-01-29T22:50:59.832Z,7.40
2019-01-29T22:53:30.241Z,6.15
2019-01-29T22:55:59.891Z,7.67
2019-01-29T22:58:29.480Z,7.30
2019-01-29T23:01:24.241Z,9.87
2019-01-29T23:03:59.136Z,6.10
2019-01-29T23:06:31.160Z,6.90
2019-01-29T23:09:01.400Z,6.70
2019-01-29T23:11:31.078Z,5.90
2019-01-29T23:14:01.332Z,6.27
2019-01-29T23:16:30.988Z,6.03
2019-01-29T23:19:01.401Z,6.70
2019-01-29T23:21:31.123Z,5.85
2019-01-29T23:24:00.759Z,6.07
2019-01-29T23:26:30.341Z,5.23
2019-01-29T23:28:59.943Z,6.57
2019-01-29T23:31:30.208Z,6.63
2019-01-29T23:34:00.540Z,6.60
2019-01-29T23:36:30.226Z,7.13
2019-01-29T23:39:01.006Z,7.50
2019-01-29T23:41:31.335Z,7.63
2019-01-29T23:44:01.660Z,7.90
2019-01-29T23:46:31.328Z,7.20
2019-01-29T23:49:01.565Z,7.17
2019-01-29T23:51:31.904Z,6.70
2019-01-29T23:54:02.227Z,7.30
2019-01-29T23:56:31.883Z,7.67
2019-01-29T23:59:02.140Z,8.17
