createdAt,value
2023-04-28T00:00:35.484Z,67.55
2023-04-28T00:01:35.437Z,62.05
2023-04-28T00:02:35.499Z,61.65
2023-04-28T00:03:35.513Z,63.89
2023-04-28T00:04:35.556Z,62.16
2023-04-28T00:05:35.400Z,63.38
2023-04-28T00:06:35.387Z,64.20
2023-04-28T00:07:35.358Z,63.28
2023-04-28T00:08:35.345Z,63.38
2023-04-28T00:09:35.342Z,63.48
2023-04-28T00:10:35.320Z,63.89
2023-04-28T00:11:35.328Z,64.20
2023-04-28T00:12:35.321Z,62.26
2023-04-28T00:13:35.308Z,61.54
2023-04-28T00:14:35.273Z,63.68
2023-04-28T00:15:35.319Z,62.97
2023-04-28T00:16:35.312Z,62.46
2023-04-28T00:17:35.352Z,62.87
2023-04-28T00:18:35.242Z,64.09
2023-04-28T00:19:35.278Z,64.29
2023-04-28T00:20:35.231Z,66.74
2023-04-28T00:21:35.219Z,65.11
2023-04-28T00:22:35.199Z,64.40
2023-04-28T00:23:35.193Z,63.07
2023-04-28T00:24:35.167Z,66.03
2023-04-28T00:25:35.215Z,64.40
2023-04-28T00:26:35.151Z,65.22
2023-04-28T00:27:35.149Z,66.54
2023-04-28T00:28:35.247Z,64.50
2023-04-28T00:29:35.139Z,64.09
2023-04-28T00:30:35.106Z,65.62
2023-04-28T00:31:35.190Z,61.75
2023-04-28T00:32:35.133Z,65.22
2023-04-28T00:33:35.173Z,63.89
2023-04-28T00:34:35.057Z,63.28
2023-04-28T00:35:35.077Z,62.70
2023-04-28T00:36:35.033Z,63.92
2023-04-28T00:37:35.098Z,64.73
2023-04-28T00:38:35.092Z,62.90
2023-04-28T00:39:35.074Z,64.94
2023-04-28T00:40:35.000Z,63.10
2023-04-28T00:41:34.997Z,64.94
2023-04-28T00:42:34.966Z,64.94
2023-04-28T00:43:35.006Z,63.61
2023-04-28T00:44:34.963Z,62.39
2023-04-28T00:45:35.026Z,65.25
2023-04-28T00:46:34.981Z,63.00
2023-04-28T00:47:35.057Z,63.20
2023-04-28T00:48:34.940Z,63.00
2023-04-28T00:49:34.913Z,63.41
2023-04-28T00:50:34.887Z,63.61
2023-04-28T00:51:34.897Z,63.92
2023-04-28T00:52:34.863Z,63.00
2023-04-28T00:53:34.864Z,64.12
2023-04-28T00:54:34.907Z,62.49
2023-04-28T00:55:34.865Z,62.39
2023-04-28T00:56:34.826Z,65.95
2023-04-28T00:57:34.833Z,63.92
2023-04-28T00:58:34.798Z,63.92
2023-04-28T00:59:34.805Z,64.94
2023-04-28T01:00:34.823Z,64.94
2023-04-28T01:01:34.833Z,63.61
2023-04-28T01:02:34.944Z,64.22
2023-04-28T01:03:34.883Z,65.34
2023-04-28T01:04:34.806Z,65.95
2023-04-28T01:05:34.757Z,63.82
2023-04-28T01:06:34.740Z,63.20
2023-04-28T01:07:34.733Z,62.59
2023-04-28T01:08:34.690Z,62.70
2023-04-28T01:09:34.693Z,63.20
2023-04-28T01:10:34.671Z,64.53
2023-04-28T01:11:34.698Z,63.10
2023-04-28T01:12:34.654Z,64.43
2023-04-28T01:13:34.675Z,64.43
2023-04-28T01:14:34.636Z,65.04
2023-04-28T01:15:34.635Z,64.02
2023-04-28T01:16:34.636Z,63.00
2023-04-28T01:17:34.661Z,62.80
2023-04-28T01:18:34.588Z,64.02
2023-04-28T01:19:34.594Z,63.61
2023-04-28T01:20:34.565Z,64.32
2023-04-28T01:21:34.573Z,63.92
2023-04-28T01:22:34.556Z,65.04
2023-04-28T01:23:34.567Z,64.73
2023-04-28T01:24:34.521Z,66.67
2023-04-28T01:25:34.533Z,66.57
2023-04-28T01:26:34.508Z,64.22
2023-04-28T01:27:34.506Z,64.32
2023-04-28T01:28:34.512Z,64.63
2023-04-28T01:29:34.489Z,64.63
2023-04-28T06:01:02.049Z,88.85
2023-04-28T06:02:03.097Z,88.65
2023-04-28T06:03:03.110Z,88.65
2023-04-28T06:04:03.289Z,89.06
2023-04-28T06:05:03.354Z,88.96
2023-04-28T06:06:04.061Z,89.78
2023-04-28T06:07:02.978Z,89.98
2023-04-28T06:08:02.974Z,89.47
2023-04-28T06:09:02.941Z,90.49
2023-04-28T06:10:02.984Z,90.49
2023-04-28T06:11:02.957Z,91.00
2023-04-28T06:12:02.930Z,90.39
2023-04-28T06:13:02.907Z,90.64
2023-04-28T06:14:02.916Z,91.25
2023-04-28T06:15:02.919Z,91.46
2023-04-28T06:16:03.022Z,90.29
2023-04-28T06:17:02.868Z,90.80
2023-04-28T06:18:02.923Z,91.31
2023-04-28T06:19:02.842Z,91.41
2023-04-28T06:20:02.858Z,91.20
2023-04-28T06:21:02.915Z,91.20
2023-04-28T06:22:02.824Z,92.33
2023-04-28T06:23:02.805Z,92.02
2023-04-28T06:24:02.852Z,91.92
2023-04-28T06:25:02.815Z,91.82
2023-04-28T06:26:02.834Z,92.33
2023-04-28T06:27:02.799Z,92.23
2023-04-28T06:28:02.772Z,92.74
2023-04-28T06:29:02.735Z,92.54
2023-04-28T06:30:02.757Z,93.05
2023-04-28T06:31:02.783Z,93.66
2023-04-28T06:32:02.722Z,93.86
2023-04-28T06:33:02.765Z,93.96
2023-04-28T06:34:02.707Z,94.17
2023-04-28T06:35:02.714Z,94.78
2023-04-28T06:36:02.685Z,94.37
2023-04-28T06:37:02.654Z,94.58
2023-04-28T06:38:02.652Z,95.09
2023-04-28T06:39:02.661Z,95.19
2023-04-28T06:40:02.645Z,94.58
2023-04-28T06:41:02.632Z,94.58
2023-04-28T06:42:02.617Z,94.78
2023-04-28T06:43:02.612Z,95.29
2023-04-28T06:44:02.612Z,95.29
2023-04-28T06:45:02.564Z,95.29
2023-04-28T06:46:02.597Z,95.39
2023-04-28T06:47:02.657Z,95.09
2023-04-28T06:48:02.613Z,94.73
2023-04-28T06:49:02.600Z,95.03
2023-04-28T06:50:02.568Z,95.23
2023-04-28T06:51:02.519Z,95.75
2023-04-28T06:52:02.511Z,95.34
2023-04-28T06:53:02.516Z,95.23
2023-04-28T06:54:02.477Z,95.23
2023-04-28T06:55:02.455Z,95.34
2023-04-28T06:56:02.498Z,95.07
2023-04-28T06:57:02.436Z,95.69
2023-04-28T06:58:02.502Z,95.59
2023-04-28T06:59:02.424Z,95.89
2023-04-28T07:00:02.456Z,96.51
2023-04-28T07:01:02.450Z,96.30
2023-04-28T07:02:02.493Z,96.71
2023-04-28T07:03:02.495Z,96.10
2023-04-28T07:04:02.479Z,96.00
2023-04-28T07:05:02.408Z,96.71
2023-04-28T07:06:02.412Z,96.36
2023-04-28T07:07:02.340Z,96.26
2023-04-28T07:08:02.348Z,95.95
2023-04-28T07:09:02.322Z,96.05
2023-04-28T07:10:02.405Z,96.05
2023-04-28T07:11:02.295Z,95.64
2023-04-28T07:12:02.544Z,95.64
2023-04-28T07:13:02.266Z,96.26
2023-04-28T07:14:02.276Z,96.46
2023-04-28T07:15:02.255Z,96.87
2023-04-28T07:16:02.290Z,96.77
2023-04-28T07:17:02.233Z,96.77
2023-04-28T07:18:02.291Z,96.46
2023-04-28T07:19:02.221Z,96.77
2023-04-28T07:20:02.214Z,96.56
2023-04-28T07:21:04.858Z,97.69
2023-04-28T07:22:02.195Z,96.97
2023-04-28T07:23:02.157Z,97.58
2023-04-28T07:24:02.220Z,97.49
2023-04-28T07:25:02.169Z,96.97
2023-04-28T07:26:02.138Z,97.17
2023-04-28T07:27:02.127Z,96.36
2023-04-28T07:28:02.135Z,96.46
2023-04-28T07:29:02.111Z,96.62
2023-04-28T07:30:09.019Z,97.13
2023-04-28T07:31:02.106Z,97.03
2023-04-28T07:32:02.148Z,97.13
2023-04-28T07:33:02.140Z,97.54
2023-04-28T07:34:02.059Z,97.64
2023-04-28T07:35:02.044Z,97.33
2023-04-28T07:36:02.080Z,97.33
2023-04-28T07:37:02.041Z,96.42
2023-04-28T07:38:02.018Z,96.42
2023-04-28T07:39:01.994Z,97.13
2023-04-28T07:40:02.002Z,97.74
2023-04-28T07:41:01.989Z,97.64
2023-04-28T07:42:02.024Z,97.54
2023-04-28T07:43:01.964Z,97.64
2023-04-28T07:44:01.940Z,97.44
2023-04-28T07:45:01.949Z,97.24
2023-04-28T07:46:02.015Z,96.42
2023-04-28T07:47:02.031Z,96.11
2023-04-28T07:48:01.948Z,96.68
2023-04-28T07:49:01.900Z,96.01
2023-04-28T07:50:01.885Z,96.92
2023-04-28T07:51:01.909Z,95.96
2023-04-28T07:52:01.959Z,96.58
2023-04-28T07:53:01.895Z,96.88
2023-04-28T07:54:01.837Z,96.78
2023-04-28T07:55:01.825Z,95.45
2023-04-28T07:56:01.822Z,95.86
2023-04-28T07:57:01.815Z,96.88
2023-04-28T07:58:01.818Z,97.19
2023-04-28T07:59:01.817Z,96.33
2023-04-28T08:00:01.783Z,96.43
2023-04-28T08:01:01.778Z,96.63
2023-04-28T08:02:01.752Z,95.92
2023-04-28T08:03:01.850Z,96.22
2023-04-28T08:04:02.097Z,95.51
2023-04-28T08:05:02.214Z,95.72
2023-04-28T08:06:01.748Z,96.53
2023-04-28T08:07:01.699Z,96.02
2023-04-28T08:08:01.668Z,96.84
2023-04-28T08:09:01.679Z,96.73
2023-04-28T08:10:01.690Z,96.94
2023-04-28T08:11:01.708Z,97.14
2023-04-28T08:12:01.648Z,97.14
2023-04-28T08:13:01.658Z,96.84
2023-04-28T08:14:01.622Z,97.34
2023-04-28T08:15:01.646Z,96.43
2023-04-28T08:16:01.722Z,96.53
2023-04-28T08:17:01.637Z,96.63
2023-04-28T08:18:01.616Z,96.33
2023-04-28T08:19:01.645Z,96.94
2023-04-28T08:20:01.549Z,96.84
2023-04-28T08:21:01.573Z,97.50
2023-04-28T08:22:01.531Z,96.94
2023-04-28T08:23:01.568Z,96.22
2023-04-28T08:24:01.501Z,96.12
2023-04-28T08:25:01.519Z,96.53
2023-04-28T08:26:01.507Z,96.33
2023-04-28T08:27:01.493Z,96.94
2023-04-28T08:28:01.479Z,96.63
2023-04-28T08:29:01.511Z,96.53
2023-04-28T08:30:01.456Z,95.51
2023-04-28T08:31:01.499Z,96.12
2023-04-28T08:32:01.428Z,96.94
2023-04-28T08:33:01.508Z,95.72
2023-04-28T08:34:01.402Z,95.61
2023-04-28T08:35:01.433Z,95.31
2023-04-28T08:36:01.379Z,96.33
2023-04-28T08:37:01.394Z,96.43
2023-04-28T08:38:01.370Z,95.41
2023-04-28T08:39:01.357Z,96.33
2023-04-28T08:40:01.344Z,96.53
2023-04-28T08:41:01.383Z,96.63
2023-04-28T08:42:01.309Z,96.22
2023-04-28T08:43:01.321Z,95.72
2023-04-28T08:44:01.292Z,95.92
2023-04-28T08:45:01.292Z,96.12
2023-04-28T08:46:01.292Z,96.02
2023-04-28T08:47:01.351Z,96.12
2023-04-28T08:48:01.267Z,96.53
2023-04-28T08:49:01.259Z,96.53
2023-04-28T08:50:01.245Z,96.33
2023-04-28T08:51:01.226Z,96.12
2023-04-28T08:52:01.231Z,96.73
2023-04-28T08:53:01.236Z,96.53
2023-04-28T08:55:01.201Z,96.53
2023-04-28T08:56:01.193Z,96.94
2023-04-28T08:57:01.199Z,96.63
2023-04-28T08:58:01.192Z,96.63
2023-04-28T08:59:01.156Z,96.53
2023-04-28T09:00:01.185Z,97.04
2023-04-28T09:01:01.122Z,96.63
2023-04-28T09:02:01.172Z,96.33
2023-04-28T09:03:01.218Z,96.84
2023-04-28T09:04:01.252Z,97.00
2023-04-28T09:05:01.378Z,96.89
2023-04-28T09:06:01.073Z,96.89
2023-04-28T09:07:01.121Z,96.59
2023-04-28T09:08:01.042Z,96.69
2023-04-28T09:09:01.055Z,97.30
2023-04-28T09:10:01.063Z,97.40
2023-04-28T09:11:01.026Z,96.69
2023-04-28T09:12:01.103Z,96.59
2023-04-28T09:13:01.005Z,96.84
2023-04-28T09:14:00.972Z,97.14
2023-04-28T09:15:00.987Z,97.65
2023-04-28T09:16:01.095Z,97.96
2023-04-28T09:17:00.952Z,97.86
2023-04-28T09:18:00.947Z,97.45
2023-04-28T09:19:00.945Z,97.96
2023-04-28T09:20:00.922Z,98.27
2023-04-28T09:21:02.006Z,98.06
2023-04-28T09:22:07.798Z,97.75
2023-04-28T09:23:00.967Z,97.65
2023-04-28T09:24:00.883Z,98.57
2023-04-28T09:25:00.891Z,98.43
2023-04-28T09:26:00.841Z,98.32
2023-04-28T09:27:00.857Z,98.32
2023-04-28T09:28:00.900Z,98.32
2023-04-28T09:29:00.850Z,98.02
2023-04-28T09:30:00.829Z,98.02
2023-04-28T09:31:00.820Z,97.81
2023-04-28T09:32:00.829Z,97.20
2023-04-28T09:33:00.819Z,97.00
2023-04-28T09:34:00.802Z,97.00
2023-04-28T09:35:00.805Z,97.09
2023-04-28T09:36:00.742Z,97.50
2023-04-28T09:37:00.748Z,97.20
2023-04-28T09:38:00.721Z,97.00
2023-04-28T09:39:00.750Z,97.46
2023-04-28T09:40:00.728Z,97.56
2023-04-28T09:41:00.718Z,97.77
2023-04-28T09:42:00.680Z,97.66
2023-04-28T09:43:06.273Z,98.18
2023-04-28T09:44:00.657Z,98.23
2023-04-28T09:45:00.670Z,98.13
2023-04-28T09:46:00.758Z,97.92
2023-04-28T09:47:00.663Z,97.72
2023-04-28T09:48:00.671Z,97.21
2023-04-28T09:49:00.627Z,97.00
2023-04-28T09:50:00.608Z,97.11
2023-04-28T09:51:00.602Z,96.45
2023-04-28T09:52:00.592Z,96.66
2023-04-28T09:53:00.588Z,96.86
2023-04-28T09:54:00.551Z,97.16
2023-04-28T09:55:00.562Z,96.86
2023-04-28T09:56:00.535Z,97.16
2023-04-28T09:57:00.872Z,96.86
2023-04-28T09:58:00.521Z,96.96
2023-04-28T09:59:00.512Z,95.84
2023-04-28T10:00:00.517Z,95.43
2023-04-28T10:01:00.530Z,95.64
2023-04-28T10:02:04.656Z,96.55
2023-04-28T10:03:00.598Z,96.71
2023-04-28T10:04:00.777Z,97.12
2023-04-28T10:05:00.719Z,97.02
2023-04-28T10:06:00.415Z,97.02
2023-04-28T10:07:00.444Z,97.12
2023-04-28T10:08:00.477Z,96.30
2023-04-28T10:09:00.683Z,94.88
2023-04-28T10:10:00.383Z,95.90
2023-04-28T10:11:00.520Z,96.10
2023-04-28T10:12:00.357Z,95.90
2023-04-28T10:13:00.368Z,96.00
2023-04-28T10:14:00.371Z,95.74
2023-04-28T10:15:00.384Z,96.30
2023-04-28T10:16:00.376Z,96.51
2023-04-28T10:17:00.325Z,96.92
2023-04-28T10:18:00.421Z,96.81
2023-04-28T10:19:00.305Z,96.71
2023-04-28T10:20:00.286Z,97.02
2023-04-28T10:21:00.308Z,95.69
2023-04-28T10:22:00.266Z,95.65
2023-04-28T10:23:00.266Z,95.95
2023-04-28T10:24:00.230Z,96.26
2023-04-28T10:25:00.239Z,96.06
2023-04-28T10:26:00.275Z,95.95
2023-04-28T10:27:00.220Z,95.75
2023-04-28T10:28:00.206Z,95.40
2023-04-28T10:29:00.199Z,95.81
2023-04-28T10:30:00.216Z,95.81
2023-04-28T10:31:00.243Z,96.11
2023-04-28T10:32:00.174Z,95.30
2023-04-28T10:33:00.230Z,95.30
2023-04-28T10:34:00.174Z,95.36
2023-04-28T10:35:00.161Z,96.07
2023-04-28T10:36:00.153Z,94.64
2023-04-28T10:37:00.178Z,93.73
2023-04-28T10:38:00.157Z,94.64
2023-04-28T10:39:00.094Z,95.05
2023-04-28T10:40:00.097Z,95.41
2023-04-28T10:41:00.064Z,95.51
2023-04-28T10:42:00.057Z,94.29
2023-04-28T10:43:00.040Z,94.29
2023-04-28T10:44:00.047Z,92.97
2023-04-28T10:45:00.020Z,92.87
2023-04-28T10:46:00.082Z,93.07
2023-04-28T10:47:00.320Z,93.59
2023-04-28T10:48:00.013Z,93.59
2023-04-28T10:49:00.045Z,92.77
2023-04-28T10:49:59.964Z,93.13
2023-04-28T10:50:59.997Z,94.05
2023-04-28T10:51:59.956Z,93.64
2023-04-28T10:52:59.956Z,93.03
2023-04-28T10:53:59.911Z,92.42
2023-04-28T10:55:01.725Z,92.79
2023-04-28T10:55:59.917Z,92.58
2023-04-28T10:56:59.897Z,92.48
2023-04-28T10:57:59.888Z,91.97
2023-04-28T10:59:00.048Z,92.18
2023-04-28T10:59:59.866Z,91.56
2023-04-28T11:00:59.892Z,91.22
2023-04-28T11:01:59.874Z,90.92
2023-04-28T11:02:59.928Z,91.73
2023-04-28T11:04:00.214Z,91.02
2023-04-28T11:05:00.050Z,93.25
2023-04-28T11:05:59.832Z,90.81
2023-04-28T11:06:59.788Z,90.41
2023-04-28T11:08:00.996Z,91.22
2023-04-28T11:08:59.784Z,91.12
2023-04-28T11:09:59.767Z,92.03
2023-04-28T11:10:59.757Z,90.06
2023-04-28T11:11:59.840Z,90.57
2023-04-28T11:12:59.726Z,90.88
2023-04-28T11:13:59.687Z,91.44
2023-04-28T11:14:59.690Z,91.24
2023-04-28T11:15:59.773Z,90.48
2023-04-28T11:16:59.664Z,91.70
2023-04-28T11:18:00.199Z,91.09
2023-04-28T11:18:59.746Z,89.37
2023-04-28T11:19:59.632Z,89.73
2023-04-28T11:20:59.661Z,86.90
2023-04-28T11:21:59.605Z,87.81
2023-04-28T11:22:59.647Z,89.02
2023-04-28T11:23:59.600Z,88.72
2023-04-28T11:24:59.622Z,88.21
2023-04-28T11:25:59.602Z,87.26
2023-04-28T11:26:59.576Z,88.57
2023-04-28T11:27:59.579Z,89.08
2023-04-28T11:28:59.561Z,88.27
2023-04-28T11:29:59.515Z,87.87
2023-04-28T11:30:59.523Z,88.48
2023-04-28T11:31:59.511Z,89.04
2023-04-28T11:32:59.586Z,86.21
2023-04-28T11:33:59.518Z,86.61
2023-04-28T11:34:59.533Z,87.02
2023-04-28T11:35:59.460Z,86.67
2023-04-28T11:36:59.464Z,87.38
2023-04-28T11:37:59.443Z,85.86
2023-04-28T11:38:59.446Z,87.88
2023-04-28T11:39:59.463Z,85.96
2023-04-28T11:40:59.444Z,86.27
2023-04-28T11:41:59.388Z,85.46
2023-04-28T11:43:01.307Z,84.91
2023-04-28T11:43:59.382Z,86.83
2023-04-28T11:44:59.395Z,86.22
2023-04-28T11:45:59.418Z,86.43
2023-04-28T11:46:59.643Z,84.31
2023-04-28T11:47:59.391Z,84.61
2023-04-28T11:48:59.315Z,85.17
2023-04-28T11:49:59.339Z,85.99
2023-04-28T11:50:59.328Z,85.17
2023-04-28T11:51:59.351Z,84.67
2023-04-28T11:52:59.276Z,85.68
2023-04-28T11:53:59.539Z,84.27
2023-04-28T11:54:59.284Z,84.17
2023-04-28T11:55:59.382Z,82.65
2023-04-28T11:56:59.249Z,84.37
2023-04-28T11:57:59.273Z,84.12
2023-04-28T11:58:59.974Z,83.32
2023-04-28T11:59:59.223Z,83.52
2023-04-28T12:00:59.214Z,84.33
2023-04-28T12:01:59.551Z,82.71
2023-04-28T12:02:59.246Z,83.01
2023-04-28T12:03:59.376Z,82.47
2023-04-28T12:04:59.166Z,84.49
2023-04-28T12:05:59.207Z,84.19
2023-04-28T12:06:59.129Z,84.19
2023-04-28T12:07:59.155Z,82.37
2023-04-28T12:08:59.136Z,82.17
2023-04-28T12:09:59.131Z,82.98
2023-04-28T12:10:59.081Z,83.44
2023-04-28T12:11:59.116Z,82.64
2023-04-28T12:12:59.057Z,81.42
2023-04-28T12:13:59.080Z,81.02
2023-04-28T12:14:59.068Z,81.32
2023-04-28T12:15:59.247Z,81.52
2023-04-28T12:16:59.022Z,81.73
2023-04-28T12:17:59.085Z,81.42
2023-04-28T12:18:59.006Z,81.12
2023-04-28T12:19:59.004Z,81.42
2023-04-28T12:20:58.972Z,80.82
2023-04-28T12:21:59.097Z,79.91
2023-04-28T12:22:58.974Z,82.13
2023-04-28T12:23:58.960Z,81.73
2023-04-28T12:24:58.963Z,80.62
2023-04-28T12:26:00.001Z,80.72
2023-04-28T12:26:58.918Z,80.68
2023-04-28T12:27:58.934Z,80.88
2023-04-28T12:28:58.884Z,79.87
2023-04-28T12:29:58.903Z,80.27
2023-04-28T12:30:58.898Z,80.88
2023-04-28T12:31:58.913Z,79.36
2023-04-28T12:32:58.937Z,78.92
2023-04-28T12:33:58.868Z,79.63
2023-04-28T12:34:58.848Z,79.83
2023-04-28T12:35:58.853Z,78.28
2023-04-28T12:36:58.823Z,78.39
2023-04-28T12:37:59.077Z,79.90
2023-04-28T12:38:58.815Z,76.87
2023-04-28T12:39:58.800Z,78.55
2023-04-28T12:40:58.760Z,78.45
2023-04-28T12:41:58.806Z,78.85
2023-04-28T12:42:58.754Z,76.03
2023-04-28T12:43:58.787Z,75.99
2023-04-28T12:44:58.778Z,76.70
2023-04-28T12:45:58.751Z,77.00
2023-04-28T12:46:58.711Z,75.66
2023-04-28T12:47:58.757Z,76.06
2023-04-28T12:48:58.711Z,75.35
2023-04-28T12:49:58.701Z,74.45
2023-04-28T12:50:58.711Z,75.15
2023-04-28T12:51:58.665Z,76.56
2023-04-28T12:52:58.655Z,75.32
2023-04-28T12:53:58.633Z,76.83
2023-04-28T12:54:58.624Z,76.63
2023-04-28T12:55:58.627Z,73.11
2023-04-28T12:56:58.782Z,76.23
2023-04-28T12:57:58.609Z,74.28
2023-04-28T12:58:58.589Z,73.58
2023-04-28T12:59:58.583Z,73.27
2023-04-28T13:00:58.566Z,72.74
2023-04-28T13:01:58.584Z,72.24
2023-04-28T13:02:58.699Z,71.70
2023-04-28T13:03:58.635Z,72.10
2023-04-28T13:04:58.613Z,72.77
2023-04-28T13:05:58.521Z,74.07
2023-04-28T13:06:58.501Z,72.77
2023-04-28T13:07:58.520Z,72.56
2023-04-28T13:08:58.508Z,73.37
2023-04-28T13:09:58.665Z,71.06
2023-04-28T13:10:58.804Z,71.06
2023-04-28T13:11:58.454Z,71.36
2023-04-28T13:12:58.447Z,71.63
2023-04-28T13:13:58.463Z,70.12
2023-04-28T13:14:58.406Z,72.24
2023-04-28T13:15:58.414Z,71.03
2023-04-28T13:16:58.393Z,71.63
2023-04-28T13:17:58.413Z,70.50
2023-04-28T13:18:58.375Z,69.89
2023-04-28T13:19:58.405Z,67.88
2023-04-28T13:20:58.346Z,68.55
2023-04-28T13:21:58.348Z,68.15
2023-04-28T13:22:58.324Z,67.92
2023-04-28T13:23:58.330Z,67.42
2023-04-28T13:24:58.304Z,67.52
2023-04-28T13:25:58.353Z,67.25
2023-04-28T13:26:58.280Z,68.55
2023-04-28T13:27:58.279Z,68.49
2023-04-28T13:28:58.272Z,69.49
2023-04-28T13:29:58.286Z,68.59
2023-04-28T13:30:58.292Z,69.29
2023-04-28T13:31:58.300Z,68.69
2023-04-28T13:32:58.277Z,68.19
2023-04-28T13:33:58.244Z,67.76
2023-04-28T13:34:58.198Z,67.85
2023-04-28T13:35:58.220Z,69.06
2023-04-28T13:36:58.176Z,67.96
2023-04-28T13:37:58.225Z,69.86
2023-04-28T13:38:59.420Z,69.56
2023-04-28T13:39:58.174Z,67.85
2023-04-28T13:40:58.157Z,70.26
2023-04-28T13:41:58.135Z,67.96
2023-04-28T13:42:58.152Z,68.15
2023-04-28T13:43:58.181Z,70.89
2023-04-28T13:44:58.096Z,68.49
2023-04-28T13:45:58.151Z,69.99
2023-04-28T13:46:58.074Z,69.12
2023-04-28T13:47:58.127Z,71.03
2023-04-28T13:48:58.050Z,69.92
2023-04-28T13:49:58.096Z,70.83
2023-04-28T13:50:58.035Z,71.63
2023-04-28T13:51:58.027Z,72.87
2023-04-28T13:52:57.999Z,73.17
2023-04-28T13:53:58.012Z,71.56
2023-04-28T13:54:57.999Z,71.97
2023-04-28T13:55:58.021Z,71.00
2023-04-28T13:56:57.965Z,70.50
2023-04-28T13:57:57.959Z,71.60
2023-04-28T13:58:57.927Z,70.19
2023-04-28T13:59:57.940Z,74.41
2023-04-28T14:00:57.965Z,72.50
2023-04-28T14:01:57.952Z,70.79
2023-04-28T14:02:58.067Z,72.80
2023-04-28T14:03:58.198Z,74.41
2023-04-28T14:04:57.892Z,72.44
2023-04-28T14:05:57.870Z,74.15
2023-04-28T14:06:57.855Z,73.44
2023-04-28T14:07:57.936Z,74.15
2023-04-28T14:08:57.828Z,73.44
2023-04-28T14:09:57.823Z,75.85
2023-04-28T14:10:57.797Z,76.59
2023-04-28T14:11:57.802Z,75.99
2023-04-28T14:12:57.789Z,74.78
2023-04-28T14:13:57.824Z,75.42
2023-04-28T14:14:57.757Z,75.52
2023-04-28T14:15:59.460Z,76.03
2023-04-28T14:16:57.794Z,76.63
2023-04-28T14:17:57.784Z,76.93
2023-04-28T14:18:57.733Z,76.67
2023-04-28T14:19:57.748Z,78.58
2023-04-28T14:20:57.707Z,77.97
2023-04-28T14:21:57.701Z,77.57
2023-04-28T14:22:57.681Z,79.48
2023-04-28T14:23:57.672Z,79.22
2023-04-28T14:24:57.658Z,80.02
2023-04-28T14:25:57.666Z,80.12
2023-04-28T14:26:57.634Z,81.03
2023-04-28T14:27:57.645Z,79.11
2023-04-28T14:28:57.601Z,81.13
2023-04-28T14:29:57.628Z,81.37
2023-04-28T14:30:57.675Z,80.77
2023-04-28T14:31:57.594Z,81.07
2023-04-28T14:32:57.575Z,82.58
2023-04-28T14:33:57.582Z,81.77
2023-04-28T14:34:57.549Z,81.73
2023-04-28T14:35:57.570Z,83.25
2023-04-28T14:36:57.577Z,82.24
2023-04-28T14:37:57.546Z,83.04
2023-04-28T14:38:57.495Z,84.35
2023-04-28T14:39:57.517Z,84.05
2023-04-28T14:40:57.491Z,84.65
2023-04-28T14:41:57.488Z,84.35
2023-04-28T14:42:57.503Z,86.26
2023-04-28T14:43:57.464Z,85.72
2023-04-28T14:44:57.445Z,86.22
2023-04-28T14:45:57.494Z,84.67
2023-04-28T14:46:57.455Z,84.27
2023-04-28T14:47:57.490Z,86.54
2023-04-28T14:48:57.402Z,84.83
2023-04-28T14:49:57.411Z,83.37
2023-04-28T14:50:57.381Z,82.06
2023-04-28T14:51:57.387Z,83.57
2023-04-28T14:52:57.351Z,84.07
2023-04-28T14:53:57.380Z,83.67
2023-04-28T14:54:57.326Z,83.17
2023-04-28T14:56:01.983Z,83.67
2023-04-28T14:56:57.324Z,82.56
2023-04-28T14:57:57.314Z,83.71
2023-04-28T14:58:57.348Z,83.61
2023-04-28T14:59:57.334Z,83.00
2023-04-28T15:00:57.262Z,83.11
2023-04-28T15:01:57.337Z,83.71
2023-04-28T15:02:57.323Z,82.60
2023-04-28T15:03:57.465Z,82.80
2023-04-28T15:04:57.531Z,82.20
2023-04-28T15:05:57.247Z,80.69
2023-04-28T15:06:57.210Z,80.89
2023-04-28T15:07:57.201Z,82.60
2023-04-28T15:08:57.189Z,82.90
2023-04-28T15:09:57.186Z,82.80
2023-04-28T15:10:57.201Z,81.90
2023-04-28T15:11:57.171Z,81.90
2023-04-28T15:12:57.150Z,81.99
2023-04-28T15:13:57.159Z,80.89
2023-04-28T15:14:57.146Z,81.70
2023-04-28T15:15:57.205Z,81.70
2023-04-28T15:16:57.132Z,81.19
2023-04-28T15:17:57.106Z,81.99
2023-04-28T15:18:57.094Z,81.99
2023-04-28T15:19:57.092Z,80.79
2023-04-28T15:20:57.065Z,80.79
2023-04-28T15:21:57.063Z,80.69
2023-04-28T15:22:57.078Z,80.69
2023-04-28T15:23:57.052Z,83.40
2023-04-28T15:24:57.031Z,81.79
2023-04-28T15:25:57.028Z,80.79
2023-04-28T15:26:57.009Z,82.30
2023-04-28T15:27:57.003Z,81.49
2023-04-28T15:28:57.019Z,81.33
2023-04-28T15:29:57.040Z,82.04
2023-04-28T15:30:56.961Z,80.43
2023-04-28T15:31:57.079Z,82.54
2023-04-28T15:32:56.993Z,81.03
2023-04-28T15:33:56.952Z,80.73
2023-04-28T15:34:56.928Z,81.73
2023-04-28T15:35:56.918Z,82.54
2023-04-28T15:36:56.884Z,81.84
2023-04-28T15:37:56.899Z,81.23
2023-04-28T15:38:56.883Z,81.03
2023-04-28T15:39:56.921Z,81.63
2023-04-28T15:40:56.851Z,80.12
2023-04-28T15:41:56.856Z,80.22
2023-04-28T15:42:56.844Z,80.43
2023-04-28T15:43:56.883Z,81.23
2023-04-28T15:44:56.827Z,81.73
2023-04-28T15:45:56.853Z,81.93
2023-04-28T15:46:56.819Z,81.03
2023-04-28T15:47:56.820Z,81.63
2023-04-28T15:48:56.773Z,81.17
2023-04-28T15:49:57.462Z,81.37
2023-04-28T15:50:56.732Z,81.93
2023-04-28T15:51:56.741Z,82.74
2023-04-28T15:52:56.734Z,81.84
2023-04-28T15:53:56.712Z,82.38
2023-04-28T15:54:56.699Z,80.97
2023-04-28T15:55:56.698Z,80.77
2023-04-28T15:56:56.675Z,81.07
2023-04-28T15:57:56.682Z,80.97
2023-04-28T15:58:56.676Z,81.17
2023-04-28T15:59:56.733Z,82.28
2023-04-28T16:00:56.659Z,81.37
2023-04-28T16:01:56.651Z,81.57
2023-04-28T16:02:56.751Z,81.17
2023-04-28T16:03:56.812Z,81.67
2023-04-28T16:04:56.634Z,80.77
2023-04-28T16:05:56.575Z,82.78
2023-04-28T16:06:56.576Z,82.01
2023-04-28T16:07:56.578Z,80.70
2023-04-28T16:08:56.569Z,82.31
2023-04-28T16:09:56.560Z,80.40
2023-04-28T16:10:56.579Z,80.70
2023-04-28T16:11:56.538Z,82.31
2023-04-28T16:12:56.561Z,81.21
2023-04-28T16:13:56.502Z,82.01
2023-04-28T16:14:56.501Z,82.11
2023-04-28T16:15:56.485Z,81.41
2023-04-28T16:16:56.603Z,80.90
2023-04-28T16:17:56.490Z,80.50
2023-04-28T16:18:56.471Z,83.02
2023-04-28T16:19:56.575Z,82.21
2023-04-28T16:20:56.457Z,82.01
2023-04-28T16:21:56.485Z,83.72
2023-04-28T16:22:56.460Z,84.23
2023-04-28T16:23:56.393Z,81.91
2023-04-28T16:24:56.396Z,81.45
2023-04-28T16:25:56.360Z,81.15
2023-04-28T16:26:56.389Z,81.24
2023-04-28T16:27:56.384Z,81.24
2023-04-28T16:28:56.354Z,81.15
2023-04-28T16:29:56.321Z,81.85
2023-04-28T16:30:56.332Z,81.15
2023-04-28T16:31:56.372Z,80.84
2023-04-28T16:32:56.372Z,81.24
2023-04-28T16:33:56.310Z,81.35
2023-04-28T16:34:56.307Z,81.45
2023-04-28T16:35:56.256Z,83.26
2023-04-28T16:36:56.307Z,81.65
2023-04-28T16:37:56.237Z,82.76
2023-04-28T16:38:56.233Z,82.25
2023-04-28T16:39:56.205Z,83.06
2023-04-28T16:40:56.226Z,81.95
2023-04-28T16:41:56.187Z,84.97
2023-04-28T16:42:56.218Z,84.77
2023-04-28T16:43:56.160Z,81.55
2023-04-28T16:44:56.196Z,82.25
2023-04-28T16:45:56.158Z,82.86
2023-04-28T16:46:56.210Z,83.16
2023-04-28T16:47:56.209Z,82.96
2023-04-28T16:48:56.131Z,82.65
2023-04-28T16:49:56.277Z,82.56
2023-04-28T16:50:56.125Z,83.87
2023-04-28T16:51:56.100Z,83.76
2023-04-28T16:52:56.094Z,83.97
2023-04-28T16:53:56.061Z,83.36
2023-04-28T16:54:56.059Z,83.97
2023-04-28T16:55:56.044Z,83.36
2023-04-28T16:56:56.036Z,82.71
2023-04-28T16:57:56.023Z,81.51
2023-04-28T16:58:56.030Z,81.91
2023-04-28T16:59:55.992Z,82.31
2023-04-28T17:00:56.027Z,82.31
2023-04-28T17:01:56.024Z,81.95
2023-04-28T17:02:56.071Z,81.91
2023-04-28T17:03:56.059Z,82.82
2023-04-28T17:04:55.993Z,82.62
2023-04-28T17:05:55.920Z,83.32
2023-04-28T17:06:55.946Z,82.28
2023-04-28T17:07:55.915Z,82.58
2023-04-28T17:08:55.926Z,81.47
2023-04-28T17:09:55.928Z,82.24
2023-04-28T17:10:55.885Z,80.32
2023-04-28T17:11:55.860Z,79.92
2023-04-28T17:12:55.879Z,79.68
2023-04-28T17:13:55.853Z,79.48
2023-04-28T17:14:55.859Z,80.55
2023-04-28T17:15:55.924Z,80.15
2023-04-28T17:16:55.835Z,80.49
2023-04-28T17:17:55.830Z,80.19
2023-04-28T17:18:55.821Z,80.69
2023-04-28T17:19:55.782Z,80.52
2023-04-28T17:20:55.809Z,80.32
2023-04-28T17:21:55.829Z,80.22
2023-04-28T17:22:55.782Z,80.93
2023-04-28T17:23:55.764Z,80.52