createdAt,value
2019-04-16T11:17:44.254Z,5.70
2019-04-16T11:20:31.780Z,6.03
2019-04-16T11:23:25.877Z,5.80
2019-04-16T11:26:23.022Z,6.47
2019-04-16T11:29:10.985Z,5.87
2019-04-16T11:31:55.970Z,5.72
2019-04-16T11:34:40.701Z,5.58
2019-04-16T11:37:25.354Z,6.12
2019-04-16T11:40:11.849Z,6.10
2019-04-16T11:42:59.741Z,6.20
2019-04-16T11:45:44.824Z,5.47
2019-04-16T11:48:37.172Z,6.72
2019-04-16T11:51:19.832Z,6.28
2019-04-16T11:54:04.692Z,5.90
2019-04-16T11:57:08.565Z,5.75
2019-04-16T12:00:06.094Z,6.67
2019-04-16T12:02:54.089Z,6.05
2019-04-16T12:05:49.695Z,6.53
2019-04-16T12:08:56.141Z,6.60
2019-04-16T12:12:13.259Z,6.92
2019-04-16T12:15:18.760Z,6.72
2019-04-16T12:18:11.063Z,6.08
2019-04-16T12:21:10.188Z,7.67
2019-04-16T12:23:59.791Z,6.83
2019-04-16T12:27:07.482Z,7.22
2019-04-16T12:29:59.742Z,7.37
2019-04-16T12:33:07.487Z,6.83
2019-04-16T12:36:14.345Z,7.55
2019-04-16T12:39:11.291Z,6.45
2019-04-16T12:42:06.966Z,7.22
2019-04-16T12:44:59.582Z,7.10
2019-04-16T12:47:46.603Z,7.30
2019-04-16T12:50:36.250Z,8.13
2019-04-16T12:53:25.985Z,6.95
2019-04-16T12:56:15.393Z,7.90
2019-04-16T12:59:32.613Z,7.28
2019-04-16T13:02:25.156Z,7.30
2019-04-16T13:05:14.651Z,7.65
2019-04-16T13:08:36.468Z,7.05
2019-04-16T13:11:26.002Z,7.87
2019-04-16T13:14:18.677Z,7.62
2019-04-16T13:17:08.125Z,7.70
2019-04-16T13:20:03.496Z,6.97
2019-04-16T13:22:53.475Z,7.40
2019-04-16T13:25:52.035Z,7.65
2019-04-16T13:28:56.493Z,7.45
2019-04-16T13:31:41.388Z,8.30
2019-04-16T13:34:29.228Z,7.97
2019-04-16T13:37:14.051Z,6.92
2019-04-16T13:40:06.058Z,6.92
2019-04-16T13:42:32.344Z,7.55
2019-04-16T13:45:25.586Z,7.75
2019-04-16T13:47:56.109Z,7.92
2019-04-16T13:50:27.127Z,8.03
2019-04-16T13:53:29.085Z,7.87
2019-04-16T13:56:19.299Z,7.50
2019-04-16T13:59:24.496Z,8.48
2019-04-16T14:02:29.831Z,8.60
2019-04-16T14:05:37.555Z,8.45
2019-04-16T14:08:19.813Z,8.58
2019-04-16T14:11:23.101Z,8.20
2019-04-16T14:14:26.415Z,8.30
2019-04-16T14:17:17.616Z,8.38
2019-04-16T14:19:59.461Z,7.92
2019-04-16T14:22:44.231Z,8.53
2019-04-16T14:25:29.143Z,7.83
2019-04-16T14:28:17.826Z,7.78
2019-04-16T14:31:21.424Z,7.78
2019-04-16T14:34:30.017Z,8.13
2019-04-16T14:37:14.789Z,8.43
2019-04-16T14:40:01.577Z,8.40
2019-04-16T14:43:05.502Z,8.20
2019-04-16T14:45:58.159Z,8.30
2019-04-16T14:48:45.490Z,9.03
2019-04-16T14:51:27.533Z,8.85
2019-04-16T14:54:14.318Z,8.63
2019-04-16T14:57:00.910Z,9.28
2019-04-16T14:59:50.314Z,8.58
2019-04-16T15:02:40.074Z,9.20
2019-04-16T15:05:32.826Z,8.85
2019-04-16T15:08:34.642Z,9.98
2019-04-16T15:11:24.287Z,9.80
2019-04-16T15:14:11.436Z,8.13
2019-04-16T15:16:58.073Z,9.55
2019-04-16T15:19:47.807Z,8.75
2019-04-16T15:22:34.384Z,9.18
2019-04-16T15:25:21.013Z,9.75
2019-04-16T15:28:28.560Z,8.58
2019-04-16T15:31:15.101Z,9.15
2019-04-16T15:34:20.162Z,9.25
2019-04-16T15:37:09.777Z,8.53
2019-04-16T15:40:06.945Z,8.73
2019-04-16T15:42:50.926Z,8.98
2019-04-16T15:45:43.378Z,9.08
2019-04-16T15:48:50.401Z,10.05
2019-04-16T15:51:38.550Z,10.03
2019-04-16T15:54:34.354Z,9.55
2019-04-16T15:57:30.096Z,9.53
2019-04-16T16:00:26.298Z,9.43
2019-04-16T16:03:21.574Z,9.83
2019-04-16T16:06:23.565Z,9.40
2019-04-16T16:09:10.117Z,9.08
2019-04-16T16:11:56.961Z,9.23
2019-04-16T16:14:42.127Z,9.55
2019-04-16T16:17:45.527Z,9.00
2019-04-16T16:20:30.105Z,8.83
2019-04-16T16:23:14.938Z,9.53
2019-04-16T16:25:59.936Z,9.78
2019-04-16T16:28:56.995Z,8.93
2019-04-16T16:32:00.500Z,10.03
2019-04-16T16:34:45.344Z,8.48
2019-04-16T16:37:33.884Z,10.10
2019-04-16T16:40:19.903Z,9.53
2019-04-16T16:43:08.204Z,8.90
2019-04-16T16:46:03.009Z,9.30
2019-04-16T16:48:48.925Z,9.55
2019-04-16T16:52:10.901Z,10.25
2019-04-16T16:54:57.636Z,9.85
2019-04-16T16:57:44.880Z,9.90
2019-04-16T17:00:48.365Z,10.32
2019-04-16T17:03:57.914Z,9.75
2019-04-16T17:06:43.141Z,8.73
2019-04-16T17:09:32.518Z,9.98
2019-04-16T17:12:20.514Z,10.58
2019-04-16T17:15:08.641Z,10.03
2019-04-16T17:17:52.491Z,9.28
2019-04-16T17:20:38.327Z,10.18
2019-04-16T17:23:43.042Z,9.48
2019-04-16T17:26:30.929Z,9.55
2019-04-16T17:29:15.877Z,8.78
2019-04-16T17:32:00.984Z,10.23
2019-04-16T17:34:45.715Z,9.83
2019-04-16T17:37:30.698Z,9.48
2019-04-16T17:40:23.469Z,10.68
2019-04-16T17:43:16.142Z,9.05
2019-04-16T17:46:04.126Z,9.98
2019-04-16T17:48:56.842Z,9.70
2019-04-16T17:51:52.760Z,10.23
2019-04-16T17:54:40.614Z,9.90
2019-04-16T17:57:42.935Z,9.05
2019-04-16T18:00:42.218Z,8.85
2019-04-16T18:03:38.615Z,9.85
2019-04-16T18:06:28.753Z,9.70
2019-04-16T18:09:15.823Z,9.70
2019-04-16T18:12:08.160Z,9.53
2019-04-16T18:14:57.456Z,9.00
2019-04-16T18:18:04.159Z,9.98
2019-04-16T18:20:58.567Z,9.40
2019-04-16T18:23:45.382Z,9.88
2019-04-16T18:26:50.686Z,8.95
2019-04-16T18:29:46.399Z,10.05
2019-04-16T18:32:53.074Z,10.08
2019-04-16T18:35:49.233Z,11.45
2019-04-16T18:38:44.985Z,11.25
2019-04-16T18:41:34.885Z,10.63
2019-04-16T18:44:51.362Z,9.45
2019-04-16T18:47:40.796Z,9.93
2019-04-16T18:50:28.083Z,9.75
2019-04-16T18:53:18.331Z,10.05
2019-04-16T18:56:03.216Z,9.88
2019-04-16T18:58:51.285Z,9.75
2019-04-16T19:01:44.116Z,9.18
2019-04-16T19:04:29.174Z,9.93
2019-04-16T19:07:13.950Z,10.08
2019-04-16T19:10:02.410Z,9.30
2019-04-16T19:12:50.540Z,10.30
2019-04-16T19:15:35.695Z,9.25
2019-04-16T19:18:20.652Z,10.45
2019-04-16T19:21:08.799Z,10.13
2019-04-16T19:24:03.380Z,9.30
2019-04-16T19:26:48.125Z,9.83
2019-04-16T19:29:35.866Z,9.58
2019-04-16T19:32:20.904Z,9.38
2019-04-16T19:35:10.101Z,9.03
2019-04-16T19:38:11.199Z,9.23
2019-04-16T19:41:14.583Z,10.03
2019-04-16T19:44:06.116Z,8.83
2019-04-16T19:46:52.564Z,8.85
2019-04-16T19:49:48.653Z,9.45
2019-04-16T19:52:33.461Z,8.88
2019-04-16T19:55:37.346Z,8.78
2019-04-16T19:58:22.506Z,9.33
2019-04-16T20:01:19.723Z,8.88
2019-04-16T20:04:19.795Z,8.85
2019-04-16T20:07:20.104Z,8.53
2019-04-16T20:10:05.151Z,9.03
2019-04-16T20:12:52.889Z,8.20
2019-04-16T20:15:43.165Z,8.55
2019-04-16T20:18:30.471Z,9.28
2019-04-16T20:21:21.807Z,9.50
2019-04-16T20:24:16.224Z,9.28
2019-04-16T20:27:04.881Z,9.18
2019-04-16T20:29:48.092Z,8.38
2019-04-16T20:32:34.306Z,9.10
2019-04-16T20:35:26.299Z,7.67
2019-04-16T20:38:11.038Z,8.25
2019-04-16T20:40:58.823Z,8.33
2019-04-16T20:43:43.772Z,7.83
2019-04-16T20:46:28.731Z,8.98
2019-04-16T20:49:17.441Z,8.13
2019-04-16T20:52:18.429Z,8.33
2019-04-16T20:55:03.967Z,7.97
2019-04-16T20:57:48.675Z,7.67
2019-04-16T21:00:35.516Z,8.90
2019-04-16T21:03:22.982Z,8.35
2019-04-16T21:06:09.574Z,8.60
2019-04-16T21:08:57.159Z,8.80
2019-04-16T21:11:41.902Z,7.55
2019-04-16T21:14:45.377Z,7.70
2019-04-16T21:17:45.476Z,8.28
2019-04-16T21:20:33.556Z,8.80
2019-04-16T21:23:21.468Z,8.58
2019-04-16T21:26:06.615Z,7.97
2019-04-16T21:28:53.145Z,8.83
2019-04-16T21:31:43.125Z,8.85
2019-04-16T21:34:45.565Z,8.48
2019-04-16T21:37:47.181Z,7.77
2019-04-16T21:40:35.592Z,8.03
2019-04-16T21:43:20.978Z,8.67
2019-04-16T21:46:08.537Z,8.87
2019-04-16T21:48:59.826Z,7.97
2019-04-16T21:52:07.125Z,8.13
2019-04-16T21:55:03.028Z,8.10
2019-04-16T21:57:46.094Z,9.13
2019-04-16T22:00:39.592Z,8.27
2019-04-16T22:03:28.916Z,8.85
2019-04-16T22:06:32.558Z,8.57
2019-04-16T22:09:16.926Z,8.00
2019-04-16T22:12:01.599Z,8.70
2019-04-16T22:14:50.974Z,7.77
2019-04-16T22:17:36.790Z,8.75
2019-04-16T22:20:21.824Z,7.97
2019-04-16T22:23:19.174Z,7.97
2019-04-16T22:26:09.661Z,8.35
2019-04-16T22:29:15.401Z,8.28
2019-04-16T22:32:05.131Z,8.13
2019-04-16T22:34:53.087Z,8.27
2019-04-16T22:37:38.013Z,8.57
2019-04-16T22:40:41.736Z,9.20
2019-04-16T22:43:44.956Z,8.18
2019-04-16T22:46:46.720Z,8.80
