createdAt,value
2019-01-16T00:00:21.185Z,87.46
2019-01-16T00:01:21.124Z,87.92
2019-01-16T00:02:21.099Z,87.60
2019-01-16T00:03:21.087Z,87.66
2019-01-16T00:04:21.156Z,87.66
2019-01-16T00:05:21.063Z,87.60
2019-01-16T00:06:21.057Z,87.77
2019-01-16T00:07:21.091Z,87.66
2019-01-16T00:08:21.032Z,87.66
2019-01-16T00:09:21.027Z,87.71
2019-01-16T00:10:21.036Z,87.87
2019-01-16T00:11:20.995Z,87.87
2019-01-16T00:12:20.983Z,87.77
2019-01-16T00:13:21.003Z,87.66
2019-01-16T00:14:20.963Z,87.77
2019-01-16T00:15:20.973Z,87.66
2019-01-16T00:16:20.944Z,87.87
2019-01-16T00:17:20.937Z,87.87
2019-01-16T00:18:20.964Z,87.77
2019-01-16T00:19:20.909Z,88.18
2019-01-16T00:20:20.921Z,87.46
2019-01-16T00:21:20.918Z,88.29
2019-01-16T00:22:20.889Z,87.98
2019-01-16T00:23:20.879Z,87.98
2019-01-16T00:24:20.894Z,88.18
2019-01-16T00:25:20.883Z,88.64
2019-01-16T00:26:20.827Z,88.29
2019-01-16T00:27:20.814Z,88.49
2019-01-16T00:28:20.811Z,88.22
2019-01-16T00:29:20.870Z,88.49
2019-01-16T00:30:20.798Z,87.98
2019-01-16T00:31:20.794Z,88.49
2019-01-16T00:32:20.763Z,89.52
2019-01-16T00:33:20.760Z,88.39
2019-01-16T00:34:20.742Z,88.70
2019-01-16T00:35:20.769Z,89.22
2019-01-16T00:36:20.738Z,88.84
2019-01-16T00:37:20.723Z,89.42
2019-01-16T00:38:20.693Z,89.15
2019-01-16T00:39:20.684Z,89.46
2019-01-16T00:40:20.678Z,89.77
2019-01-16T00:41:20.677Z,88.80
2019-01-16T00:42:20.673Z,89.46
2019-01-16T00:43:20.634Z,88.90
2019-01-16T00:44:20.626Z,88.53
2019-01-16T00:45:20.629Z,89.56
2019-01-16T00:46:20.629Z,88.39
2019-01-16T00:47:20.603Z,89.01
2019-01-16T00:48:24.551Z,88.74
2019-01-16T00:49:20.628Z,88.90
2019-01-16T00:50:20.562Z,89.05
2019-01-16T00:51:20.555Z,89.01
2019-01-16T00:52:20.563Z,89.42
2019-01-16T00:53:20.533Z,88.95
2019-01-16T00:54:20.526Z,88.08
2019-01-16T00:55:20.504Z,88.18
2019-01-16T00:56:20.528Z,88.18
2019-01-16T00:57:20.485Z,88.39
2019-01-16T00:58:20.505Z,88.49
2019-01-16T00:59:20.474Z,88.49
2019-01-16T01:00:20.447Z,88.59
2019-01-16T01:01:20.439Z,88.39
2019-01-16T01:02:20.427Z,88.18
2019-01-16T01:03:20.438Z,88.18
2019-01-16T01:04:20.422Z,88.29
2019-01-16T01:05:20.407Z,88.59
2019-01-16T01:06:20.390Z,88.29
2019-01-16T01:07:20.378Z,88.53
2019-01-16T01:08:20.385Z,88.49
2019-01-16T01:09:20.348Z,88.39
2019-01-16T01:10:20.352Z,88.18
2019-01-16T01:11:20.346Z,88.29
2019-01-16T01:12:20.322Z,88.32
2019-01-16T01:13:20.301Z,88.29
2019-01-16T01:14:20.753Z,88.18
2019-01-16T01:15:20.315Z,88.29
2019-01-16T01:16:20.296Z,88.12
2019-01-16T01:17:20.268Z,88.18
2019-01-16T01:18:20.245Z,88.39
2019-01-16T01:19:20.258Z,88.49
2019-01-16T01:20:20.258Z,88.18
2019-01-16T01:21:20.217Z,88.29
2019-01-16T01:22:20.229Z,88.18
2019-01-16T01:23:20.192Z,88.08
2019-01-16T01:24:20.182Z,88.29
2019-01-16T01:25:20.273Z,88.29
2019-01-16T01:26:20.168Z,87.98
2019-01-16T01:27:20.154Z,88.59
2019-01-16T01:28:20.134Z,88.39
2019-01-16T01:29:20.120Z,88.53
2019-01-16T01:30:20.133Z,88.18
2019-01-16T01:31:20.144Z,87.98
2019-01-16T01:32:20.111Z,87.87
2019-01-16T01:33:20.099Z,88.08
2019-01-16T01:34:21.534Z,88.29
2019-01-16T01:35:20.061Z,88.29
2019-01-16T01:36:20.098Z,88.08
2019-01-16T01:37:20.077Z,88.29
2019-01-16T01:38:20.037Z,88.56
2019-01-16T01:39:20.012Z,87.87
2019-01-16T01:40:20.005Z,87.77
2019-01-16T01:41:20.001Z,88.59
2019-01-16T01:42:20.007Z,88.39
2019-01-16T01:43:20.041Z,88.18
2019-01-16T01:44:19.971Z,88.39
2019-01-16T01:45:19.947Z,87.98
2019-01-16T01:46:19.937Z,88.80
2019-01-16T01:47:19.924Z,88.39
2019-01-16T01:48:19.945Z,88.80
2019-01-16T01:49:19.929Z,89.22
2019-01-16T01:50:19.900Z,89.22
2019-01-16T01:51:19.884Z,89.83
2019-01-16T01:52:19.870Z,90.14
2019-01-16T01:53:19.866Z,90.14
2019-01-16T01:54:19.938Z,89.94
2019-01-16T01:55:19.843Z,90.66
2019-01-16T01:56:19.841Z,90.25
2019-01-16T01:57:19.828Z,90.91
2019-01-16T01:58:19.816Z,90.86
2019-01-16T01:59:19.798Z,91.42
2019-01-16T02:00:19.800Z,91.52
2019-01-16T02:01:19.782Z,91.52
2019-01-16T02:02:19.828Z,90.91
2019-01-16T02:03:19.746Z,91.42
2019-01-16T02:04:19.755Z,91.01
2019-01-16T02:05:19.740Z,90.59
2019-01-16T02:06:19.728Z,91.01
2019-01-16T02:07:19.715Z,90.55
2019-01-16T02:08:19.704Z,90.59
2019-01-16T02:09:20.406Z,91.11
2019-01-16T02:10:19.666Z,90.49
2019-01-16T02:11:19.658Z,90.70
2019-01-16T02:12:19.661Z,90.70
2019-01-16T02:13:19.645Z,90.59
2019-01-16T02:14:19.626Z,90.55
2019-01-16T02:15:19.653Z,91.07
2019-01-16T02:16:19.601Z,91.01
2019-01-16T02:17:19.591Z,90.59
2019-01-16T02:18:19.623Z,90.49
2019-01-16T02:19:19.561Z,90.28
2019-01-16T02:20:19.555Z,90.45
2019-01-16T02:21:19.566Z,90.66
2019-01-16T02:22:19.542Z,91.07
2019-01-16T02:23:19.525Z,90.66
2019-01-16T02:24:19.543Z,91.01
2019-01-16T02:25:19.512Z,90.80
2019-01-16T02:26:19.506Z,91.01
2019-01-16T02:27:19.487Z,90.49
2019-01-16T02:28:19.465Z,90.35
2019-01-16T02:29:19.466Z,90.55
2019-01-16T02:30:19.480Z,89.77
2019-01-16T02:31:19.501Z,90.14
2019-01-16T02:32:19.419Z,90.04
2019-01-16T02:33:19.414Z,89.94
2019-01-16T02:34:19.422Z,90.55
2019-01-16T02:35:19.399Z,90.25
2019-01-16T02:36:19.395Z,89.83
2019-01-16T02:37:19.374Z,90.28
2019-01-16T02:38:19.363Z,90.04
2019-01-16T02:39:19.355Z,90.35
2019-01-16T02:40:19.347Z,89.87
2019-01-16T02:41:19.343Z,90.45
2019-01-16T02:42:19.370Z,90.14
2019-01-16T02:43:19.314Z,89.83
2019-01-16T02:44:19.291Z,89.62
2019-01-16T02:45:19.280Z,90.04
2019-01-16T02:46:19.328Z,90.45
2019-01-16T02:47:19.263Z,90.25
2019-01-16T02:48:19.273Z,89.83
2019-01-16T02:49:19.287Z,89.62
2019-01-16T02:50:19.219Z,89.73
2019-01-16T02:51:19.220Z,90.04
2019-01-16T02:52:19.271Z,89.62
2019-01-16T02:53:19.210Z,89.42
2019-01-16T02:54:19.188Z,89.52
2019-01-16T02:55:19.161Z,89.42
2019-01-16T02:56:19.161Z,89.52
2019-01-16T02:57:19.174Z,89.62
2019-01-16T02:58:19.167Z,90.04
2019-01-16T02:59:19.144Z,89.83
2019-01-16T03:00:19.120Z,89.94
2019-01-16T03:01:19.100Z,89.52
2019-01-16T03:02:19.092Z,89.22
2019-01-16T03:03:19.087Z,89.42
2019-01-16T03:04:19.093Z,89.62
2019-01-16T03:05:19.078Z,89.62
2019-01-16T03:06:19.044Z,89.42
2019-01-16T03:07:19.071Z,90.04
2019-01-16T03:08:19.031Z,89.94
2019-01-16T03:09:19.053Z,89.32
2019-01-16T03:10:19.041Z,89.32
2019-01-16T03:11:19.009Z,89.62
2019-01-16T03:12:18.974Z,89.73
2019-01-16T03:13:18.993Z,89.73
2019-01-16T03:14:18.951Z,89.42
2019-01-16T03:15:18.962Z,89.52
2019-01-16T03:16:18.930Z,89.42
2019-01-16T03:17:18.929Z,89.32
2019-01-16T03:18:19.121Z,89.62
2019-01-16T03:20:29.644Z,89.32
2019-01-16T03:21:29.203Z,89.42
2019-01-16T03:22:29.268Z,89.73
2019-01-16T03:23:29.168Z,89.62
2019-01-16T03:24:29.069Z,89.52
2019-01-16T03:25:29.045Z,89.73
2019-01-16T03:26:29.071Z,89.73
2019-01-16T03:27:29.015Z,89.42
2019-01-16T03:28:29.018Z,89.73
2019-01-16T03:29:28.994Z,89.32
2019-01-16T03:30:28.994Z,90.14
2019-01-16T03:31:29.058Z,88.90
2019-01-16T03:32:29.001Z,88.70
2019-01-16T03:33:28.946Z,89.73
2019-01-16T03:34:28.937Z,88.80
2019-01-16T03:35:28.927Z,88.80
2019-01-16T03:36:28.914Z,89.52
2019-01-16T03:37:28.919Z,89.42
2019-01-16T03:38:28.926Z,89.42
2019-01-16T03:39:28.886Z,89.11
2019-01-16T03:40:28.873Z,88.70
2019-01-16T03:41:28.857Z,88.29
2019-01-16T03:42:28.853Z,88.39
2019-01-16T03:43:28.851Z,88.70
2019-01-16T03:44:28.869Z,88.49
2019-01-16T03:45:28.816Z,88.29
2019-01-16T03:46:28.803Z,89.11
2019-01-16T03:47:28.821Z,89.11
2019-01-16T03:48:28.776Z,88.70
2019-01-16T03:49:28.807Z,88.59
2019-01-16T03:50:28.759Z,88.90
2019-01-16T03:51:28.755Z,88.59
2019-01-16T03:52:28.739Z,89.01
2019-01-16T03:53:28.744Z,88.59
2019-01-16T03:54:28.717Z,88.70
2019-01-16T03:55:28.700Z,89.52
2019-01-16T03:56:28.709Z,88.49
2019-01-16T03:57:28.678Z,89.22
2019-01-16T03:58:28.684Z,88.70
2019-01-16T03:59:28.699Z,88.39
2019-01-16T04:00:28.651Z,88.59
2019-01-16T04:01:28.642Z,88.29
2019-01-16T04:02:28.636Z,88.29
2019-01-16T04:03:28.619Z,89.52
2019-01-16T04:04:28.608Z,88.49
2019-01-16T04:05:28.610Z,89.32
2019-01-16T04:06:28.586Z,89.01
2019-01-16T04:07:28.579Z,88.70
2019-01-16T04:08:28.575Z,89.15
2019-01-16T04:09:28.549Z,88.80
2019-01-16T04:10:28.558Z,88.59
2019-01-16T04:11:28.530Z,89.52
2019-01-16T04:12:28.526Z,88.80
2019-01-16T04:13:28.506Z,88.59
2019-01-16T04:14:28.531Z,88.70
2019-01-16T04:15:28.514Z,89.01
2019-01-16T04:16:28.469Z,88.64
2019-01-16T04:17:28.465Z,88.80
2019-01-16T04:18:28.452Z,88.70
2019-01-16T04:19:28.448Z,88.39
2019-01-16T04:20:28.468Z,89.22
2019-01-16T04:21:28.423Z,89.42
2019-01-16T04:22:28.416Z,88.49
2019-01-16T04:23:28.404Z,88.53
2019-01-16T04:24:28.386Z,88.59
2019-01-16T04:25:28.381Z,88.59
2019-01-16T04:26:28.415Z,88.39
2019-01-16T04:27:28.381Z,88.80
2019-01-16T04:28:28.339Z,88.39
2019-01-16T04:29:28.328Z,88.49
2019-01-16T04:30:28.317Z,88.49
2019-01-16T04:31:28.304Z,88.80
2019-01-16T04:32:28.338Z,88.80
2019-01-16T04:33:28.298Z,89.05
2019-01-16T04:34:28.284Z,88.64
2019-01-16T04:35:28.261Z,88.80
2019-01-16T04:36:28.271Z,88.70
2019-01-16T04:37:28.272Z,88.70
2019-01-16T04:38:28.283Z,88.49
2019-01-16T04:39:28.233Z,88.39
2019-01-16T04:40:28.220Z,89.42
2019-01-16T04:41:28.234Z,88.39
2019-01-16T04:42:30.870Z,88.64
2019-01-16T04:43:28.180Z,88.90
2019-01-16T04:44:28.181Z,88.59
2019-01-16T04:45:28.159Z,88.90
2019-01-16T04:46:28.176Z,88.80
2019-01-16T04:47:28.151Z,89.42
2019-01-16T04:48:28.142Z,89.42
2019-01-16T04:49:30.525Z,89.42
2019-01-16T04:50:28.103Z,89.62
2019-01-16T04:51:28.094Z,89.62
2019-01-16T04:52:28.087Z,90.25
2019-01-16T04:53:28.108Z,89.67
2019-01-16T04:54:28.096Z,89.87
2019-01-16T04:55:28.051Z,89.87
2019-01-16T04:56:28.040Z,90.35
2019-01-16T04:57:28.042Z,89.98
2019-01-16T04:58:28.044Z,90.08
2019-01-16T04:59:28.037Z,90.19
2019-01-16T05:00:27.991Z,90.49
2019-01-16T05:01:27.979Z,90.80
2019-01-16T05:02:27.993Z,91.11
2019-01-16T05:03:27.954Z,90.70
2019-01-16T05:04:27.959Z,91.01
2019-01-16T05:05:27.987Z,91.11
2019-01-16T05:06:27.932Z,91.32
2019-01-16T05:07:27.915Z,91.32
2019-01-16T05:08:27.911Z,91.63
2019-01-16T05:09:27.896Z,91.52
2019-01-16T05:10:27.887Z,91.42
2019-01-16T05:11:27.920Z,91.63
2019-01-16T05:12:29.441Z,91.32
2019-01-16T05:13:27.933Z,91.52
2019-01-16T05:14:27.831Z,91.42
2019-01-16T05:15:27.865Z,91.63
2019-01-16T05:16:27.815Z,91.01
2019-01-16T05:17:27.805Z,91.42
2019-01-16T05:18:27.819Z,91.01
2019-01-16T05:19:27.802Z,92.04
2019-01-16T05:20:27.771Z,90.80
2019-01-16T05:21:27.795Z,91.42
2019-01-16T05:22:27.760Z,92.04
2019-01-16T05:23:27.744Z,92.04
2019-01-16T05:24:27.762Z,91.73
2019-01-16T05:25:27.719Z,91.01
2019-01-16T05:26:27.903Z,91.22
2019-01-16T05:27:27.774Z,91.63
2019-01-16T05:28:27.684Z,90.80
2019-01-16T05:29:27.674Z,91.42
2019-01-16T05:30:27.666Z,91.63
2019-01-16T05:31:27.648Z,91.42
2019-01-16T05:32:27.699Z,92.40
2019-01-16T05:33:27.638Z,92.04
2019-01-16T05:34:27.613Z,92.14
2019-01-16T05:35:27.606Z,92.19
2019-01-16T05:36:27.783Z,92.19
2019-01-16T05:37:28.198Z,91.98
2019-01-16T05:38:27.584Z,92.04
2019-01-16T05:39:27.562Z,91.83
2019-01-16T05:40:27.593Z,91.56
2019-01-16T05:41:27.570Z,92.19
2019-01-16T05:42:27.562Z,92.35
2019-01-16T05:43:27.642Z,92.40
2019-01-16T05:44:27.560Z,92.40
2019-01-16T05:45:27.520Z,92.50
2019-01-16T05:46:27.528Z,92.80
2019-01-16T05:47:27.524Z,92.80
2019-01-16T05:48:27.521Z,92.40
2019-01-16T05:49:27.517Z,92.50
2019-01-16T05:50:27.445Z,93.01
2019-01-16T05:51:27.437Z,92.80
2019-01-16T05:52:27.435Z,92.70
2019-01-16T05:53:27.423Z,92.29
2019-01-16T05:54:27.449Z,92.70
2019-01-16T05:55:27.415Z,93.01
2019-01-16T05:56:27.384Z,92.50
2019-01-16T05:57:27.405Z,93.12
2019-01-16T05:58:27.359Z,92.19
2019-01-16T05:59:27.360Z,91.46
2019-01-16T06:00:27.350Z,91.88
2019-01-16T06:01:27.334Z,92.29
2019-01-16T06:02:27.308Z,91.88
2019-01-16T06:03:29.756Z,91.56
2019-01-16T06:04:27.972Z,91.88
2019-01-16T06:05:27.331Z,92.08
2019-01-16T06:06:27.263Z,92.19
2019-01-16T06:07:27.252Z,92.08
2019-01-16T06:08:28.830Z,92.19
2019-01-16T06:09:27.347Z,91.88
2019-01-16T06:10:27.231Z,92.08
2019-01-16T06:11:27.672Z,91.88
2019-01-16T06:12:27.209Z,92.29
2019-01-16T06:13:27.197Z,91.88
2019-01-16T06:14:27.189Z,92.29
2019-01-16T06:15:27.171Z,91.46
2019-01-16T06:16:27.179Z,92.08
2019-01-16T06:17:27.187Z,91.05
2019-01-16T06:18:27.136Z,91.46
2019-01-16T06:19:27.128Z,91.36
2019-01-16T06:20:27.156Z,91.56
2019-01-16T06:21:27.115Z,91.36
2019-01-16T06:22:27.089Z,90.74
2019-01-16T06:23:27.079Z,90.74
2019-01-16T06:24:27.072Z,90.53
2019-01-16T06:25:27.087Z,90.84
2019-01-16T06:26:27.113Z,91.16
2019-01-16T06:27:27.046Z,90.74
2019-01-16T06:28:27.044Z,90.12
2019-01-16T06:29:27.054Z,89.77
2019-01-16T06:30:27.089Z,89.81
2019-01-16T06:31:27.011Z,89.50
2019-01-16T06:32:27.001Z,88.64
2019-01-16T06:33:26.983Z,89.05
2019-01-16T06:34:26.991Z,89.67
2019-01-16T06:35:26.974Z,89.25
2019-01-16T06:36:27.107Z,88.74
2019-01-16T06:37:26.973Z,88.02
2019-01-16T06:38:27.012Z,88.22
2019-01-16T06:39:26.914Z,88.43
2019-01-16T06:40:26.967Z,88.64
2019-01-16T06:41:26.889Z,88.53
2019-01-16T06:42:26.869Z,88.53
2019-01-16T06:43:26.893Z,87.92
2019-01-16T06:44:26.873Z,87.71
2019-01-16T06:45:26.871Z,87.29
2019-01-16T06:46:26.835Z,86.78
2019-01-16T06:47:26.817Z,87.71
2019-01-16T06:48:26.814Z,86.98
2019-01-16T06:49:26.904Z,87.19
2019-01-16T06:50:26.789Z,87.71
2019-01-16T06:51:26.785Z,86.57
2019-01-16T06:52:26.762Z,86.88
2019-01-16T06:53:26.768Z,86.57
2019-01-16T06:54:28.870Z,86.57
2019-01-16T06:55:27.159Z,86.68
2019-01-16T06:56:27.065Z,86.57
2019-01-16T06:59:09.917Z,86.16
2019-01-16T07:01:26.122Z,86.47
2019-01-16T07:02:25.690Z,85.54
2019-01-16T07:03:25.682Z,85.85
2019-01-16T07:04:25.700Z,86.36
2019-01-16T07:05:25.655Z,86.16
2019-01-16T07:06:25.621Z,86.47
2019-01-16T07:07:26.358Z,85.95
2019-01-16T07:08:25.577Z,86.26
2019-01-16T07:09:25.583Z,86.05
2019-01-16T07:10:25.574Z,85.64
2019-01-16T07:11:25.581Z,86.26
2019-01-16T07:12:25.532Z,86.16
2019-01-16T07:13:25.519Z,86.26
2019-01-16T07:14:25.510Z,86.05
2019-01-16T07:15:25.540Z,85.75
2019-01-16T07:16:26.306Z,85.95
2019-01-16T07:17:25.510Z,86.26
2019-01-16T07:18:25.463Z,85.44
2019-01-16T07:19:25.572Z,85.64
2019-01-16T07:20:25.454Z,85.64
2019-01-16T07:21:25.439Z,84.81
2019-01-16T07:22:25.443Z,85.33
2019-01-16T07:23:25.421Z,85.33
2019-01-16T07:24:25.398Z,85.13
2019-01-16T07:25:25.388Z,84.81
2019-01-16T07:26:25.424Z,84.72
2019-01-16T07:27:25.383Z,84.61
2019-01-16T07:28:25.352Z,84.81
2019-01-16T07:29:25.354Z,84.72
2019-01-16T07:30:25.330Z,84.88
2019-01-16T07:31:25.339Z,85.02
2019-01-16T07:32:25.371Z,85.02
2019-01-16T07:33:25.309Z,85.23
2019-01-16T07:34:25.321Z,85.23
2019-01-16T07:35:25.282Z,85.02
2019-01-16T07:36:25.272Z,84.92
2019-01-16T07:37:25.265Z,84.72
2019-01-16T07:38:25.249Z,85.13
2019-01-16T07:39:25.234Z,84.81
2019-01-16T07:40:25.237Z,84.51
2019-01-16T07:41:25.211Z,84.51
2019-01-16T07:42:25.205Z,84.61
2019-01-16T07:43:25.310Z,84.92
2019-01-16T07:44:25.179Z,84.72
2019-01-16T07:45:25.770Z,84.51
2019-01-16T07:46:25.264Z,84.61
2019-01-16T07:47:25.151Z,83.99
2019-01-16T07:48:25.151Z,84.81
2019-01-16T07:49:25.974Z,84.30
2019-01-16T07:50:25.112Z,84.20
2019-01-16T07:51:25.095Z,83.58
2019-01-16T07:52:25.088Z,83.64
2019-01-16T07:53:25.213Z,84.16
2019-01-16T07:54:25.068Z,84.27
2019-01-16T07:55:25.058Z,84.51
2019-01-16T07:56:25.055Z,83.58
2019-01-16T07:57:25.030Z,83.68
2019-01-16T07:58:25.021Z,84.27
2019-01-16T07:59:25.047Z,83.17
2019-01-16T08:00:25.064Z,83.44
2019-01-16T08:01:25.002Z,83.64
2019-01-16T08:02:24.977Z,83.13
2019-01-16T08:03:24.962Z,83.23
2019-01-16T08:04:24.956Z,83.33
2019-01-16T08:05:24.995Z,83.48
2019-01-16T08:06:24.934Z,83.33
2019-01-16T08:07:24.934Z,83.44
2019-01-16T08:08:24.912Z,83.27
2019-01-16T08:09:24.898Z,83.03
2019-01-16T08:10:24.894Z,82.86
2019-01-16T08:11:24.907Z,83.33
2019-01-16T08:12:24.863Z,82.51
2019-01-16T08:13:24.866Z,82.40
2019-01-16T08:14:24.845Z,82.51
2019-01-16T08:15:24.830Z,82.61
2019-01-16T08:16:24.817Z,83.23
2019-01-16T08:17:24.825Z,82.51
2019-01-16T08:18:24.799Z,82.75
2019-01-16T08:19:24.802Z,82.51
2019-01-16T08:20:25.230Z,82.92
2019-01-16T08:21:24.760Z,83.23
2019-01-16T08:22:24.756Z,82.82
2019-01-16T08:23:24.754Z,82.82
2019-01-16T08:24:24.729Z,82.51
2019-01-16T08:25:24.733Z,82.51
2019-01-16T08:26:24.716Z,81.99
2019-01-16T08:27:24.745Z,82.71
2019-01-16T08:28:24.685Z,82.10
2019-01-16T08:29:24.672Z,82.71
2019-01-16T08:30:24.667Z,83.03
2019-01-16T08:31:24.667Z,83.17
2019-01-16T08:32:24.642Z,82.82
2019-01-16T08:33:24.748Z,82.10
2019-01-16T08:34:24.619Z,82.61
2019-01-16T08:35:24.606Z,81.48
2019-01-16T08:36:24.593Z,81.58
2019-01-16T08:37:24.603Z,82.51
2019-01-16T08:38:24.603Z,82.30
2019-01-16T08:39:24.569Z,82.20
2019-01-16T08:40:24.556Z,81.58
2019-01-16T08:41:24.535Z,81.37
2019-01-16T08:42:24.527Z,81.58
2019-01-16T08:43:24.546Z,81.58
2019-01-16T08:44:24.522Z,81.68
2019-01-16T08:45:24.507Z,81.07
2019-01-16T08:46:24.483Z,81.58
2019-01-16T08:47:24.471Z,82.40
2019-01-16T08:48:24.475Z,82.20
2019-01-16T08:49:24.475Z,81.27
2019-01-16T08:50:32.297Z,81.89
2019-01-16T08:51:25.428Z,81.07
2019-01-16T08:52:24.482Z,81.07
2019-01-16T08:53:24.427Z,80.65
2019-01-16T08:54:24.403Z,80.96
2019-01-16T08:55:24.383Z,81.79
2019-01-16T08:56:24.407Z,81.17
2019-01-16T08:57:24.359Z,81.37
2019-01-16T08:58:24.392Z,80.96
2019-01-16T08:59:24.337Z,80.65
2019-01-16T09:00:24.332Z,80.86
2019-01-16T09:01:24.365Z,81.17
2019-01-16T09:02:24.312Z,80.86
2019-01-16T09:03:24.294Z,81.79
2019-01-16T09:04:24.282Z,80.96
2019-01-16T09:05:24.272Z,80.65
2019-01-16T09:06:24.256Z,80.86
2019-01-16T09:07:24.276Z,80.86
2019-01-16T09:08:24.252Z,80.65
2019-01-16T09:09:24.227Z,81.07
2019-01-16T09:10:24.215Z,80.72
2019-01-16T09:11:24.205Z,80.86
2019-01-16T09:12:24.190Z,81.37
2019-01-16T09:13:24.193Z,80.86
2019-01-16T09:14:24.194Z,81.68
2019-01-16T09:15:24.161Z,81.58
2019-01-16T09:16:24.148Z,81.17
2019-01-16T09:17:24.243Z,80.86
2019-01-16T09:18:24.140Z,81.48
2019-01-16T09:19:24.115Z,80.76
2019-01-16T09:20:24.115Z,80.76
2019-01-16T09:21:24.094Z,81.07
2019-01-16T09:22:24.086Z,80.96
2019-01-16T09:23:24.087Z,80.24
2019-01-16T09:24:24.065Z,80.14
2019-01-16T09:25:24.081Z,80.04
2019-01-16T09:26:24.052Z,80.24
2019-01-16T09:27:24.026Z,79.83
2019-01-16T09:28:24.047Z,80.14
2019-01-16T09:29:24.005Z,80.24
2019-01-16T09:30:24.009Z,79.83
2019-01-16T09:31:24.017Z,79.72
2019-01-16T09:32:23.970Z,79.83
2019-01-16T09:33:23.974Z,79.62
2019-01-16T09:34:23.964Z,79.31
2019-01-16T09:35:23.944Z,80.14
2019-01-16T09:36:23.953Z,80.76
2019-01-16T09:37:23.915Z,80.44
2019-01-16T09:38:23.914Z,80.48
2019-01-16T09:39:23.906Z,79.31
2019-01-16T09:40:23.880Z,80.34
2019-01-16T09:41:23.872Z,79.11
2019-01-16T09:42:23.886Z,79.00
2019-01-16T09:43:23.850Z,79.21
2019-01-16T09:44:23.857Z,79.31
2019-01-16T09:45:23.913Z,79.21
2019-01-16T09:46:23.818Z,79.00
2019-01-16T09:47:23.834Z,79.72
2019-01-16T09:48:23.798Z,79.41
2019-01-16T09:49:23.786Z,79.41
2019-01-16T09:50:23.774Z,79.00
2019-01-16T09:51:23.845Z,78.59
2019-01-16T09:52:23.753Z,79.11
2019-01-16T09:53:23.769Z,78.21
2019-01-16T09:54:23.728Z,78.59
2019-01-16T09:55:23.716Z,78.90
2019-01-16T09:56:23.722Z,79.21
2019-01-16T09:57:23.720Z,79.11
2019-01-16T09:58:23.687Z,79.21
2019-01-16T09:59:23.680Z,80.14
2019-01-16T10:00:23.666Z,79.76
2019-01-16T10:01:23.681Z,79.31
2019-01-16T10:02:23.670Z,79.11
2019-01-16T10:03:23.725Z,78.38
2019-01-16T10:04:23.638Z,79.21
2019-01-16T10:05:23.647Z,78.59
2019-01-16T10:06:23.647Z,78.69
2019-01-16T10:07:23.629Z,79.52
2019-01-16T10:08:23.632Z,78.18
2019-01-16T10:09:23.577Z,78.59
2019-01-16T10:10:23.635Z,78.52
2019-01-16T10:11:23.545Z,78.52
2019-01-16T10:12:23.537Z,78.80
2019-01-16T10:13:23.538Z,79.25
2019-01-16T10:14:23.509Z,79.41
2019-01-16T10:15:23.500Z,79.31
2019-01-16T10:16:23.506Z,79.00
2019-01-16T10:17:23.485Z,80.34
2019-01-16T10:18:23.459Z,79.52
2019-01-16T10:19:23.468Z,79.97
2019-01-16T10:20:23.443Z,78.52
2019-01-16T10:21:23.493Z,78.59
2019-01-16T10:22:23.417Z,78.63
2019-01-16T10:23:23.411Z,79.45
2019-01-16T10:24:23.418Z,79.04
2019-01-16T10:25:23.454Z,80.28
2019-01-16T10:26:23.379Z,79.76
2019-01-16T10:27:23.392Z,79.97
2019-01-16T10:28:25.250Z,79.21
2019-01-16T10:29:23.359Z,79.66
2019-01-16T10:30:23.334Z,78.73
2019-01-16T10:31:23.349Z,79.21
2019-01-16T10:32:23.310Z,79.25
2019-01-16T10:33:23.300Z,79.25
2019-01-16T10:34:23.305Z,79.25
2019-01-16T10:35:23.285Z,80.07
2019-01-16T10:36:23.285Z,79.04
2019-01-16T10:37:23.258Z,78.73
2019-01-16T10:38:23.272Z,78.73
2019-01-16T10:39:23.248Z,78.63
2019-01-16T10:40:23.220Z,78.83
2019-01-16T10:41:23.235Z,79.55
2019-01-16T10:42:23.207Z,78.83
2019-01-16T10:43:23.234Z,78.21
2019-01-16T10:44:23.177Z,78.31
2019-01-16T10:45:23.165Z,78.31
2019-01-16T10:46:23.336Z,78.73
2019-01-16T10:47:23.148Z,79.14
2019-01-16T10:48:23.184Z,78.42
2019-01-16T10:49:23.127Z,78.52
2019-01-16T10:50:23.146Z,78.42
2019-01-16T10:51:23.119Z,78.31
2019-01-16T10:52:23.145Z,79.35
2019-01-16T10:53:23.083Z,78.94
2019-01-16T10:54:23.073Z,79.14
2019-01-16T10:55:23.086Z,78.63
2019-01-16T10:56:23.080Z,78.42
2019-01-16T10:57:23.037Z,79.04
2019-01-16T10:58:23.051Z,79.14
2019-01-16T10:59:23.019Z,78.94
2019-01-16T11:00:23.061Z,78.31
2019-01-16T11:01:23.054Z,78.21
2019-01-16T11:02:22.997Z,78.42
2019-01-16T11:03:22.973Z,78.42
2019-01-16T11:04:22.978Z,78.21
2019-01-16T11:05:22.948Z,78.21
2019-01-16T11:06:22.938Z,78.21
2019-01-16T11:07:22.951Z,78.21
2019-01-16T11:08:22.972Z,78.11
2019-01-16T11:09:24.737Z,78.21
2019-01-16T11:10:22.908Z,78.21
2019-01-16T11:11:22.904Z,78.31
2019-01-16T11:12:22.908Z,77.91
2019-01-16T11:13:22.943Z,77.91
2019-01-16T11:14:22.855Z,78.31
2019-01-16T11:15:22.940Z,78.21
2019-01-16T11:16:22.827Z,78.21
2019-01-16T11:17:22.815Z,78.11
2019-01-16T11:18:23.165Z,78.21
2019-01-16T11:19:22.815Z,78.21
2019-01-16T11:20:22.783Z,78.31
2019-01-16T11:21:22.837Z,77.49
2019-01-16T11:22:22.792Z,77.91
2019-01-16T11:23:22.752Z,77.80
2019-01-16T11:24:22.750Z,77.91
2019-01-16T11:25:22.798Z,78.31
2019-01-16T11:26:22.716Z,77.39
2019-01-16T11:27:24.308Z,77.08
2019-01-16T11:28:22.706Z,77.01
2019-01-16T11:29:22.812Z,76.77
2019-01-16T11:30:22.713Z,76.87
2019-01-16T11:31:22.662Z,78.42
2019-01-16T11:32:22.671Z,77.11
2019-01-16T11:33:22.638Z,77.08
2019-01-16T11:34:22.629Z,77.73
2019-01-16T11:35:22.617Z,78.01
2019-01-16T11:36:22.622Z,78.01
2019-01-16T11:37:22.591Z,77.59
2019-01-16T11:38:22.596Z,78.21
2019-01-16T11:39:22.571Z,77.59
2019-01-16T11:40:22.563Z,78.11
2019-01-16T11:41:22.572Z,76.98
2019-01-16T11:42:22.539Z,76.77
2019-01-16T11:43:22.525Z,76.67
2019-01-16T11:44:22.526Z,77.01
2019-01-16T11:45:22.511Z,76.67
2019-01-16T11:46:22.520Z,75.95
2019-01-16T11:47:22.486Z,76.50
2019-01-16T11:48:22.474Z,76.81
2019-01-16T11:49:22.461Z,76.81
2019-01-16T11:50:22.447Z,76.60
2019-01-16T11:51:22.550Z,76.60
2019-01-16T11:52:22.448Z,76.81
2019-01-16T11:53:22.423Z,76.39
2019-01-16T11:54:22.406Z,76.39
2019-01-16T11:55:22.441Z,77.22
2019-01-16T11:56:22.382Z,76.60
2019-01-16T11:57:22.392Z,77.32
2019-01-16T11:58:23.235Z,77.53
2019-01-16T11:59:22.350Z,76.90
2019-01-16T12:00:22.340Z,77.18
2019-01-16T12:01:22.330Z,77.18
2019-01-16T12:02:22.397Z,77.28
2019-01-16T12:03:22.326Z,76.81
2019-01-16T12:04:22.317Z,76.77
2019-01-16T12:05:22.300Z,76.67
2019-01-16T12:06:22.275Z,76.25
2019-01-16T12:07:22.323Z,76.70
2019-01-16T12:08:22.263Z,76.60
2019-01-16T12:09:22.245Z,75.63
2019-01-16T12:10:22.260Z,76.50
2019-01-16T12:11:22.214Z,76.56
2019-01-16T12:12:22.209Z,76.29
2019-01-16T12:13:22.196Z,76.25
2019-01-16T12:14:22.201Z,76.04
2019-01-16T12:15:22.173Z,76.67
2019-01-16T12:16:22.184Z,77.18
2019-01-16T12:17:22.154Z,77.01
2019-01-16T12:18:22.139Z,77.28
2019-01-16T12:19:22.142Z,77.18
2019-01-16T12:20:22.134Z,76.04
2019-01-16T12:21:26.258Z,76.67
2019-01-16T12:22:23.119Z,76.35
2019-01-16T12:23:22.083Z,76.08
2019-01-16T12:24:22.101Z,76.39
2019-01-16T12:25:22.077Z,76.56
2019-01-16T12:26:22.059Z,75.98
2019-01-16T12:27:22.089Z,76.39
2019-01-16T12:28:22.041Z,76.46
2019-01-16T12:29:22.038Z,76.29
2019-01-16T12:30:22.015Z,76.08
2019-01-16T12:31:21.995Z,75.46
2019-01-16T12:32:21.990Z,75.77
2019-01-16T12:33:22.009Z,76.56
2019-01-16T12:34:21.986Z,77.22
2019-01-16T12:35:21.954Z,78.11
2019-01-16T12:36:21.961Z,77.84
2019-01-16T12:37:21.931Z,76.39
2019-01-16T12:38:21.928Z,76.56
2019-01-16T12:39:21.931Z,76.35
2019-01-16T12:40:21.947Z,76.35
2019-01-16T12:41:21.902Z,76.04
2019-01-16T12:42:21.879Z,76.04
2019-01-16T12:43:21.901Z,76.04
2019-01-16T12:44:21.881Z,76.77
2019-01-16T12:45:21.894Z,76.39
2019-01-16T12:46:21.836Z,76.77
2019-01-16T12:47:21.826Z,76.25
2019-01-16T12:48:21.841Z,76.04
2019-01-16T12:49:21.840Z,76.67
2019-01-16T12:50:21.784Z,76.90
2019-01-16T12:51:21.806Z,76.46
2019-01-16T12:52:21.767Z,76.39
2019-01-16T12:53:21.761Z,76.56
2019-01-16T12:54:21.783Z,76.56
2019-01-16T12:55:21.751Z,76.46
2019-01-16T12:56:21.738Z,76.15