createdAt,value
2018-04-12T00:01:13.091Z,0.00
2018-04-12T00:02:13.105Z,0.00
2018-04-12T00:03:13.127Z,0.00
2018-04-12T00:04:13.147Z,0.00
2018-04-12T00:05:13.165Z,0.00
2018-04-12T00:06:13.186Z,0.00
2018-04-12T00:07:13.206Z,0.00
2018-04-12T00:08:13.225Z,0.00
2018-04-12T00:09:13.254Z,0.00
2018-04-12T00:10:13.266Z,0.00
2018-04-12T00:11:13.287Z,0.00
2018-04-12T00:12:13.305Z,0.00
2018-04-12T00:13:13.326Z,0.00
2018-04-12T00:15:57.405Z,0.00
2018-04-12T00:16:57.425Z,0.00
2018-04-12T00:17:57.446Z,0.00
2018-04-12T00:18:57.466Z,0.00
2018-04-12T00:19:57.487Z,0.00
2018-04-12T00:20:57.505Z,0.00
2018-04-12T00:21:57.526Z,0.00
2018-04-12T00:22:57.546Z,0.00
2018-04-12T00:23:57.566Z,0.00
2018-04-12T00:24:57.588Z,0.00
2018-04-12T00:25:57.607Z,0.00
2018-04-12T00:26:57.625Z,0.00
2018-04-12T00:27:57.646Z,0.00
2018-04-12T00:28:57.666Z,0.00
2018-04-12T00:29:57.686Z,0.00
2018-04-12T00:30:57.705Z,0.00
2018-04-12T00:31:57.724Z,0.00
2018-04-12T00:32:57.762Z,0.00
2018-04-12T00:33:57.766Z,0.00
2018-04-12T00:34:57.785Z,0.00
2018-04-12T00:35:57.805Z,0.00
2018-04-12T00:36:57.826Z,0.00
2018-04-12T00:37:57.846Z,0.00
2018-04-12T00:38:57.865Z,0.00
2018-04-12T00:39:57.885Z,0.00
2018-04-12T00:40:57.905Z,0.00
2018-04-12T00:41:57.926Z,0.00
2018-04-12T00:42:57.944Z,0.00
2018-04-12T00:43:57.965Z,0.00
2018-04-12T00:44:57.984Z,0.00
2018-04-12T00:45:58.005Z,0.00
2018-04-12T00:46:58.024Z,0.00
2018-04-12T00:47:58.045Z,0.00
2018-04-12T00:48:58.064Z,0.00
2018-04-12T00:49:58.086Z,0.00
2018-04-12T00:50:58.104Z,0.00
2018-04-12T00:51:58.123Z,0.00
2018-04-12T00:52:58.143Z,0.00
2018-04-12T00:53:58.164Z,0.00
2018-04-12T00:54:58.183Z,0.00
2018-04-12T00:55:58.202Z,0.00
2018-04-12T00:56:58.224Z,0.00
2018-04-12T00:57:58.246Z,0.00
2018-04-12T00:58:58.263Z,0.00
2018-04-12T00:59:58.283Z,0.00
2018-04-12T01:00:58.304Z,0.00
2018-04-12T01:01:58.325Z,0.00
2018-04-12T01:02:58.342Z,0.00
2018-04-12T01:03:58.364Z,0.00
2018-04-12T01:04:58.384Z,0.00
2018-04-12T01:05:58.404Z,0.00
2018-04-12T01:06:58.423Z,0.00
2018-04-12T01:09:42.492Z,0.00
2018-04-12T01:10:42.511Z,0.00
2018-04-12T01:11:55.332Z,0.00
2018-04-12T01:12:42.550Z,0.00
2018-04-12T01:14:28.753Z,0.00
2018-04-12T01:14:42.596Z,0.00
2018-04-12T01:15:42.616Z,0.00
2018-04-12T01:16:42.635Z,0.00
2018-04-12T01:17:42.654Z,0.00
2018-04-12T01:18:42.675Z,0.00
2018-04-12T01:19:42.694Z,0.00
2018-04-12T01:21:35.389Z,0.00
2018-04-12T01:21:42.729Z,0.00
2018-04-12T01:22:42.748Z,0.00
2018-04-12T01:23:42.769Z,0.00
2018-04-12T01:24:42.788Z,0.00
2018-04-12T01:25:42.807Z,0.00
2018-04-12T01:26:42.827Z,0.00
2018-04-12T01:27:42.847Z,0.00
2018-04-12T01:28:42.867Z,0.00
2018-04-12T01:29:42.886Z,0.00
2018-04-12T01:30:42.908Z,0.00
2018-04-12T01:32:35.730Z,0.00
2018-04-12T01:32:42.945Z,0.00
2018-04-12T01:33:43.169Z,0.00
2018-04-12T01:34:42.986Z,0.00
2018-04-12T01:35:43.956Z,0.00
2018-04-12T01:36:43.227Z,0.00
2018-04-12T01:37:43.047Z,0.00
2018-04-12T01:39:29.245Z,0.00
2018-04-12T01:39:43.086Z,0.00
2018-04-12T01:40:43.106Z,0.00
2018-04-12T01:41:43.126Z,0.00
2018-04-12T01:42:43.146Z,0.00
2018-04-12T01:43:43.166Z,0.00
2018-04-12T01:44:43.185Z,0.00
2018-04-12T01:45:43.204Z,0.00
2018-04-12T01:46:43.225Z,0.00
2018-04-12T01:47:43.245Z,0.00
2018-04-12T01:48:43.262Z,0.00
2018-04-12T01:49:43.283Z,0.00
2018-04-12T01:50:43.301Z,0.00
2018-04-12T01:51:43.323Z,0.00
2018-04-12T01:52:43.340Z,0.00
2018-04-12T01:53:43.361Z,0.00
2018-04-12T01:54:43.382Z,0.00
2018-04-12T01:55:43.402Z,0.00
2018-04-12T01:56:43.420Z,0.00
2018-04-12T01:59:43.480Z,0.00
2018-04-12T02:00:43.504Z,0.00
2018-04-12T02:01:43.518Z,0.00
2018-04-12T02:02:43.539Z,0.00
2018-04-12T02:03:43.557Z,0.00
2018-04-12T02:04:43.578Z,0.00
2018-04-12T02:07:27.651Z,0.00
2018-04-12T02:08:27.669Z,0.00
2018-04-12T02:09:27.689Z,0.00
2018-04-12T02:10:27.708Z,0.00
2018-04-12T02:11:27.730Z,0.00
2018-04-12T02:12:27.748Z,0.00
2018-04-12T02:13:27.768Z,0.00
2018-04-12T02:14:27.788Z,0.00
2018-04-12T02:15:27.809Z,0.00
2018-04-12T02:16:27.827Z,0.00
2018-04-12T02:17:27.847Z,0.00
2018-04-12T02:18:27.866Z,0.00
2018-04-12T02:19:27.885Z,0.00
2018-04-12T02:20:27.956Z,0.00
2018-04-12T02:21:27.924Z,0.00
2018-04-12T02:22:27.944Z,0.00
2018-04-12T02:23:27.963Z,0.00
2018-04-12T02:24:27.984Z,0.00
2018-04-12T02:25:28.003Z,0.00
2018-04-12T02:26:28.021Z,0.00
2018-04-12T02:27:28.041Z,0.00
2018-04-12T02:28:28.061Z,0.00
2018-04-12T02:29:28.083Z,0.00
2018-04-12T02:30:28.101Z,0.00
2018-04-12T02:31:28.123Z,0.00
2018-04-12T02:32:28.139Z,0.00
2018-04-12T02:33:28.159Z,0.00
2018-04-12T02:34:28.181Z,0.00
2018-04-12T02:35:28.198Z,0.00
2018-04-12T02:36:28.217Z,0.00
2018-04-12T02:37:28.253Z,0.00
2018-04-12T02:38:28.256Z,0.00
2018-04-12T02:39:28.276Z,0.00
2018-04-12T02:40:28.296Z,0.00
2018-04-12T02:41:28.315Z,0.00
2018-04-12T02:42:28.336Z,0.00
2018-04-12T02:43:28.354Z,0.00
2018-04-12T02:44:28.373Z,0.00
2018-04-12T02:45:28.394Z,0.00
2018-04-12T02:46:28.410Z,0.00
2018-04-12T02:47:28.434Z,0.00
2018-04-12T02:48:28.450Z,0.00
2018-04-12T02:49:28.471Z,0.00
2018-04-12T02:50:28.489Z,0.00
2018-04-12T02:51:28.501Z,0.00
2018-04-12T02:52:28.523Z,0.00
2018-04-12T02:53:28.544Z,0.00
2018-04-12T02:54:28.565Z,0.00
2018-04-12T02:55:28.581Z,0.00
2018-04-12T02:56:28.602Z,0.00
2018-04-12T02:57:28.621Z,0.00
2018-04-12T02:59:14.815Z,0.00
2018-04-12T02:59:28.656Z,0.00
2018-04-12T03:00:28.678Z,0.00
2018-04-12T03:01:28.695Z,0.00
2018-04-12T03:02:28.717Z,0.00
2018-04-12T03:03:28.740Z,0.00
2018-04-12T03:04:28.764Z,0.00
2018-04-12T03:06:30.837Z,0.00
2018-04-12T03:06:31.341Z,0.00
2018-04-12T03:08:36.874Z,0.00
2018-04-12T03:09:31.385Z,0.00
2018-04-12T03:10:31.408Z,0.00
2018-04-12T03:11:31.422Z,0.00
2018-04-12T03:12:31.444Z,0.00
2018-04-12T03:13:31.462Z,0.00
2018-04-12T03:17:31.536Z,0.00
2018-04-12T03:18:31.562Z,0.00
2018-04-12T03:19:31.574Z,0.00
2018-04-12T03:20:31.595Z,0.00
2018-04-12T03:21:31.618Z,0.00
2018-04-12T03:22:31.639Z,0.00
2018-04-12T03:23:31.657Z,0.00
2018-04-12T03:24:31.684Z,0.00
2018-04-12T03:25:31.692Z,0.00
2018-04-12T03:26:31.713Z,0.00
2018-04-12T03:27:31.729Z,0.00
2018-04-12T03:28:31.752Z,0.00
2018-04-12T03:29:31.771Z,0.00
2018-04-12T03:30:31.789Z,0.00
2018-04-12T03:31:31.810Z,0.00
2018-04-12T03:32:31.829Z,0.00
2018-04-12T03:33:31.844Z,0.00
2018-04-12T03:34:31.868Z,0.00
2018-04-12T03:35:31.886Z,0.00
2018-04-12T03:36:31.903Z,0.00
2018-04-12T03:37:31.928Z,0.00
2018-04-12T03:38:31.943Z,0.00
2018-04-12T03:39:31.970Z,0.00
2018-04-12T03:40:31.979Z,0.00
2018-04-12T03:41:31.996Z,0.00
2018-04-12T03:42:32.069Z,0.00
2018-04-12T03:43:32.034Z,0.00
2018-04-12T03:44:32.052Z,0.00
2018-04-12T03:45:32.085Z,0.00
2018-04-12T03:46:32.090Z,0.00
2018-04-12T03:47:32.118Z,0.00
2018-04-12T03:48:32.153Z,0.00
2018-04-12T03:49:32.158Z,0.00
2018-04-12T03:50:32.238Z,0.00
2018-04-12T03:51:32.186Z,0.00
2018-04-12T03:52:32.210Z,0.00
2018-04-12T03:53:32.230Z,0.00
2018-04-12T03:54:32.246Z,0.00
2018-04-12T03:55:32.270Z,0.00
2018-04-12T03:56:32.288Z,0.00
2018-04-12T03:57:32.303Z,0.00
2018-04-12T03:58:32.327Z,0.00
2018-04-12T03:59:32.344Z,0.00
2018-04-12T04:00:32.362Z,0.00
2018-04-12T04:01:32.384Z,0.00
2018-04-12T04:04:32.442Z,0.00
2018-04-12T04:05:32.464Z,0.00
2018-04-12T04:06:32.482Z,0.00
2018-04-12T04:07:32.501Z,4.00
2018-04-12T04:08:32.515Z,4.00
2018-04-12T04:09:32.539Z,4.00
2018-04-12T04:10:32.554Z,0.00
2018-04-12T04:11:32.576Z,4.00
2018-04-12T04:12:32.597Z,4.00
2018-04-12T04:13:32.611Z,4.00
2018-04-12T04:14:32.676Z,4.00
2018-04-12T04:15:32.649Z,8.00
2018-04-12T04:16:32.665Z,8.00
2018-04-12T04:17:32.693Z,8.00
2018-04-12T04:18:32.712Z,12.00
2018-04-12T04:19:32.728Z,12.00
2018-04-12T04:20:32.743Z,12.00
2018-04-12T04:21:32.764Z,16.00
2018-04-12T04:22:32.785Z,20.00
2018-04-12T04:23:32.801Z,20.00
2018-04-12T04:24:32.817Z,24.00
2018-04-12T04:25:32.839Z,24.00
2018-04-12T04:26:32.857Z,28.00
2018-04-12T04:27:32.883Z,28.00
2018-04-12T04:28:32.897Z,32.00
2018-04-12T04:29:32.921Z,36.00
2018-04-12T04:30:32.941Z,40.00
2018-04-12T04:31:32.955Z,48.00
2018-04-12T04:32:32.981Z,56.00
2018-04-12T04:33:32.989Z,56.00
2018-04-12T04:34:33.009Z,64.00
2018-04-12T04:35:33.032Z,76.00
2018-04-12T04:36:33.047Z,84.00
2018-04-12T04:37:33.070Z,96.00
2018-04-12T04:38:33.088Z,104.00
2018-04-12T04:39:33.111Z,108.00
2018-04-12T04:40:33.132Z,108.00
2018-04-12T04:41:33.148Z,116.00
2018-04-12T04:42:33.165Z,124.00
2018-04-12T04:43:33.187Z,136.00
2018-04-12T04:45:06.579Z,152.00
2018-04-12T04:45:33.228Z,160.00
2018-04-12T04:46:33.239Z,176.00
2018-04-12T04:47:33.266Z,184.00
2018-04-12T04:48:33.277Z,204.00
2018-04-12T04:49:33.295Z,216.00
2018-04-12T04:50:33.325Z,224.00
2018-04-12T04:51:33.340Z,240.00
2018-04-12T04:52:33.356Z,260.00
2018-04-12T04:53:33.380Z,284.00
2018-04-12T04:54:33.391Z,328.00
2018-04-12T04:55:33.414Z,352.00
2018-04-12T04:56:33.437Z,364.00
2018-04-12T04:57:33.452Z,384.00
2018-04-12T04:58:33.473Z,384.00
2018-04-12T04:59:33.490Z,380.00
2018-04-12T05:00:33.508Z,400.00
2018-04-12T05:01:33.532Z,436.00
2018-04-12T05:02:33.548Z,452.00
2018-04-12T05:03:33.565Z,452.00
2018-04-12T05:04:33.595Z,476.00
2018-04-12T05:05:33.605Z,508.00
2018-04-12T05:06:33.629Z,512.00
2018-04-12T05:07:33.647Z,568.00
2018-04-12T05:08:33.661Z,592.00
2018-04-12T05:09:33.686Z,640.00
2018-04-12T05:10:33.701Z,664.00
2018-04-12T05:11:33.718Z,684.00
2018-04-12T05:12:33.750Z,700.00
2018-04-12T05:13:33.756Z,720.00
2018-04-12T05:14:33.785Z,724.00
2018-04-12T05:15:33.865Z,680.00
2018-04-12T05:16:33.819Z,720.00
2018-04-12T05:17:33.843Z,700.00
2018-04-12T05:18:33.855Z,632.00
2018-04-12T05:19:33.876Z,660.00
2018-04-12T05:20:33.899Z,672.00
2018-04-12T05:21:33.916Z,696.00
2018-04-12T05:22:33.933Z,716.00
2018-04-12T05:23:33.954Z,700.00
2018-04-12T05:24:33.973Z,744.00
2018-04-12T05:25:33.996Z,724.00
2018-04-12T05:26:34.019Z,708.00
2018-04-12T05:27:34.035Z,700.00
2018-04-12T05:28:34.047Z,672.00
2018-04-12T05:29:34.070Z,664.00
2018-04-12T05:30:34.091Z,708.00
2018-04-12T05:31:34.106Z,696.00
2018-04-12T05:32:34.131Z,680.00
2018-04-12T05:33:34.144Z,696.00
2018-04-12T05:34:34.171Z,720.00
2018-04-12T05:35:34.182Z,760.00
2018-04-12T05:37:07.574Z,852.00
2018-04-12T05:37:34.221Z,1036.00
2018-04-12T05:39:34.269Z,1048.00
2018-04-12T05:40:34.285Z,1096.00
2018-04-12T05:41:34.303Z,1088.00
2018-04-12T05:42:34.329Z,1072.00
2018-04-12T05:43:34.344Z,1164.00
2018-04-12T05:44:34.367Z,1256.00
2018-04-12T05:45:34.382Z,1408.00
2018-04-12T05:46:34.399Z,1576.00
2018-04-12T05:47:34.417Z,1572.00
2018-04-12T05:48:34.448Z,1620.00
2018-04-12T05:49:34.461Z,1688.00
2018-04-12T05:50:34.473Z,1372.00
2018-04-12T05:51:34.502Z,1232.00
2018-04-12T05:52:34.512Z,1184.00
2018-04-12T05:53:34.535Z,1256.00
2018-04-12T05:54:34.558Z,1380.00
2018-04-12T05:55:34.572Z,1324.00
2018-04-12T05:56:34.598Z,1300.00
2018-04-12T05:57:34.617Z,1352.00
2018-04-12T05:58:34.629Z,1456.00
2018-04-12T05:59:34.661Z,1380.00
2018-04-12T06:00:34.674Z,1516.00
2018-04-12T06:01:34.696Z,1524.00
2018-04-12T06:02:34.707Z,1620.00
2018-04-12T06:03:34.734Z,1496.00
2018-04-12T06:04:34.746Z,1472.00
2018-04-12T06:05:34.766Z,1608.00
2018-04-12T06:06:34.793Z,1660.00
2018-04-12T06:07:34.806Z,2084.00
2018-04-12T06:08:34.834Z,2104.00
2018-04-12T06:09:34.855Z,2140.00
2018-04-12T06:10:34.871Z,2184.00
2018-04-12T06:11:34.893Z,2228.00
2018-04-12T06:12:34.905Z,2100.00
2018-04-12T06:13:34.924Z,2296.00
2018-04-12T06:14:34.964Z,2092.00
2018-04-12T06:15:34.965Z,2136.00
2018-04-12T06:16:34.987Z,2084.00
2018-04-12T06:17:35.003Z,1980.00
2018-04-12T06:18:35.032Z,1956.00
2018-04-12T06:19:35.049Z,2032.00
2018-04-12T06:20:35.066Z,2280.00
2018-04-12T06:21:35.133Z,2352.00
2018-04-12T06:22:35.102Z,2880.00
2018-04-12T06:23:35.166Z,2848.00
2018-04-12T06:24:35.194Z,2680.00
2018-04-12T06:25:35.170Z,2784.00
2018-04-12T06:26:35.182Z,2740.00
2018-04-12T06:27:35.209Z,2656.00
2018-04-12T06:28:35.284Z,3108.00
2018-04-12T06:29:35.305Z,3252.00
2018-04-12T06:30:35.364Z,3584.00
2018-04-12T06:31:35.297Z,4116.00
2018-04-12T06:32:35.305Z,3852.00
2018-04-12T06:33:35.319Z,3368.00
2018-04-12T06:34:35.349Z,3476.00
2018-04-12T06:35:35.367Z,3860.00
2018-04-12T06:36:35.393Z,3608.00
2018-04-12T06:37:35.406Z,2972.00
2018-04-12T06:38:35.419Z,2448.00
2018-04-12T06:39:35.443Z,2168.00
2018-04-12T06:40:35.466Z,1856.00
2018-04-12T06:41:35.479Z,1916.00
2018-04-12T06:42:35.507Z,2092.00
2018-04-12T06:43:35.519Z,2344.00
2018-04-12T06:44:35.550Z,1880.00
2018-04-12T06:45:35.569Z,1988.00
2018-04-12T06:46:35.578Z,2452.00
2018-04-12T06:47:35.606Z,2540.00
2018-04-12T06:48:35.619Z,2264.00
2018-04-12T06:49:35.644Z,1796.00
2018-04-12T06:50:35.663Z,1704.00
2018-04-12T06:51:35.685Z,1816.00
2018-04-12T06:52:35.699Z,2064.00
2018-04-12T06:53:35.722Z,2436.00
2018-04-12T06:54:35.740Z,2408.00
2018-04-12T06:55:35.757Z,2248.00
2018-04-12T06:56:35.787Z,2008.00
2018-04-12T06:57:35.799Z,2232.00
2018-04-12T06:58:35.824Z,1992.00
2018-04-12T06:59:35.845Z,2004.00
2018-04-12T07:00:35.863Z,2240.00
2018-04-12T07:01:35.882Z,2100.00
2018-04-12T07:02:35.900Z,2528.00
2018-04-12T07:03:35.924Z,3068.00
2018-04-12T07:04:35.947Z,2960.00
2018-04-12T07:05:35.961Z,3140.00
2018-04-12T07:06:35.980Z,3248.00
2018-04-12T07:07:36.004Z,2952.00
2018-04-12T07:08:36.023Z,3092.00
2018-04-12T07:09:36.038Z,2932.00
2018-04-12T07:10:36.063Z,2912.00
2018-04-12T07:11:36.082Z,3100.00
2018-04-12T07:12:36.133Z,3132.00
2018-04-12T07:13:36.123Z,3280.00
2018-04-12T07:14:36.144Z,3372.00
2018-04-12T07:15:36.156Z,3480.00
2018-04-12T07:16:36.185Z,3468.00
2018-04-12T07:17:36.198Z,3600.00
2018-04-12T07:18:36.225Z,4052.00
2018-04-12T07:19:36.244Z,4536.00
2018-04-12T07:20:36.260Z,4692.00
2018-04-12T07:21:36.278Z,4628.00
2018-04-12T07:22:36.301Z,4784.00
2018-04-12T07:23:36.319Z,5148.00
2018-04-12T07:24:36.341Z,5612.00
2018-04-12T07:25:36.361Z,5952.00
2018-04-12T07:26:36.376Z,6048.00
2018-04-12T07:27:36.401Z,7308.00
2018-04-12T07:28:36.417Z,8992.00
2018-04-12T07:29:36.439Z,7920.00
2018-04-12T07:30:36.520Z,8236.00
2018-04-12T07:31:49.283Z,7964.00
2018-04-12T07:32:36.516Z,9160.00
2018-04-12T07:33:36.527Z,9808.00
2018-04-12T07:34:36.541Z,10432.00
2018-04-12T07:35:36.552Z,8836.00
2018-04-12T07:36:36.581Z,8812.00
2018-04-12T07:37:36.600Z,8992.00
2018-04-12T07:38:36.615Z,10500.00
2018-04-12T07:39:36.638Z,8744.00
2018-04-12T07:40:36.679Z,9740.00
2018-04-12T07:41:36.675Z,9840.00
2018-04-12T07:42:36.701Z,10336.00
2018-04-12T07:43:36.763Z,10704.00
2018-04-12T07:44:36.739Z,11272.00
2018-04-12T07:45:36.757Z,9916.00
2018-04-12T07:46:36.783Z,9848.00
2018-04-12T07:47:36.801Z,10688.00
2018-04-12T07:48:36.824Z,10488.00
2018-04-12T07:49:36.842Z,8308.00
2018-04-12T07:50:36.861Z,8268.00
2018-04-12T07:51:36.878Z,9568.00
2018-04-12T07:52:36.903Z,8880.00
2018-04-12T07:53:36.924Z,8016.00
2018-04-12T07:54:36.938Z,7452.00
2018-04-12T07:55:36.961Z,7176.00
2018-04-12T07:56:37.034Z,8500.00
2018-04-12T07:58:10.420Z,9096.00
2018-04-12T07:58:37.046Z,8528.00
2018-04-12T07:59:37.047Z,8748.00
2018-04-12T08:00:37.068Z,9256.00
2018-04-12T08:01:37.080Z,9360.00
2018-04-12T08:02:37.109Z,8904.00
2018-04-12T08:03:37.122Z,11492.00
2018-04-12T08:04:37.147Z,13440.00
2018-04-12T08:05:37.170Z,13092.00
2018-04-12T08:06:37.182Z,12988.00
2018-04-12T08:07:37.212Z,13456.00
2018-04-12T08:08:37.224Z,13064.00
2018-04-12T08:09:37.253Z,12528.00
2018-04-12T08:10:37.264Z,13236.00
2018-04-12T08:11:37.296Z,11540.00
2018-04-12T08:12:37.320Z,11828.00
2018-04-12T08:13:37.328Z,11260.00
2018-04-12T08:14:37.355Z,12608.00
2018-04-12T08:15:37.368Z,12344.00
2018-04-12T08:16:37.395Z,13600.00
2018-04-12T08:17:37.413Z,13956.00
2018-04-12T08:18:37.431Z,15560.00
2018-04-12T08:19:37.464Z,18112.00
2018-04-12T08:20:37.476Z,20288.00
2018-04-12T08:21:37.538Z,17344.00
2018-04-12T08:22:37.522Z,20000.00
2018-04-12T08:23:37.559Z,12640.00
2018-04-12T08:24:37.566Z,12024.00
2018-04-12T08:25:37.577Z,12708.00
2018-04-12T08:26:37.622Z,13448.00
2018-04-12T08:27:37.628Z,14264.00
2018-04-12T08:28:37.753Z,17344.00
2018-04-12T08:29:37.706Z,15356.00
2018-04-12T08:30:37.708Z,20064.00
2018-04-12T08:31:37.760Z,19456.00
2018-04-12T08:32:37.780Z,17440.00
2018-04-12T08:33:37.816Z,19744.00
2018-04-12T08:34:37.862Z,17856.00
2018-04-12T08:35:37.854Z,22752.00
2018-04-12T08:36:37.863Z,23296.00
2018-04-12T08:37:37.865Z,17344.00
2018-04-12T08:38:37.935Z,16060.00
2018-04-12T08:39:37.906Z,11064.00
2018-04-12T08:40:37.921Z,10600.00
2018-04-12T08:41:37.952Z,10136.00
2018-04-12T08:42:37.972Z,9636.00
2018-04-12T08:43:38.052Z,9052.00
2018-04-12T08:44:37.994Z,8584.00
2018-04-12T08:45:38.024Z,8144.00
2018-04-12T08:46:38.034Z,7752.00
2018-04-12T08:47:38.046Z,7492.00
2018-04-12T08:48:38.068Z,7420.00
2018-04-12T08:49:38.099Z,7436.00
2018-04-12T08:50:38.117Z,7384.00
2018-04-12T08:51:38.135Z,7264.00
2018-04-12T08:52:38.157Z,7000.00
2018-04-12T08:53:38.174Z,7180.00
2018-04-12T08:54:38.196Z,7116.00
2018-04-12T08:55:38.217Z,6992.00
2018-04-12T08:56:38.243Z,6884.00
2018-04-12T08:57:38.265Z,6808.00
2018-04-12T08:58:38.284Z,6752.00
2018-04-12T08:59:38.308Z,6724.00
2018-04-12T09:00:38.324Z,6792.00
2018-04-12T09:01:38.353Z,6836.00
2018-04-12T09:02:38.379Z,6884.00
2018-04-12T09:03:38.390Z,6964.00
2018-04-12T09:04:38.416Z,7100.00
2018-04-12T09:05:38.429Z,7276.00
2018-04-12T09:06:38.457Z,7808.00
2018-04-12T09:07:38.471Z,8540.00
2018-04-12T09:08:38.500Z,9548.00
2018-04-12T09:09:38.520Z,10876.00
2018-04-12T09:10:38.533Z,12720.00
2018-04-12T09:11:38.564Z,15092.00
2018-04-12T09:12:38.582Z,16716.00
2018-04-12T09:13:38.599Z,17536.00
2018-04-12T09:14:38.624Z,17696.00
2018-04-12T09:15:38.691Z,14072.00
2018-04-12T09:16:38.668Z,13340.00
2018-04-12T09:17:38.686Z,13176.00
2018-04-12T09:18:38.704Z,13212.00
2018-04-12T09:19:38.728Z,13772.00
2018-04-12T09:20:38.749Z,14816.00
2018-04-12T09:21:38.767Z,18784.00
2018-04-12T09:22:38.833Z,30528.00
2018-04-12T09:23:39.005Z,33792.00
2018-04-12T09:24:38.883Z,35840.00
2018-04-12T09:25:39.032Z,38368.00
2018-04-12T09:26:38.889Z,46880.00
2018-04-12T09:27:38.943Z,54624.00
2018-04-12T09:28:38.973Z,55328.00
2018-04-12T09:29:39.054Z,49056.00
2018-04-12T09:30:38.960Z,48352.00
2018-04-12T09:31:38.985Z,53472.00
2018-04-12T09:32:39.034Z,48448.00
2018-04-12T09:33:39.032Z,39616.00
2018-04-12T09:34:39.052Z,41152.00
2018-04-12T09:35:39.072Z,26464.00
2018-04-12T09:36:39.139Z,24640.00
2018-04-12T09:37:39.120Z,29344.00
2018-04-12T09:38:39.140Z,36224.00
2018-04-12T09:39:39.166Z,38816.00
2018-04-12T09:40:39.275Z,40608.00
2018-04-12T09:41:39.207Z,42720.00
2018-04-12T09:42:39.238Z,41536.00
2018-04-12T09:43:39.260Z,45184.00
2018-04-12T09:44:39.281Z,45120.00
2018-04-12T09:45:39.302Z,38656.00
2018-04-12T09:46:39.322Z,35136.00
2018-04-12T09:47:39.353Z,30848.00
2018-04-12T09:48:39.372Z,23744.00
2018-04-12T09:49:39.414Z,22272.00
2018-04-12T09:50:39.429Z,29856.00
2018-04-12T09:51:39.441Z,22912.00
2018-04-12T09:52:39.465Z,25760.00
2018-04-12T09:53:39.503Z,27616.00
2018-04-12T09:54:39.517Z,31968.00
2018-04-12T09:55:39.545Z,29600.00
2018-04-12T09:56:39.564Z,39808.00
2018-04-12T09:57:39.584Z,45792.00
2018-04-12T09:58:39.617Z,36160.00
2018-04-12T09:59:39.634Z,46240.00
2018-04-12T10:00:39.657Z,43296.00
2018-04-12T10:01:39.685Z,42016.00
2018-04-12T10:02:39.705Z,41824.00
2018-04-12T10:03:39.733Z,41152.00
2018-04-12T10:04:39.758Z,41184.00
2018-04-12T10:05:39.777Z,42496.00
2018-04-12T10:06:39.805Z,42752.00
2018-04-12T10:07:39.827Z,38656.00
2018-04-12T10:08:39.852Z,36608.00
2018-04-12T10:09:39.900Z,46688.00
2018-04-12T10:10:39.907Z,51168.00
2018-04-12T10:11:39.928Z,55232.00
2018-04-12T10:12:39.947Z,60768.00
2018-04-12T10:13:39.973Z,59328.00
2018-04-12T10:14:40.023Z,54496.00
2018-04-12T10:15:40.024Z,42720.00
2018-04-12T10:16:40.068Z,36384.00
2018-04-12T10:17:40.073Z,33184.00
2018-04-12T10:18:40.102Z,29696.00
2018-04-12T10:19:40.125Z,28256.00
2018-04-12T10:20:40.150Z,31200.00
2018-04-12T10:21:40.231Z,34624.00
2018-04-12T10:22:40.200Z,34048.00
2018-04-12T10:23:40.229Z,32192.00
2018-04-12T10:24:40.253Z,32032.00
2018-04-12T10:25:40.275Z,49344.00
2018-04-12T10:26:40.298Z,40352.00
2018-04-12T10:27:40.330Z,39744.00
2018-04-12T10:28:40.377Z,52320.00
2018-04-12T10:29:40.377Z,52992.00
2018-04-12T10:30:40.402Z,61888.00
2018-04-12T10:31:40.430Z,67232.00
2018-04-12T10:32:40.457Z,72288.00
2018-04-12T10:33:40.474Z,74880.00
2018-04-12T10:34:40.508Z,80512.00
2018-04-12T10:35:40.532Z,85472.00
2018-04-12T10:36:40.551Z,78272.00
2018-04-12T10:37:40.584Z,90656.00
2018-04-12T10:38:40.622Z,89440.00
2018-04-12T10:39:40.632Z,49024.00
2018-04-12T10:40:40.655Z,47072.00
2018-04-12T10:41:40.742Z,71200.00
2018-04-12T10:42:40.708Z,55264.00
2018-04-12T10:43:40.743Z,61408.00
2018-04-12T10:44:40.771Z,76704.00
2018-04-12T10:45:40.789Z,62112.00
2018-04-12T10:46:40.828Z,78432.00
2018-04-12T10:47:40.845Z,84832.00
2018-04-12T10:48:40.878Z,73920.00
2018-04-12T10:49:40.898Z,52288.00
2018-04-12T10:50:40.937Z,40032.00
2018-04-12T10:51:40.953Z,56384.00
2018-04-12T10:52:40.984Z,83584.00
2018-04-12T10:53:41.015Z,82272.00
2018-04-12T10:54:41.035Z,87040.00
2018-04-12T10:55:41.092Z,88352.00
2018-04-12T10:56:41.099Z,83200.00
2018-04-12T10:57:41.117Z,80672.00
2018-04-12T10:58:41.149Z,78944.00
2018-04-12T10:59:41.179Z,81600.00
2018-04-12T11:00:41.202Z,82560.00
2018-04-12T11:01:41.238Z,82368.00
2018-04-12T11:04:25.349Z,87200.00
2018-04-12T11:06:24.604Z,87552.00
2018-04-12T11:06:25.471Z,81952.00
2018-04-12T11:07:25.455Z,70624.00
2018-04-12T11:08:25.470Z,78528.00
2018-04-12T11:09:25.508Z,55552.00
2018-04-12T11:10:25.599Z,50048.00
2018-04-12T11:11:25.577Z,32416.00
2018-04-12T11:12:25.625Z,25024.00
2018-04-12T11:13:26.096Z,28832.00
2018-04-12T11:14:25.709Z,31712.00
2018-04-12T11:15:25.726Z,27328.00
2018-04-12T11:16:25.750Z,22496.00
2018-04-12T11:17:25.784Z,23968.00
2018-04-12T11:18:25.899Z,27136.00
2018-04-12T11:19:25.877Z,32128.00
2018-04-12T11:20:25.813Z,30752.00
2018-04-12T11:21:25.886Z,30976.00
2018-04-12T11:22:25.922Z,32896.00
2018-04-12T11:23:25.902Z,30496.00
2018-04-12T11:24:25.932Z,41440.00
2018-04-12T11:25:25.937Z,38624.00
2018-04-12T11:26:26.018Z,40160.00
2018-04-12T11:27:26.047Z,68320.00
2018-04-12T11:28:26.062Z,70176.00
2018-04-12T11:29:26.042Z,76416.00
2018-04-12T11:30:26.075Z,80576.00
2018-04-12T11:31:26.132Z,71136.00
2018-04-12T11:32:26.152Z,60544.00
2018-04-12T11:33:26.147Z,53728.00
2018-04-12T11:34:26.210Z,46176.00
2018-04-12T11:35:26.205Z,47104.00
2018-04-12T11:36:26.235Z,46272.00
2018-04-12T11:37:26.261Z,50688.00
2018-04-12T11:38:26.287Z,54304.00
2018-04-12T11:39:26.357Z,50432.00
2018-04-12T11:40:26.342Z,38784.00
2018-04-12T11:41:26.372Z,31232.00
2018-04-12T11:42:26.447Z,35648.00
2018-04-12T11:43:26.421Z,40128.00
2018-04-12T11:44:26.453Z,52576.00
2018-04-12T11:45:26.477Z,59584.00
2018-04-12T11:46:26.509Z,54304.00
2018-04-12T11:47:26.538Z,41120.00
2018-04-12T11:48:26.558Z,50784.00
2018-04-12T11:49:26.599Z,47136.00
2018-04-12T11:50:26.615Z,42208.00
2018-04-12T11:51:26.645Z,38656.00
2018-04-12T11:52:26.675Z,42464.00
2018-04-12T11:53:26.693Z,48704.00
2018-04-12T11:54:26.726Z,63616.00
2018-04-12T11:55:26.757Z,62432.00
2018-04-12T11:56:26.774Z,64000.00
2018-04-12T11:57:26.810Z,66240.00
2018-04-12T11:58:26.833Z,67744.00
2018-04-12T11:59:26.856Z,66848.00
2018-04-12T12:00:26.890Z,59488.00
2018-04-12T12:01:26.917Z,41600.00
2018-04-12T12:02:26.946Z,46848.00
2018-04-12T12:03:26.966Z,51264.00
2018-04-12T12:04:26.997Z,52928.00
2018-04-12T12:05:27.015Z,54080.00
2018-04-12T12:06:27.048Z,48992.00
2018-04-12T12:07:27.077Z,27648.00
2018-04-12T12:08:27.097Z,25024.00
2018-04-12T12:09:27.136Z,26016.00
2018-04-12T12:10:27.160Z,28576.00
2018-04-12T12:11:27.180Z,25152.00
2018-04-12T12:12:27.221Z,24192.00
2018-04-12T12:13:27.237Z,24928.00
2018-04-12T12:14:27.267Z,33792.00
2018-04-12T12:15:27.292Z,43264.00
2018-04-12T12:16:27.314Z,41408.00
2018-04-12T12:17:27.346Z,29344.00
2018-04-12T12:18:27.374Z,27424.00
2018-04-12T12:19:27.402Z,20832.00
2018-04-12T12:20:27.478Z,52064.00
2018-04-12T12:21:27.491Z,48416.00
2018-04-12T12:22:27.529Z,30464.00
2018-04-12T12:23:27.547Z,27136.00
2018-04-12T12:26:11.706Z,29536.00
2018-04-12T12:27:11.676Z,31296.00
2018-04-12T12:28:11.702Z,31296.00
2018-04-12T12:29:11.670Z,29760.00
2018-04-12T12:30:11.704Z,29120.00
2018-04-12T12:31:11.729Z,28480.00
2018-04-12T12:32:11.748Z,28032.00
2018-04-12T12:33:11.817Z,28000.00
2018-04-12T12:34:11.804Z,27744.00
2018-04-12T12:35:11.831Z,27680.00
2018-04-12T12:36:11.862Z,28192.00
2018-04-12T12:37:11.916Z,28576.00
2018-04-12T12:38:11.970Z,28672.00
2018-04-12T12:39:11.938Z,25344.00
2018-04-12T12:40:11.975Z,28480.00
2018-04-12T12:41:12.046Z,25984.00
2018-04-12T12:42:12.026Z,25920.00