createdAt,value
2017-10-01T00:00:18.298Z,86.20
2017-10-01T00:02:46.570Z,86.10
2017-10-01T00:05:14.879Z,86.10
2017-10-01T00:07:43.142Z,86.10
2017-10-01T00:10:11.456Z,86.40
2017-10-01T00:12:39.709Z,86.60
2017-10-01T00:15:07.958Z,86.40
2017-10-01T00:17:36.990Z,87.00
2017-10-01T00:20:05.278Z,87.00
2017-10-01T00:22:33.544Z,86.90
2017-10-01T00:25:01.796Z,87.40
2017-10-01T00:27:30.856Z,87.20
2017-10-01T00:29:59.112Z,87.10
2017-10-01T00:32:27.366Z,87.00
2017-10-01T00:34:56.387Z,87.30
2017-10-01T00:37:24.685Z,87.10
2017-10-01T00:39:52.950Z,87.10
2017-10-01T00:42:21.222Z,87.00
2017-10-01T00:44:49.523Z,87.00
2017-10-01T00:47:17.799Z,87.10
2017-10-01T00:49:46.192Z,87.00
2017-10-01T00:52:14.451Z,87.10
2017-10-01T00:54:42.737Z,87.20
2017-10-01T00:57:11.047Z,87.50
2017-10-01T00:59:39.334Z,88.10
2017-10-01T01:02:07.604Z,88.00
2017-10-01T01:04:35.878Z,88.10
2017-10-01T01:07:04.152Z,88.30
2017-10-01T01:09:32.445Z,88.20
2017-10-01T01:12:00.703Z,88.20
2017-10-01T01:14:28.997Z,88.40
2017-10-01T01:16:57.249Z,88.50
2017-10-01T01:19:25.521Z,88.50
2017-10-01T01:21:54.535Z,88.80
2017-10-01T01:24:27.033Z,88.70
2017-10-01T01:26:56.413Z,88.80
2017-10-01T01:29:25.453Z,88.70
2017-10-01T01:31:53.722Z,88.70
2017-10-01T01:34:21.999Z,89.10
2017-10-01T01:36:50.291Z,89.30
2017-10-01T01:39:18.553Z,89.70
2017-10-01T01:41:46.858Z,89.70
2017-10-01T01:44:15.126Z,90.00
2017-10-01T01:46:43.378Z,89.90
2017-10-01T01:49:11.645Z,89.90
2017-10-01T01:51:40.683Z,89.90
2017-10-01T01:54:08.954Z,89.90
2017-10-01T01:56:37.248Z,90.00
2017-10-01T01:59:05.515Z,90.10
2017-10-01T02:01:33.805Z,90.30
2017-10-01T02:04:02.072Z,90.40
2017-10-01T02:06:30.342Z,90.60
2017-10-01T02:08:59.376Z,90.60
2017-10-01T02:11:27.635Z,90.60
2017-10-01T02:13:55.896Z,90.80
2017-10-01T02:16:24.909Z,90.50
2017-10-01T02:18:53.184Z,90.50
2017-10-01T02:21:21.448Z,90.60
2017-10-01T02:23:50.479Z,90.60
2017-10-01T02:26:18.771Z,90.60
2017-10-01T02:28:47.038Z,90.70
2017-10-01T02:31:15.297Z,90.60
2017-10-01T02:33:44.782Z,90.60
2017-10-01T02:36:13.032Z,90.60
2017-10-01T02:38:41.294Z,90.40
2017-10-01T02:41:09.555Z,90.50
2017-10-01T02:43:37.832Z,90.50
2017-10-01T02:46:06.181Z,90.50
2017-10-01T02:48:34.439Z,90.50
2017-10-01T02:51:02.693Z,90.60
2017-10-01T02:53:30.987Z,90.40
2017-10-01T02:55:59.259Z,90.50
2017-10-01T02:58:27.522Z,90.70
2017-10-01T03:00:56.591Z,90.80
2017-10-01T03:03:24.838Z,90.80
2017-10-01T03:05:53.125Z,90.90
2017-10-01T03:08:21.414Z,90.90
2017-10-01T03:10:49.781Z,90.70
2017-10-01T03:13:18.035Z,90.80
2017-10-01T03:15:47.066Z,90.90
2017-10-01T03:18:15.335Z,90.90
2017-10-01T03:20:43.608Z,90.80
2017-10-01T03:23:11.866Z,90.80
2017-10-01T03:25:40.910Z,90.80
2017-10-01T03:28:09.170Z,90.80
2017-10-01T03:30:37.461Z,90.80
2017-10-01T03:33:05.705Z,90.90
2017-10-01T03:35:34.762Z,90.50
2017-10-01T03:38:03.019Z,90.50
2017-10-01T03:40:31.323Z,90.30
2017-10-01T03:42:59.583Z,90.40
2017-10-01T03:45:27.857Z,90.40
2017-10-01T03:47:56.111Z,90.50
2017-10-01T03:50:25.143Z,90.30
2017-10-01T03:52:53.428Z,90.40
2017-10-01T03:55:21.720Z,90.30
2017-10-01T03:57:49.986Z,90.20
2017-10-01T04:00:18.263Z,90.20
2017-10-01T04:02:46.551Z,90.10
2017-10-01T04:05:14.821Z,90.10
2017-10-01T04:07:43.120Z,90.00
2017-10-01T04:10:11.388Z,90.00
2017-10-01T04:12:39.680Z,90.00
2017-10-01T04:15:07.950Z,90.30
2017-10-01T04:17:36.341Z,90.50
2017-10-01T04:20:04.618Z,90.40
2017-10-01T04:22:32.872Z,90.30
2017-10-01T04:25:01.142Z,90.20
2017-10-01T04:27:30.230Z,90.20
2017-10-01T04:29:58.567Z,90.20
2017-10-01T04:32:26.822Z,90.30
2017-10-01T04:34:55.098Z,90.10
2017-10-01T04:37:23.356Z,90.20
2017-10-01T04:39:52.377Z,90.10
2017-10-01T04:42:20.680Z,90.10
2017-10-01T04:44:48.963Z,90.00
2017-10-01T04:47:17.251Z,90.00
2017-10-01T04:49:45.518Z,90.00
2017-10-01T04:52:13.855Z,90.10
2017-10-01T04:54:43.384Z,90.00
2017-10-01T04:57:12.391Z,90.00
2017-10-01T04:59:40.651Z,89.90
2017-10-01T05:02:09.682Z,90.00
2017-10-01T05:04:37.938Z,89.20
2017-10-01T05:07:06.966Z,89.80
2017-10-01T05:09:35.287Z,89.60
2017-10-01T05:12:03.644Z,89.90
2017-10-01T05:14:31.883Z,90.10
2017-10-01T05:17:00.922Z,90.20
2017-10-01T05:19:29.175Z,90.20
2017-10-01T05:21:57.447Z,90.10
2017-10-01T05:24:26.458Z,90.20
2017-10-01T05:26:55.494Z,90.20
2017-10-01T05:29:23.773Z,90.20
2017-10-01T05:31:52.033Z,90.20
2017-10-01T05:34:20.317Z,90.10
2017-10-01T05:36:48.589Z,90.00
2017-10-01T05:39:16.855Z,90.00
2017-10-01T05:41:45.170Z,89.90
2017-10-01T05:44:13.416Z,90.20
2017-10-01T05:46:41.690Z,89.50
2017-10-01T05:49:09.999Z,89.90
2017-10-01T05:51:40.258Z,89.00
2017-10-01T05:54:08.532Z,89.80
2017-10-01T05:56:36.779Z,89.00
2017-10-01T05:59:05.081Z,89.00
2017-10-01T06:01:33.346Z,88.70
2017-10-01T06:04:01.654Z,88.80
2017-10-01T06:06:29.916Z,88.80
2017-10-01T06:08:58.155Z,88.70
2017-10-01T06:11:26.490Z,88.60
2017-10-01T06:13:54.771Z,88.40
2017-10-01T06:16:23.883Z,88.30
2017-10-01T06:18:52.132Z,88.20
2017-10-01T06:21:20.392Z,87.90
2017-10-01T06:23:49.426Z,87.90
2017-10-01T06:26:17.693Z,87.90
2017-10-01T06:28:45.944Z,87.30
2017-10-01T06:31:14.275Z,86.10
2017-10-01T06:33:42.518Z,85.20
2017-10-01T06:36:11.545Z,85.30
2017-10-01T06:38:39.783Z,85.30
2017-10-01T06:41:09.550Z,84.50
2017-10-01T06:43:38.558Z,84.00
2017-10-01T06:46:06.823Z,84.00
2017-10-01T06:48:35.107Z,83.60
2017-10-01T06:51:03.376Z,82.90
2017-10-01T06:53:31.623Z,81.60
2017-10-01T06:56:00.660Z,80.10
2017-10-01T06:58:28.910Z,80.00
2017-10-01T07:00:57.927Z,79.70
2017-10-01T07:03:26.185Z,79.70
2017-10-01T07:05:55.207Z,77.80
2017-10-01T07:08:23.486Z,77.70
2017-10-01T07:10:52.490Z,76.00
2017-10-01T07:13:20.866Z,75.90
2017-10-01T07:15:49.117Z,74.90
2017-10-01T07:18:18.150Z,73.30
2017-10-01T07:20:46.410Z,73.20
2017-10-01T07:23:15.438Z,73.10
2017-10-01T07:25:43.748Z,73.00
2017-10-01T07:28:12.106Z,73.20
2017-10-01T07:30:40.364Z,73.80
2017-10-01T07:33:09.455Z,75.50
2017-10-01T07:35:37.709Z,75.50
2017-10-01T07:38:05.968Z,75.40
2017-10-01T07:40:34.219Z,76.70
2017-10-01T07:43:02.483Z,77.80
2017-10-01T07:45:31.504Z,78.70
2017-10-01T07:47:59.769Z,78.70
2017-10-01T07:53:01.482Z,80.60
2017-10-01T07:55:29.743Z,80.50
2017-10-01T07:57:58.083Z,81.00
2017-10-01T08:00:26.332Z,81.20
2017-10-01T08:02:54.590Z,81.80
2017-10-01T08:05:22.855Z,82.80
2017-10-01T08:07:51.895Z,83.80
2017-10-01T08:10:20.152Z,83.80
2017-10-01T08:12:48.418Z,83.40
2017-10-01T08:15:16.700Z,84.20
2017-10-01T08:17:45.010Z,84.50
2017-10-01T08:20:13.294Z,84.30
2017-10-01T08:22:41.571Z,84.60
2017-10-01T08:25:09.828Z,84.50
2017-10-01T08:27:38.108Z,85.00
2017-10-01T08:30:06.355Z,85.20
2017-10-01T08:32:34.688Z,85.60
2017-10-01T08:35:02.982Z,85.60
2017-10-01T08:37:31.246Z,85.80
2017-10-01T08:39:59.521Z,86.00
2017-10-01T08:42:27.826Z,85.90
2017-10-01T08:44:56.082Z,85.80
2017-10-01T08:47:24.351Z,86.00
2017-10-01T08:49:52.653Z,86.40
2017-10-01T08:52:20.957Z,85.50
2017-10-01T08:54:49.208Z,85.20
2017-10-01T08:57:17.474Z,84.30
2017-10-01T08:59:46.498Z,84.70
2017-10-01T09:02:14.771Z,84.60
2017-10-01T09:04:43.247Z,85.00
2017-10-01T09:07:11.676Z,85.60
2017-10-01T09:09:40.046Z,85.60
2017-10-01T09:12:08.303Z,85.10
2017-10-01T09:14:37.333Z,84.00
2017-10-01T09:17:05.595Z,84.00
2017-10-01T09:19:33.856Z,82.50
2017-10-01T09:22:02.107Z,81.30
2017-10-01T09:24:30.441Z,80.90
2017-10-01T09:26:58.694Z,78.60
2017-10-01T09:29:26.998Z,77.80
2017-10-01T09:31:55.272Z,76.00
2017-10-01T09:34:23.870Z,76.30
2017-10-01T09:36:52.151Z,77.60
2017-10-01T09:39:20.427Z,76.80
2017-10-01T09:41:48.730Z,74.50
2017-10-01T09:44:17.011Z,72.40
2017-10-01T09:46:45.423Z,70.90
2017-10-01T09:49:13.967Z,69.40
2017-10-01T09:51:42.542Z,70.20
2017-10-01T09:54:11.939Z,70.80
2017-10-01T09:56:40.950Z,68.40
2017-10-01T09:59:09.220Z,68.40
2017-10-01T10:01:37.488Z,67.80
2017-10-01T10:04:06.549Z,68.40
2017-10-01T10:06:34.786Z,67.50
2017-10-01T10:09:03.068Z,67.90
2017-10-01T10:11:31.319Z,68.30
2017-10-01T10:13:59.594Z,65.70
2017-10-01T10:16:27.864Z,66.50
2017-10-01T10:18:56.135Z,67.80
2017-10-01T10:21:24.398Z,67.20
2017-10-01T10:23:53.547Z,67.40
2017-10-01T10:26:22.598Z,68.70
2017-10-01T10:28:50.912Z,68.60
2017-10-01T10:31:19.147Z,67.00
2017-10-01T10:33:47.438Z,65.90
2017-10-01T10:36:17.470Z,65.80
2017-10-01T10:38:45.750Z,65.70
2017-10-01T10:41:14.043Z,65.70
2017-10-01T10:43:42.310Z,66.60
2017-10-01T10:46:10.570Z,65.50
2017-10-01T10:48:38.845Z,63.40
2017-10-01T10:51:07.115Z,63.00
2017-10-01T10:53:35.395Z,61.80
2017-10-01T10:56:03.645Z,63.30
2017-10-01T10:58:31.916Z,62.80
2017-10-01T11:01:01.675Z,62.30
2017-10-01T11:03:30.701Z,61.80
2017-10-01T11:05:58.964Z,61.80
2017-10-01T11:08:27.249Z,61.50
2017-10-01T11:10:55.823Z,60.90
2017-10-01T11:13:24.090Z,61.00
2017-10-01T11:15:53.134Z,60.50
2017-10-01T11:18:21.415Z,60.50
2017-10-01T11:20:49.682Z,60.20
2017-10-01T11:23:20.227Z,60.90
2017-10-01T11:25:48.503Z,60.90
2017-10-01T11:28:16.784Z,61.20
2017-10-01T11:30:45.046Z,60.40
2017-10-01T11:33:13.291Z,59.90
2017-10-01T11:35:41.538Z,60.10
2017-10-01T11:38:10.553Z,59.40
2017-10-01T11:40:38.897Z,59.40
2017-10-01T11:43:07.188Z,59.20
2017-10-01T11:45:35.471Z,59.40
2017-10-01T11:48:03.727Z,60.60
2017-10-01T11:50:31.986Z,60.80
2017-10-01T11:53:00.992Z,60.00
2017-10-01T11:55:30.133Z,60.40
2017-10-01T11:57:58.378Z,60.40
2017-10-01T12:00:27.471Z,61.50
2017-10-01T12:02:56.480Z,62.10
2017-10-01T12:05:24.740Z,61.90
2017-10-01T12:07:53.754Z,62.60
2017-10-01T12:10:22.775Z,62.20
2017-10-01T12:12:51.018Z,62.20
2017-10-01T12:15:20.060Z,63.60
2017-10-01T12:17:48.307Z,62.60
2017-10-01T12:20:17.334Z,65.60
2017-10-01T12:22:45.611Z,65.60
2017-10-01T12:25:13.868Z,66.70
2017-10-01T12:27:42.884Z,64.30
2017-10-01T12:30:11.141Z,64.20
2017-10-01T12:32:40.149Z,63.00
2017-10-01T12:35:09.186Z,63.60
2017-10-01T12:37:37.463Z,63.60
2017-10-01T12:40:05.751Z,63.70
2017-10-01T12:42:34.030Z,62.70
2017-10-01T12:45:02.297Z,61.40
2017-10-01T12:47:30.543Z,61.80
2017-10-01T12:49:59.591Z,63.30
2017-10-01T12:52:27.905Z,63.20
2017-10-01T12:54:56.935Z,63.80
2017-10-01T12:57:25.219Z,62.50
2017-10-01T12:59:54.348Z,60.50
2017-10-01T13:02:22.629Z,60.40
2017-10-01T13:04:50.892Z,61.50
2017-10-01T13:07:19.131Z,60.50
2017-10-01T13:09:47.385Z,60.00
2017-10-01T13:12:15.632Z,61.10
2017-10-01T13:14:43.874Z,61.30
2017-10-01T13:17:12.193Z,61.30
2017-10-01T13:19:40.456Z,60.90
2017-10-01T13:22:09.485Z,60.80
2017-10-01T13:24:37.728Z,60.70
2017-10-01T13:27:06.752Z,60.90
2017-10-01T13:29:34.986Z,60.90
2017-10-01T13:32:03.243Z,60.80
2017-10-01T13:34:31.502Z,60.30
2017-10-01T13:36:59.790Z,60.40
2017-10-01T13:39:28.032Z,60.60
2017-10-01T13:41:57.065Z,62.00
2017-10-01T13:44:25.366Z,62.00
2017-10-01T13:46:53.642Z,62.20
2017-10-01T13:49:21.921Z,60.70
2017-10-01T13:51:50.180Z,59.60
2017-10-01T13:54:18.480Z,59.50
2017-10-01T13:56:46.759Z,59.80
2017-10-01T13:59:15.002Z,59.30
2017-10-01T14:01:44.066Z,59.80
2017-10-01T14:04:12.327Z,59.70
2017-10-01T14:06:40.562Z,59.90
2017-10-01T14:09:09.592Z,60.00
2017-10-01T14:11:38.149Z,60.00
2017-10-01T14:14:07.170Z,59.50
2017-10-01T14:16:35.417Z,59.50
2017-10-01T14:19:04.443Z,59.60
2017-10-01T14:21:32.738Z,59.60
2017-10-01T14:24:00.993Z,60.40
2017-10-01T14:26:30.036Z,61.60
2017-10-01T14:28:58.266Z,61.60
2017-10-01T14:31:27.293Z,61.70
2017-10-01T14:33:56.298Z,62.40
2017-10-01T14:36:24.561Z,62.40
2017-10-01T14:38:52.821Z,61.70
2017-10-01T14:41:21.908Z,63.50
2017-10-01T14:43:51.160Z,63.30
2017-10-01T14:46:19.789Z,63.30
2017-10-01T14:48:48.069Z,63.80
2017-10-01T14:51:16.337Z,64.10
2017-10-01T14:53:44.604Z,64.80
2017-10-01T14:56:12.895Z,64.90
2017-10-01T14:58:41.162Z,65.70
2017-10-01T15:01:09.407Z,65.80
2017-10-01T15:03:38.435Z,64.60
2017-10-01T15:06:06.684Z,64.60
2017-10-01T15:08:35.724Z,63.90
2017-10-01T15:11:04.012Z,63.80
2017-10-01T15:13:32.289Z,63.90
2017-10-01T15:16:00.668Z,64.40
2017-10-01T15:18:29.073Z,65.70
2017-10-01T15:20:57.323Z,65.20
2017-10-01T15:23:25.807Z,66.20
2017-10-01T15:25:54.069Z,65.60
2017-10-01T15:28:23.208Z,66.00
2017-10-01T15:30:51.468Z,66.00
2017-10-01T15:33:19.820Z,65.00
2017-10-01T15:35:48.191Z,65.30
2017-10-01T15:38:17.945Z,64.70
2017-10-01T15:40:46.204Z,64.60
2017-10-01T15:43:15.209Z,65.80
2017-10-01T15:45:44.371Z,65.80
2017-10-01T15:48:12.608Z,65.70
2017-10-01T15:50:40.915Z,66.30
2017-10-01T15:53:09.159Z,66.70
2017-10-01T15:55:38.201Z,68.00
2017-10-01T15:58:06.436Z,68.00
2017-10-01T16:00:35.459Z,68.90
2017-10-01T16:03:03.747Z,68.90
2017-10-01T16:05:32.010Z,69.50
2017-10-01T16:08:00.250Z,69.30
2017-10-01T16:10:28.512Z,69.10
2017-10-01T16:12:56.752Z,69.20
2017-10-01T16:15:25.015Z,69.60
2017-10-01T16:17:54.033Z,70.50
2017-10-01T16:20:22.322Z,70.50
2017-10-01T16:22:50.609Z,69.20
2017-10-01T16:25:18.867Z,69.00
2017-10-01T16:27:47.174Z,69.10
2017-10-01T16:30:15.455Z,68.90
2017-10-01T16:32:43.709Z,67.50
2017-10-01T16:35:11.987Z,66.60
2017-10-01T16:37:40.243Z,65.40
2017-10-01T16:40:09.274Z,64.80
2017-10-01T16:42:37.513Z,64.70
2017-10-01T16:45:05.763Z,64.70
2017-10-01T16:47:34.034Z,65.00
2017-10-01T16:50:02.280Z,65.50
2017-10-01T16:52:31.354Z,66.20
2017-10-01T16:55:00.374Z,65.10
2017-10-01T16:57:29.411Z,66.00
2017-10-01T16:59:57.652Z,66.00
2017-10-01T17:02:26.696Z,65.40
2017-10-01T17:04:54.956Z,65.40
2017-10-01T17:07:23.212Z,65.20
2017-10-01T17:09:52.214Z,65.00
2017-10-01T17:12:20.505Z,65.00
2017-10-01T17:14:49.530Z,65.20
2017-10-01T17:17:17.834Z,65.20
2017-10-01T17:19:46.135Z,65.20
2017-10-01T17:22:14.487Z,65.20
2017-10-01T17:24:42.731Z,65.40
2017-10-01T17:27:11.038Z,65.90
2017-10-01T17:29:39.285Z,66.10
2017-10-01T17:32:08.426Z,67.30
2017-10-01T17:34:36.700Z,67.20
2017-10-01T17:37:04.967Z,66.90
2017-10-01T17:39:33.221Z,67.10
2017-10-01T17:42:02.298Z,66.60
2017-10-01T17:44:30.542Z,66.60
2017-10-01T17:46:58.824Z,67.00
2017-10-01T17:49:27.082Z,68.70
2017-10-01T17:51:55.358Z,68.90
2017-10-01T17:54:23.683Z,68.20
2017-10-01T18:00:01.792Z,69.80
2017-10-01T18:02:30.031Z,69.70
2017-10-01T18:04:59.048Z,69.90
2017-10-01T18:07:27.290Z,70.80
2017-10-01T18:09:55.536Z,70.10
2017-10-01T18:12:23.905Z,70.70
2017-10-01T18:14:53.297Z,70.70
2017-10-01T18:17:21.563Z,71.50
2017-10-01T18:19:49.813Z,71.80
2017-10-01T18:22:18.821Z,73.30
2017-10-01T18:24:47.060Z,73.30
2017-10-01T18:27:15.303Z,74.40
2017-10-01T18:29:44.292Z,75.90
2017-10-01T18:32:12.545Z,75.90
2017-10-01T18:34:40.786Z,76.50
2017-10-01T18:37:09.024Z,76.80
2017-10-01T18:39:37.259Z,77.30
2017-10-01T18:42:05.512Z,77.50
2017-10-01T18:44:34.511Z,78.10
2017-10-01T18:47:03.540Z,78.40
2017-10-01T18:49:31.780Z,78.40
2017-10-01T18:52:00.806Z,79.10
2017-10-01T18:54:29.820Z,79.30
2017-10-01T18:56:58.080Z,79.30
2017-10-01T18:59:26.323Z,79.60
2017-10-01T19:01:55.357Z,79.80
2017-10-01T19:04:23.592Z,79.80
2017-10-01T19:06:52.636Z,80.00
2017-10-01T19:09:20.871Z,79.90
2017-10-01T19:11:49.889Z,79.90
2017-10-01T19:14:18.132Z,79.90
2017-10-01T19:16:47.148Z,80.80
2017-10-01T19:19:15.388Z,80.10
2017-10-01T19:21:43.657Z,80.20
2017-10-01T19:24:11.885Z,80.30
2017-10-01T19:26:40.130Z,80.70
2017-10-01T19:29:09.222Z,81.00
2017-10-01T19:31:37.445Z,81.00
2017-10-01T19:34:05.696Z,81.00
2017-10-01T19:36:33.937Z,81.40
2017-10-01T19:39:02.201Z,81.40
2017-10-01T19:41:30.433Z,82.20
2017-10-01T19:43:58.693Z,81.60
2017-10-01T19:46:26.924Z,81.60
2017-10-01T19:48:55.199Z,81.50
2017-10-01T19:51:23.445Z,81.50
2017-10-01T19:53:51.693Z,81.70
2017-10-01T19:56:19.934Z,81.80
2017-10-01T19:58:48.186Z,82.10
2017-10-01T20:01:16.424Z,82.30
2017-10-01T20:03:44.688Z,82.00
2017-10-01T20:06:13.684Z,82.30
2017-10-01T20:08:42.705Z,83.20
2017-10-01T20:11:10.945Z,82.50
2017-10-01T20:13:39.959Z,83.10
2017-10-01T20:16:08.204Z,83.20
2017-10-01T20:18:36.489Z,83.10
2017-10-01T20:21:04.706Z,83.00
2017-10-01T20:23:32.965Z,82.60
2017-10-01T20:26:01.204Z,82.80
2017-10-01T20:28:29.454Z,81.50
2017-10-01T20:30:57.704Z,81.20
2017-10-01T20:33:25.948Z,80.90
2017-10-01T20:35:54.982Z,81.00
2017-10-01T20:38:23.216Z,81.00
2017-10-01T20:40:52.238Z,81.40
2017-10-01T20:43:20.481Z,81.40
2017-10-01T20:45:49.513Z,81.40
2017-10-01T20:48:17.741Z,81.30
2017-10-01T20:50:46.001Z,81.40
2017-10-01T20:53:14.238Z,82.40
2017-10-01T20:55:42.494Z,81.60
2017-10-01T20:58:10.744Z,81.50
2017-10-01T21:00:39.013Z,81.80
2017-10-01T21:03:07.248Z,81.40
2017-10-01T21:05:35.503Z,81.60
2017-10-01T21:08:03.737Z,81.40
2017-10-01T21:10:31.999Z,81.00
2017-10-01T21:13:00.236Z,81.40
2017-10-01T21:15:28.487Z,81.70
2017-10-01T21:17:57.493Z,81.60
2017-10-01T21:20:25.745Z,81.70
2017-10-01T21:22:53.975Z,82.20
2017-10-01T21:25:23.081Z,82.80
2017-10-01T21:27:51.306Z,82.80
2017-10-01T21:30:20.360Z,83.30
2017-10-01T21:32:48.706Z,83.30
2017-10-01T21:35:16.998Z,83.30
2017-10-01T21:37:45.239Z,83.50
2017-10-01T21:40:13.473Z,83.80
2017-10-01T21:42:41.720Z,84.00
2017-10-01T21:45:09.953Z,84.30
2017-10-01T21:47:38.972Z,85.70
2017-10-01T21:50:07.213Z,85.70
2017-10-01T21:52:35.463Z,86.00
2017-10-01T21:55:03.709Z,86.40
2017-10-01T21:57:32.025Z,86.60
2017-10-01T22:00:00.310Z,86.70
2017-10-01T22:02:28.606Z,86.70
2017-10-01T22:04:57.672Z,86.60
2017-10-01T22:07:25.923Z,86.70
2017-10-01T22:09:54.932Z,86.90
2017-10-01T22:12:23.228Z,86.90
2017-10-01T22:14:51.449Z,87.10
2017-10-01T22:17:19.712Z,87.10
2017-10-01T22:19:47.945Z,87.30
2017-10-01T22:22:16.209Z,87.20
2017-10-01T22:24:44.448Z,87.10
2017-10-01T22:27:12.708Z,87.10
2017-10-01T22:29:40.941Z,87.20
2017-10-01T22:32:09.205Z,88.00
2017-10-01T22:34:37.444Z,87.50
2017-10-01T22:37:05.677Z,87.50
2017-10-01T22:39:33.932Z,88.00
2017-10-01T22:42:02.165Z,88.10
2017-10-01T22:44:30.416Z,88.20
2017-10-01T22:46:58.654Z,88.10
2017-10-01T22:49:26.895Z,87.80
2017-10-01T22:51:55.150Z,87.70
2017-10-01T22:54:24.048Z,87.80
2017-10-01T22:56:53.044Z,88.00
2017-10-01T22:59:22.076Z,88.00
2017-10-01T23:01:50.316Z,87.90
2017-10-01T23:04:19.338Z,87.70
2017-10-01T23:06:47.575Z,87.60
2017-10-01T23:09:16.597Z,87.30
2017-10-01T23:11:44.840Z,87.30
2017-10-01T23:14:13.869Z,87.60
2017-10-01T23:16:42.124Z,87.70
2017-10-01T23:19:11.179Z,87.60
2017-10-01T23:21:39.420Z,87.50
2017-10-01T23:24:07.675Z,88.10
2017-10-01T23:26:36.681Z,88.00
2017-10-01T23:29:04.931Z,88.00
2017-10-01T23:31:33.934Z,87.70
2017-10-01T23:34:02.952Z,87.70
2017-10-01T23:36:31.185Z,87.70
2017-10-01T23:38:59.456Z,87.50
2017-10-01T23:41:27.690Z,87.70
2017-10-01T23:43:55.965Z,87.60
2017-10-01T23:46:24.253Z,87.50
2017-10-01T23:48:52.498Z,87.60
2017-10-01T23:51:20.756Z,87.30
2017-10-01T23:53:49.764Z,87.50
2017-10-01T23:56:18.024Z,87.50
2017-10-01T23:58:47.018Z,87.40
