createdAt,value
2023-04-22T00:02:23.493Z,10.92
2023-04-22T00:04:51.115Z,10.86
2023-04-22T00:07:18.559Z,10.86
2023-04-22T00:09:46.006Z,10.83
2023-04-22T00:12:12.933Z,10.81
2023-04-22T00:14:39.712Z,10.80
2023-04-22T00:17:09.502Z,10.73
2023-04-22T00:19:37.494Z,10.69
2023-04-22T00:22:04.476Z,10.68
2023-04-22T00:24:31.324Z,10.63
2023-04-22T00:26:58.169Z,10.54
2023-04-22T00:29:28.133Z,10.54
2023-04-22T00:31:55.003Z,10.54
2023-04-22T00:34:21.968Z,10.49
2023-04-22T00:36:48.748Z,10.44
2023-04-22T00:39:15.512Z,10.41
2023-04-22T00:41:43.129Z,10.37
2023-04-22T00:44:11.637Z,10.32
2023-04-22T00:46:39.700Z,10.29
2023-04-22T00:49:07.831Z,10.27
2023-04-22T00:51:34.930Z,10.22
2023-04-22T00:54:06.058Z,10.13
2023-04-22T00:56:36.148Z,10.10
2023-04-22T00:59:03.160Z,10.09
2023-04-22T01:01:30.842Z,10.04
2023-04-22T01:03:59.991Z,10.01
2023-04-22T01:06:29.690Z,9.98
2023-04-22T01:08:56.817Z,9.97
2023-04-22T01:11:24.203Z,9.95
2023-04-22T01:13:51.889Z,9.94
2023-04-22T01:16:19.303Z,9.86
2023-04-22T01:18:46.323Z,9.77
2023-04-22T01:21:13.131Z,9.76
2023-04-22T01:23:40.172Z,9.76
2023-04-22T01:26:07.059Z,9.72
2023-04-22T01:28:33.982Z,9.69
2023-04-22T01:31:01.023Z,9.65
2023-04-22T01:33:27.743Z,9.61
2023-04-22T01:35:54.553Z,9.58
2023-04-22T01:38:21.400Z,9.57
2023-04-22T01:40:48.212Z,9.52
2023-04-22T01:43:15.002Z,9.55
2023-04-22T01:45:42.469Z,9.55
2023-04-22T01:48:09.321Z,9.53
2023-04-22T01:50:36.119Z,9.45
2023-04-22T01:53:03.560Z,9.39
2023-04-22T01:55:30.987Z,9.29
2023-04-22T01:57:57.782Z,9.28
2023-04-22T02:00:24.546Z,9.25
2023-04-22T02:02:51.410Z,9.25
2023-04-22T02:05:18.365Z,9.22
2023-04-22T02:07:45.193Z,9.20
2023-04-22T02:10:12.341Z,9.19
2023-04-22T02:12:39.199Z,9.19
2023-04-22T02:15:06.507Z,9.19
2023-04-22T02:17:34.340Z,9.19
2023-04-22T02:20:01.276Z,9.19
2023-04-22T02:22:29.511Z,9.14
2023-04-22T02:24:56.245Z,9.08
2023-04-22T02:27:23.004Z,9.04
2023-04-22T02:29:49.896Z,9.03
2023-04-22T02:32:17.494Z,9.01
2023-04-22T02:34:44.270Z,8.98
2023-04-22T02:37:11.109Z,8.89
2023-04-22T02:39:38.116Z,8.91
2023-04-22T02:42:05.287Z,8.92
2023-04-22T02:44:32.050Z,8.91
2023-04-22T02:46:58.912Z,8.92
2023-04-22T02:49:25.684Z,8.85
2023-04-22T02:51:52.447Z,8.80
2023-04-22T02:54:19.205Z,8.75
2023-04-22T02:56:46.272Z,8.71
2023-04-22T02:59:13.017Z,8.70
2023-04-22T03:01:39.859Z,8.68
2023-04-22T03:04:06.770Z,8.68
2023-04-22T03:06:33.621Z,8.71
2023-04-22T03:09:00.622Z,8.72
2023-04-22T03:11:27.368Z,8.73
2023-04-22T03:13:54.097Z,8.73
2023-04-22T03:16:24.340Z,8.76
2023-04-22T03:18:51.458Z,8.71
2023-04-22T03:21:18.224Z,8.69
2023-04-22T03:23:44.999Z,8.63
2023-04-22T03:26:12.122Z,8.61
2023-04-22T03:28:38.902Z,8.63
2023-04-22T03:31:06.058Z,8.59
2023-04-22T03:33:32.829Z,8.58
2023-04-22T03:35:59.715Z,8.54
2023-04-22T03:38:27.280Z,8.51
2023-04-22T03:40:54.056Z,8.49
2023-04-22T03:43:20.849Z,8.45
2023-04-22T03:45:47.732Z,8.44
2023-04-22T03:48:14.544Z,8.45
2023-04-22T03:50:41.352Z,8.42
2023-04-22T03:53:08.159Z,8.41
2023-04-22T03:55:35.021Z,8.33
2023-04-22T03:58:01.778Z,8.36
2023-04-22T04:00:28.543Z,8.30
2023-04-22T04:02:55.527Z,8.31
2023-04-22T04:05:22.549Z,8.28
2023-04-22T04:07:49.336Z,8.28
2023-04-22T04:10:16.236Z,8.27
2023-04-22T04:12:43.023Z,8.29
2023-04-22T04:15:11.894Z,8.26
2023-04-22T04:17:38.708Z,8.22
2023-04-22T04:20:07.165Z,8.20
2023-04-22T04:22:35.279Z,8.20
2023-04-22T04:25:02.641Z,8.17
2023-04-22T04:27:29.657Z,8.18
2023-04-22T04:29:56.496Z,8.18
2023-04-22T04:32:23.970Z,8.20
2023-04-22T04:34:51.069Z,8.20
2023-04-22T04:37:17.838Z,8.22
2023-04-22T04:39:44.753Z,8.24
2023-04-22T04:42:12.387Z,8.24
2023-04-22T04:44:39.220Z,8.25
2023-04-22T04:47:07.031Z,8.24
2023-04-22T04:49:39.985Z,8.27
2023-04-22T04:52:10.218Z,8.29
2023-04-22T04:54:37.103Z,8.34
2023-04-22T04:57:04.023Z,8.37
2023-04-22T04:59:30.725Z,8.40
2023-04-22T05:01:57.618Z,8.41
2023-04-22T05:04:24.635Z,8.45
2023-04-22T05:06:51.638Z,8.49
2023-04-22T05:09:18.470Z,8.52
2023-04-22T05:11:45.228Z,8.55
2023-04-22T05:14:12.043Z,8.61
2023-04-22T05:16:38.997Z,8.65
2023-04-22T05:19:05.784Z,8.68
2023-04-22T05:21:32.585Z,8.74
2023-04-22T05:23:59.369Z,8.78
2023-04-22T05:26:26.222Z,8.84
2023-04-22T05:28:53.070Z,8.91
2023-04-22T05:31:19.963Z,8.97
2023-04-22T05:33:46.768Z,9.03
2023-04-22T05:36:13.596Z,9.09
2023-04-22T05:38:40.493Z,9.14
2023-04-22T05:41:07.182Z,9.21
2023-04-22T05:43:33.939Z,9.27
2023-04-22T05:46:00.693Z,9.28
2023-04-22T05:48:27.450Z,9.32
2023-04-22T05:50:54.429Z,9.38
2023-04-22T05:53:21.208Z,9.49
2023-04-22T05:55:48.185Z,9.61
2023-04-22T05:58:14.872Z,9.66
2023-04-22T06:00:41.642Z,9.76
2023-04-22T06:03:08.918Z,9.84
2023-04-22T06:05:35.974Z,9.92
2023-04-22T06:08:02.970Z,10.00
2023-04-22T06:10:29.757Z,10.08
2023-04-22T06:12:56.614Z,10.18
2023-04-22T06:15:23.365Z,10.25
2023-04-22T06:17:50.287Z,10.32
2023-04-22T06:20:17.098Z,10.42
2023-04-22T06:22:43.993Z,10.51
2023-04-22T06:25:10.773Z,10.60
2023-04-22T06:27:37.997Z,10.68
2023-04-22T06:30:05.898Z,10.77
2023-04-22T06:32:32.714Z,10.86
2023-04-22T06:34:59.448Z,10.95
2023-04-22T06:37:27.119Z,11.02
2023-04-22T06:39:53.909Z,11.11
2023-04-22T06:42:20.675Z,11.17
2023-04-22T06:44:47.407Z,11.27
2023-04-22T06:47:14.205Z,11.36
2023-04-22T06:49:41.530Z,11.44
2023-04-22T06:52:08.736Z,11.51
2023-04-22T06:54:35.493Z,11.61
2023-04-22T06:57:02.246Z,11.72
2023-04-22T06:59:29.007Z,11.79
2023-04-22T07:01:55.887Z,11.88
2023-04-22T07:04:22.763Z,11.96
2023-04-22T07:06:49.594Z,12.06
2023-04-22T07:09:16.389Z,12.15
2023-04-22T07:11:43.157Z,12.25
2023-04-22T07:14:09.966Z,12.34
2023-04-22T07:16:36.874Z,12.40
2023-04-22T07:19:04.818Z,12.49
2023-04-22T07:21:32.611Z,12.57
2023-04-22T07:23:59.438Z,12.66
2023-04-22T07:26:26.224Z,12.75
2023-04-22T07:28:52.952Z,12.85
2023-04-22T07:31:19.804Z,12.95
2023-04-22T07:33:46.684Z,13.05
2023-04-22T07:36:13.434Z,13.14
2023-04-22T07:38:40.313Z,13.25
2023-04-22T07:41:07.163Z,13.34
2023-04-22T07:43:34.008Z,13.44
2023-04-22T07:46:00.816Z,13.54
2023-04-22T07:48:27.571Z,13.62
2023-04-22T07:50:54.410Z,13.65
2023-04-22T07:53:21.224Z,13.73
2023-04-22T07:55:49.781Z,13.82
2023-04-22T07:58:17.313Z,13.94
2023-04-22T08:00:44.104Z,14.07
2023-04-22T08:03:11.072Z,14.18
2023-04-22T08:05:38.136Z,14.29
2023-04-22T08:08:05.804Z,14.37
2023-04-22T08:10:32.573Z,14.48
2023-04-22T08:12:59.486Z,14.61
2023-04-22T08:15:26.385Z,14.69
2023-04-22T08:17:53.252Z,14.81
2023-04-22T08:20:20.149Z,14.92
2023-04-22T08:22:47.183Z,15.04
2023-04-22T08:25:13.923Z,15.14
2023-04-22T08:27:40.667Z,15.23
2023-04-22T08:30:08.261Z,15.34
2023-04-22T08:32:35.111Z,15.39
2023-04-22T08:35:05.009Z,15.47
2023-04-22T08:37:32.543Z,15.57
2023-04-22T08:39:59.314Z,15.64
2023-04-22T08:42:27.386Z,15.78
2023-04-22T08:44:54.677Z,15.91
2023-04-22T08:47:21.935Z,15.97
2023-04-22T08:49:51.521Z,16.12
2023-04-22T08:52:18.616Z,16.14
2023-04-22T08:54:45.423Z,16.21
2023-04-22T08:57:14.707Z,16.19
2023-04-22T08:59:42.065Z,16.31
2023-04-22T09:02:17.349Z,16.45
2023-04-22T09:04:45.272Z,16.51
2023-04-22T09:07:15.334Z,16.56
2023-04-22T09:09:44.885Z,16.63
2023-04-22T09:12:11.709Z,16.70
2023-04-22T09:14:39.673Z,16.78
2023-04-22T09:17:06.451Z,16.97
2023-04-22T09:19:33.180Z,17.10
2023-04-22T09:22:00.281Z,17.15
2023-04-22T09:24:27.364Z,17.21
2023-04-22T09:26:56.571Z,17.27
2023-04-22T09:29:30.168Z,17.34
2023-04-22T09:31:56.947Z,17.47
2023-04-22T09:34:23.706Z,17.56
2023-04-22T09:36:51.648Z,17.68
2023-04-22T09:39:18.515Z,17.74
2023-04-22T09:41:45.309Z,17.82
2023-04-22T09:44:16.803Z,17.88
2023-04-22T09:46:44.426Z,18.00
2023-04-22T09:49:11.593Z,18.04
2023-04-22T09:51:41.202Z,18.15
2023-04-22T09:54:10.420Z,18.22
2023-04-22T09:56:45.062Z,18.32
2023-04-22T09:59:12.173Z,18.36
2023-04-22T10:01:41.351Z,18.45
2023-04-22T10:04:15.135Z,18.55
2023-04-22T10:06:43.153Z,18.62
2023-04-22T10:09:10.115Z,18.62
2023-04-22T10:11:37.775Z,18.75
2023-04-22T10:14:05.432Z,18.89
2023-04-22T10:16:35.103Z,18.94
2023-04-22T10:19:04.633Z,18.97
2023-04-22T10:21:32.506Z,19.09
2023-04-22T10:24:00.808Z,19.22
2023-04-22T10:26:54.902Z,19.23
2023-04-22T10:29:24.673Z,19.27
2023-04-22T10:31:53.894Z,19.44
2023-04-22T10:34:20.630Z,19.55
2023-04-22T10:36:53.250Z,19.61
2023-04-22T10:39:22.070Z,19.68
2023-04-22T10:41:54.224Z,19.67
2023-04-22T10:44:22.742Z,19.79
2023-04-22T10:46:52.985Z,19.87
2023-04-22T10:49:22.509Z,20.08
2023-04-22T10:51:54.807Z,20.16
2023-04-22T10:54:32.670Z,20.22
2023-04-22T10:57:15.412Z,20.39
2023-04-22T10:59:50.504Z,20.48
2023-04-22T11:02:18.852Z,20.57
2023-04-22T11:04:46.139Z,20.66
2023-04-22T11:07:29.970Z,20.68
2023-04-22T11:10:05.381Z,20.72
2023-04-22T11:12:35.126Z,20.84
2023-04-22T11:15:08.609Z,20.93
2023-04-22T11:17:36.951Z,20.90
2023-04-22T11:20:06.436Z,21.03
2023-04-22T11:22:37.757Z,21.10
2023-04-22T11:25:06.094Z,21.13
2023-04-22T11:27:33.069Z,21.08
2023-04-22T11:30:03.577Z,21.15
2023-04-22T11:32:31.613Z,21.20
2023-04-22T11:34:58.430Z,21.13
2023-04-22T11:37:25.256Z,21.10
2023-04-22T11:40:16.866Z,21.03
2023-04-22T11:42:40.065Z,20.98
2023-04-22T11:45:08.111Z,20.94
2023-04-22T11:47:36.060Z,20.97
2023-04-22T11:50:07.141Z,20.96
2023-04-22T11:53:03.672Z,20.96
2023-04-22T11:55:33.963Z,21.00
2023-04-22T11:58:21.901Z,21.05
2023-04-22T12:00:51.635Z,21.08
2023-04-22T12:03:19.690Z,21.13
2023-04-22T12:05:51.573Z,21.19
2023-04-22T12:08:20.573Z,21.26
2023-04-22T12:10:51.882Z,21.35
2023-04-22T12:13:38.823Z,21.42
2023-04-22T12:16:14.093Z,21.51
2023-04-22T12:18:52.744Z,21.64
2023-04-22T12:21:22.265Z,21.78
2023-04-22T12:23:54.182Z,21.78
2023-04-22T12:26:25.372Z,21.69
2023-04-22T12:28:54.115Z,21.66
2023-04-22T12:31:21.550Z,21.66
2023-04-22T12:33:48.588Z,21.66
2023-04-22T12:36:15.812Z,21.69
2023-04-22T12:38:42.570Z,21.72
2023-04-22T12:41:09.614Z,21.71
2023-04-22T12:43:37.046Z,21.63
2023-04-22T12:46:05.294Z,21.59
2023-04-22T12:48:32.501Z,21.61
2023-04-22T12:50:59.869Z,21.54
2023-04-22T12:53:27.756Z,21.55
2023-04-22T12:55:55.024Z,21.64
2023-04-22T12:58:21.873Z,21.68
2023-04-22T13:00:48.663Z,21.64
2023-04-22T13:03:15.750Z,21.69
2023-04-22T13:05:42.766Z,21.67
2023-04-22T13:08:09.529Z,21.62
2023-04-22T13:10:36.481Z,21.57
2023-04-22T13:15:38.969Z,21.53
2023-04-22T13:18:06.239Z,21.53
2023-04-22T13:20:33.168Z,21.57
2023-04-22T13:22:59.907Z,21.61
2023-04-22T13:25:26.650Z,21.65
2023-04-22T13:27:53.420Z,21.71
2023-04-22T13:30:20.256Z,21.74
2023-04-22T13:32:47.194Z,21.80
2023-04-22T13:35:13.998Z,21.91
2023-04-22T13:37:42.124Z,21.98
2023-04-22T13:40:09.221Z,22.07
2023-04-22T13:42:36.490Z,22.12
2023-04-22T13:45:03.470Z,22.15
2023-04-22T13:47:30.475Z,22.17
2023-04-22T13:49:58.039Z,22.18
2023-04-22T13:52:24.835Z,22.21
2023-04-22T13:54:51.631Z,22.24
2023-04-22T13:57:18.763Z,22.25
2023-04-22T13:59:45.484Z,22.24
2023-04-22T14:02:12.258Z,22.26
2023-04-22T14:04:39.060Z,22.29
2023-04-22T14:07:05.922Z,22.32
2023-04-22T14:09:32.693Z,22.36
2023-04-22T14:12:00.900Z,22.42
2023-04-22T14:14:27.678Z,22.45
2023-04-22T14:16:54.604Z,22.52
2023-04-22T14:19:23.417Z,22.56
2023-04-22T14:21:50.178Z,22.59
2023-04-22T14:24:17.127Z,22.64
2023-04-22T14:26:43.914Z,22.67
2023-04-22T14:29:10.790Z,22.65
2023-04-22T14:31:37.532Z,22.67
2023-04-22T14:34:04.396Z,22.68
2023-04-22T14:36:31.289Z,22.71
2023-04-22T14:38:58.012Z,22.71
2023-04-22T14:41:25.281Z,22.70
2023-04-22T14:43:52.168Z,22.74
2023-04-22T14:46:19.053Z,22.68
2023-04-22T14:48:45.979Z,22.67
2023-04-22T14:51:12.705Z,22.65
2023-04-22T14:53:40.890Z,22.67
2023-04-22T14:56:07.912Z,22.73
2023-04-22T14:58:34.696Z,22.80
2023-04-22T15:01:01.483Z,22.83
2023-04-22T15:03:28.431Z,22.87
2023-04-22T15:05:55.789Z,22.90
2023-04-22T15:08:25.220Z,22.93
2023-04-22T15:10:52.069Z,22.95
2023-04-22T15:13:19.783Z,22.94
2023-04-22T15:15:47.010Z,22.98
2023-04-22T15:18:13.990Z,22.99
2023-04-22T15:20:41.197Z,22.93
2023-04-22T15:23:07.936Z,22.91
2023-04-22T15:25:35.833Z,22.88
2023-04-22T15:28:02.978Z,22.95
2023-04-22T15:30:29.832Z,22.97
2023-04-22T15:32:56.712Z,22.98
2023-04-22T15:35:24.057Z,22.99
2023-04-22T15:37:51.043Z,22.98
2023-04-22T15:40:17.802Z,22.97
2023-04-22T15:42:44.601Z,22.96
2023-04-22T15:45:11.671Z,22.96
2023-04-22T15:47:40.699Z,22.95
2023-04-22T15:50:09.401Z,22.93
2023-04-22T15:52:38.166Z,22.93
2023-04-22T15:55:06.451Z,22.90
2023-04-22T15:57:35.220Z,22.90
2023-04-22T16:00:14.121Z,22.88
2023-04-22T16:02:42.988Z,22.84
2023-04-22T16:05:11.772Z,22.81
2023-04-22T16:07:39.022Z,22.79
2023-04-22T16:10:06.743Z,22.79
2023-04-22T16:12:34.561Z,22.76
2023-04-22T16:15:01.704Z,22.76
2023-04-22T16:17:28.640Z,22.75
2023-04-22T16:19:55.781Z,22.73
2023-04-22T16:22:22.537Z,22.71
2023-04-22T16:24:49.459Z,22.71
2023-04-22T16:27:18.112Z,22.67
2023-04-22T16:29:45.434Z,22.64
2023-04-22T16:32:12.275Z,22.61
2023-04-22T16:34:39.034Z,22.58
2023-04-22T16:37:06.575Z,22.56
2023-04-22T16:39:33.666Z,22.53
2023-04-22T16:42:03.125Z,22.50
2023-04-22T16:44:29.950Z,22.46
2023-04-22T16:46:56.749Z,22.43
2023-04-22T16:49:23.629Z,22.38
2023-04-22T16:51:50.625Z,22.30
2023-04-22T16:54:17.454Z,22.30
2023-04-22T16:56:44.239Z,22.18
2023-04-22T16:59:11.076Z,22.16
2023-04-22T17:01:37.928Z,22.05
2023-04-22T17:04:04.797Z,22.00
2023-04-22T17:06:32.456Z,21.97
2023-04-22T17:09:00.018Z,21.91
2023-04-22T17:11:26.967Z,21.89
2023-04-22T17:13:53.828Z,21.89
2023-04-22T17:16:21.076Z,21.81
2023-04-22T17:18:48.039Z,21.69
2023-04-22T17:21:16.697Z,21.62
2023-04-22T17:23:43.517Z,21.56
2023-04-22T17:26:10.268Z,21.50
2023-04-22T17:28:37.048Z,21.44
2023-04-22T17:31:04.269Z,21.38
2023-04-22T17:33:31.326Z,21.30
2023-04-22T17:35:58.141Z,21.21
2023-04-22T17:38:25.578Z,21.14
2023-04-22T17:40:52.419Z,21.09
2023-04-22T17:43:19.213Z,21.03
2023-04-22T17:45:46.087Z,20.93
2023-04-22T17:48:12.969Z,20.86
2023-04-22T17:50:39.825Z,20.76
2023-04-22T17:53:06.707Z,20.69
2023-04-22T17:55:36.290Z,20.60
2023-04-22T17:58:03.951Z,20.53
2023-04-22T18:00:32.889Z,20.42
2023-04-22T18:03:00.099Z,20.31
2023-04-22T18:05:30.122Z,20.21
2023-04-22T18:08:02.891Z,20.13
2023-04-22T18:10:30.647Z,20.07
2023-04-22T18:12:57.556Z,19.98
2023-04-22T18:15:24.391Z,19.92
2023-04-22T18:17:51.680Z,19.85
2023-04-22T18:20:19.705Z,19.82
2023-04-22T18:22:52.302Z,19.75
2023-04-22T18:25:19.488Z,19.63
2023-04-22T18:27:47.690Z,19.47
2023-04-22T18:30:14.701Z,19.43
2023-04-22T18:32:41.943Z,19.32
2023-04-22T18:35:09.608Z,19.17
2023-04-22T18:37:36.429Z,19.11
2023-04-22T18:40:05.613Z,19.01
2023-04-22T18:42:32.486Z,18.93
2023-04-22T18:44:59.331Z,18.86
2023-04-22T18:47:26.718Z,18.79
2023-04-22T18:49:53.540Z,18.73
2023-04-22T18:52:20.943Z,18.63
2023-04-22T18:54:48.497Z,18.59
2023-04-22T18:57:15.492Z,18.53
2023-04-22T18:59:42.766Z,18.46
2023-04-22T19:02:13.805Z,18.40
2023-04-22T19:04:41.116Z,18.34
2023-04-22T19:07:08.340Z,18.29
2023-04-22T19:09:35.290Z,18.22
2023-04-22T19:12:02.630Z,18.16
2023-04-22T19:14:29.761Z,18.09
2023-04-22T19:16:56.648Z,18.06
2023-04-22T19:19:23.412Z,17.99
2023-04-22T19:21:50.449Z,17.91
2023-04-22T19:24:17.241Z,17.87
2023-04-22T19:26:45.429Z,17.80
2023-04-22T19:29:16.349Z,17.75
2023-04-22T19:31:46.260Z,17.68
2023-04-22T19:34:13.457Z,17.62
2023-04-22T19:36:40.345Z,17.56
2023-04-22T19:39:07.664Z,17.46
2023-04-22T19:41:34.887Z,17.39
2023-04-22T19:44:02.361Z,17.34
2023-04-22T19:46:29.578Z,17.26
2023-04-22T19:48:56.747Z,17.22
2023-04-22T19:51:24.390Z,17.17
2023-04-22T19:53:52.575Z,17.10
2023-04-22T19:56:19.642Z,17.04
2023-04-22T19:58:46.945Z,16.98
2023-04-22T20:01:14.533Z,16.92
2023-04-22T20:03:41.788Z,16.87
2023-04-22T20:06:09.193Z,16.85
2023-04-22T20:08:42.064Z,16.81
2023-04-22T20:11:10.028Z,16.77
2023-04-22T20:13:37.290Z,16.72
2023-04-22T20:16:04.653Z,16.67
2023-04-22T20:18:31.707Z,16.61
2023-04-22T20:20:59.989Z,16.55
2023-04-22T20:23:28.365Z,16.51
2023-04-22T20:25:56.177Z,16.44
2023-04-22T20:28:27.178Z,16.41
2023-04-22T20:30:54.154Z,16.39
2023-04-22T20:33:22.728Z,16.34
2023-04-22T20:35:50.331Z,16.26
2023-04-22T20:38:19.417Z,16.21
2023-04-22T20:40:46.760Z,16.18
2023-04-22T20:43:13.526Z,16.12
2023-04-22T20:45:40.338Z,16.08
2023-04-22T20:48:07.228Z,16.01
2023-04-22T20:50:34.055Z,15.97
2023-04-22T20:53:01.279Z,15.95
2023-04-22T20:55:28.046Z,15.90
2023-04-22T20:57:55.060Z,15.87
2023-04-22T21:00:22.391Z,15.80
2023-04-22T21:02:50.389Z,15.75
2023-04-22T21:05:17.964Z,15.72
2023-04-22T21:07:52.111Z,15.69
2023-04-22T21:10:22.576Z,15.61
2023-04-22T21:12:49.689Z,15.58
2023-04-22T21:15:16.978Z,15.56
2023-04-22T21:17:52.022Z,15.51
2023-04-22T21:20:19.753Z,15.48
2023-04-22T21:22:47.113Z,15.44
2023-04-22T21:25:21.527Z,15.44
2023-04-22T21:27:48.577Z,15.41
2023-04-22T21:30:15.946Z,15.36
2023-04-22T21:32:42.877Z,15.29
2023-04-22T21:35:09.889Z,15.25
2023-04-22T21:37:37.493Z,15.22
2023-04-22T21:40:07.213Z,15.21
2023-04-22T21:42:33.963Z,15.16
2023-04-22T21:45:00.903Z,15.14
2023-04-22T21:47:27.626Z,15.11
2023-04-22T21:49:54.356Z,15.07
2023-04-22T21:52:21.859Z,15.04
2023-04-22T21:54:48.929Z,15.00
2023-04-22T21:57:15.781Z,14.96
2023-04-22T21:59:42.764Z,14.93
2023-04-22T22:02:09.598Z,14.91
2023-04-22T22:04:36.899Z,14.91
2023-04-22T22:07:03.747Z,14.89
2023-04-22T22:09:30.817Z,14.87
2023-04-22T22:11:58.092Z,14.83
2023-04-22T22:14:25.171Z,14.80
2023-04-22T22:16:54.022Z,14.77
2023-04-22T22:19:21.638Z,14.72
2023-04-22T22:21:48.560Z,14.72
2023-04-22T22:24:15.547Z,14.67
2023-04-22T22:26:48.585Z,14.66
2023-04-22T22:29:15.689Z,14.67
2023-04-22T22:31:44.203Z,14.57
2023-04-22T22:34:11.483Z,14.52
2023-04-22T22:36:38.463Z,14.47
2023-04-22T22:39:05.424Z,14.44
2023-04-22T22:41:32.257Z,14.47
2023-04-22T22:43:59.121Z,14.49
2023-04-22T22:46:25.937Z,14.46
2023-04-22T22:48:52.824Z,14.42
2023-04-22T22:51:19.546Z,14.39
2023-04-22T22:53:46.504Z,14.36
2023-04-22T22:56:15.529Z,14.33
2023-04-22T22:58:42.370Z,14.31
2023-04-22T23:01:09.193Z,14.30
2023-04-22T23:03:37.279Z,14.26
2023-04-22T23:06:04.425Z,14.25
2023-04-22T23:08:31.221Z,14.23
2023-04-22T23:10:58.054Z,14.21
2023-04-22T23:13:24.755Z,14.15
2023-04-22T23:15:51.509Z,14.12
2023-04-22T23:18:18.559Z,14.12
2023-04-22T23:20:47.176Z,14.08
2023-04-22T23:23:16.228Z,14.04
2023-04-22T23:25:43.314Z,14.06
2023-04-22T23:28:10.300Z,13.97
2023-04-22T23:30:37.351Z,14.00
2023-04-22T23:33:04.659Z,13.98
2023-04-22T23:35:33.167Z,13.93
2023-04-22T23:38:00.887Z,13.90
2023-04-22T23:40:27.723Z,13.86
2023-04-22T23:42:54.463Z,13.86
2023-04-22T23:45:21.360Z,13.82
2023-04-22T23:47:48.380Z,13.83
2023-04-22T23:50:16.290Z,13.83
2023-04-22T23:52:43.066Z,13.77
2023-04-22T23:55:11.797Z,13.75
2023-04-22T23:57:39.339Z,13.71
