createdAt,value
2022-12-26T00:00:14.215Z,100.00
2022-12-26T00:02:41.787Z,100.00
2022-12-26T00:05:09.689Z,100.00
2022-12-26T00:07:37.215Z,100.00
2022-12-26T00:10:05.075Z,100.00
2022-12-26T00:12:34.067Z,100.00
2022-12-26T00:15:01.525Z,100.00
2022-12-26T00:17:29.083Z,100.00
2022-12-26T00:19:56.603Z,100.00
2022-12-26T00:22:24.163Z,100.00
2022-12-26T00:24:51.644Z,100.00
2022-12-26T00:27:19.172Z,100.00
2022-12-26T00:29:48.547Z,100.00
2022-12-26T00:32:15.991Z,100.00
2022-12-26T00:34:43.518Z,100.00
2022-12-26T00:37:11.035Z,100.00
2022-12-26T00:39:38.502Z,100.00
2022-12-26T00:42:06.069Z,100.00
2022-12-26T00:44:33.533Z,100.00
2022-12-26T00:47:02.455Z,100.00
2022-12-26T00:49:30.013Z,100.00
2022-12-26T00:52:17.551Z,100.00
2022-12-26T00:54:45.071Z,100.00
2022-12-26T00:57:12.644Z,100.00
2022-12-26T00:59:40.133Z,100.00
2022-12-26T01:02:29.410Z,100.00
2022-12-26T01:04:57.051Z,100.00
2022-12-26T01:07:24.537Z,100.00
2022-12-26T01:09:52.047Z,100.00
2022-12-26T01:12:19.554Z,100.00
2022-12-26T01:14:47.075Z,100.00
2022-12-26T01:17:15.939Z,100.00
2022-12-26T01:19:43.385Z,100.00
2022-12-26T01:22:10.861Z,100.00
2022-12-26T01:24:38.427Z,100.00
2022-12-26T01:27:05.955Z,100.00
2022-12-26T01:29:33.449Z,100.00
2022-12-26T01:32:00.986Z,100.00
2022-12-26T01:34:29.983Z,100.00
2022-12-26T01:36:57.559Z,100.00
2022-12-26T01:39:25.106Z,100.00
2022-12-26T01:41:52.574Z,100.00
2022-12-26T01:44:38.770Z,100.00
2022-12-26T01:47:06.292Z,100.00
2022-12-26T01:49:36.796Z,100.00
2022-12-26T01:52:04.861Z,100.00
2022-12-26T01:54:38.198Z,100.00
2022-12-26T01:57:10.704Z,100.00
2022-12-26T01:59:38.408Z,100.00
2022-12-26T02:02:06.053Z,100.00
2022-12-26T02:04:52.864Z,100.00
2022-12-26T02:07:20.483Z,100.00
2022-12-26T02:09:47.947Z,100.00
2022-12-26T02:12:35.368Z,100.00
2022-12-26T02:15:04.606Z,100.00
2022-12-26T02:17:32.170Z,100.00
2022-12-26T02:20:03.730Z,100.00
2022-12-26T02:22:51.909Z,100.00
2022-12-26T02:25:25.824Z,100.00
2022-12-26T02:28:01.199Z,100.00
2022-12-26T02:30:32.319Z,100.00
2022-12-26T02:33:06.444Z,100.00
2022-12-26T02:35:37.752Z,100.00
2022-12-26T02:38:08.442Z,100.00
2022-12-26T02:40:40.022Z,100.00
2022-12-26T02:43:07.888Z,100.00
2022-12-26T02:45:55.990Z,100.00
2022-12-26T02:48:25.258Z,100.00
2022-12-26T02:51:11.959Z,100.00
2022-12-26T02:53:58.436Z,100.00
2022-12-26T02:56:45.480Z,100.00
2022-12-26T02:59:55.053Z,100.00
2022-12-26T03:02:42.366Z,100.00
2022-12-26T03:05:29.313Z,100.00
2022-12-26T03:08:14.072Z,100.00
2022-12-26T03:10:59.143Z,100.00
2022-12-26T03:13:27.510Z,100.00
2022-12-26T03:16:13.618Z,100.00
2022-12-26T03:18:57.705Z,100.00
2022-12-26T03:21:28.845Z,100.00
2022-12-26T03:23:56.301Z,100.00
2022-12-26T03:26:41.643Z,100.00
2022-12-26T03:29:27.728Z,100.00
2022-12-26T03:31:55.398Z,100.00
2022-12-26T03:34:24.345Z,100.00
2022-12-26T03:36:56.642Z,100.00
2022-12-26T03:39:47.168Z,100.00
2022-12-26T03:42:32.181Z,100.00
2022-12-26T03:45:18.661Z,100.00
2022-12-26T03:48:05.424Z,100.00
2022-12-26T03:50:53.145Z,100.00
2022-12-26T03:53:39.215Z,100.00
2022-12-26T03:56:25.434Z,100.00
2022-12-26T03:59:12.288Z,100.00
2022-12-26T04:02:09.294Z,100.00
2022-12-26T04:04:54.919Z,100.00
2022-12-26T04:07:55.988Z,100.00
2022-12-26T04:10:44.116Z,100.00
2022-12-26T04:13:31.459Z,100.00
2022-12-26T04:16:20.307Z,100.00
2022-12-26T04:19:08.869Z,100.00
2022-12-26T04:22:10.291Z,100.00
2022-12-26T04:24:58.342Z,100.00
2022-12-26T04:27:44.039Z,100.00
2022-12-26T04:30:29.201Z,100.00
2022-12-26T04:33:14.655Z,100.00
2022-12-26T04:36:03.859Z,100.00
2022-12-26T04:38:49.106Z,100.00
2022-12-26T04:41:35.220Z,100.00
2022-12-26T04:44:10.257Z,100.00
2022-12-26T04:46:38.645Z,100.00
2022-12-26T04:49:24.417Z,100.00
2022-12-26T04:51:51.921Z,100.00
2022-12-26T04:54:19.463Z,100.00
2022-12-26T04:56:48.316Z,100.00
2022-12-26T04:59:16.132Z,100.00
2022-12-26T05:02:01.527Z,100.00
2022-12-26T05:04:46.757Z,100.00
2022-12-26T05:07:34.308Z,100.00
2022-12-26T05:10:01.784Z,100.00
2022-12-26T05:12:30.666Z,100.00
2022-12-26T05:14:58.204Z,100.00
2022-12-26T05:17:43.330Z,100.00
2022-12-26T05:20:29.196Z,100.00
2022-12-26T05:23:22.435Z,100.00
2022-12-26T05:26:07.259Z,100.00
2022-12-26T05:28:45.590Z,100.00
2022-12-26T05:31:14.236Z,100.00
2022-12-26T05:33:59.462Z,100.00
2022-12-26T05:36:30.313Z,100.00
2022-12-26T05:38:57.838Z,100.00
2022-12-26T05:41:25.372Z,100.00
2022-12-26T05:43:54.310Z,100.00
2022-12-26T05:46:21.886Z,100.00
2022-12-26T05:48:49.406Z,100.00
2022-12-26T05:51:16.948Z,100.00
2022-12-26T05:53:44.424Z,100.00
2022-12-26T05:56:13.134Z,100.00
2022-12-26T05:58:40.639Z,100.00
2022-12-26T06:01:11.316Z,100.00
2022-12-26T06:03:39.424Z,100.00
2022-12-26T06:06:07.238Z,100.00
2022-12-26T06:08:34.769Z,100.00
2022-12-26T06:11:04.166Z,100.00
2022-12-26T06:13:31.736Z,100.00
2022-12-26T06:15:59.560Z,100.00
2022-12-26T06:18:28.376Z,100.00
2022-12-26T06:20:55.892Z,100.00
2022-12-26T06:23:23.449Z,100.00
2022-12-26T06:25:54.621Z,100.00
2022-12-26T06:28:22.136Z,100.00
2022-12-26T06:30:49.731Z,100.00
2022-12-26T06:33:17.211Z,100.00
2022-12-26T06:35:46.169Z,100.00
2022-12-26T06:38:14.169Z,100.00
2022-12-26T06:40:41.673Z,100.00
2022-12-26T06:43:09.326Z,100.00
2022-12-26T06:45:36.953Z,100.00
2022-12-26T06:48:04.562Z,100.00
2022-12-26T06:50:32.144Z,100.00
2022-12-26T06:53:00.993Z,100.00
2022-12-26T06:55:28.534Z,100.00
2022-12-26T06:57:56.015Z,100.00
2022-12-26T07:00:23.517Z,100.00
2022-12-26T07:02:52.567Z,100.00
2022-12-26T07:05:20.077Z,100.00
2022-12-26T07:07:51.228Z,100.00
2022-12-26T07:10:20.288Z,100.00
2022-12-26T07:12:47.999Z,100.00
2022-12-26T07:15:15.675Z,100.00
2022-12-26T07:17:43.143Z,100.00
2022-12-26T07:20:11.253Z,100.00
2022-12-26T07:22:38.940Z,100.00
2022-12-26T07:25:07.139Z,100.00
2022-12-26T07:27:35.984Z,100.00
2022-12-26T07:30:03.457Z,100.00
2022-12-26T07:32:30.983Z,100.00
2022-12-26T07:34:58.491Z,100.00
2022-12-26T07:37:26.030Z,100.00
2022-12-26T07:39:58.746Z,100.00
2022-12-26T07:42:26.796Z,100.00
2022-12-26T07:44:55.918Z,100.00
2022-12-26T07:47:23.482Z,100.00
2022-12-26T07:49:50.984Z,100.00
2022-12-26T07:52:19.907Z,100.00
2022-12-26T07:54:47.432Z,100.00
2022-12-26T07:57:46.945Z,100.00
2022-12-26T08:00:04.888Z,100.00
2022-12-26T08:02:32.589Z,100.00
2022-12-26T08:05:00.393Z,100.00
2022-12-26T08:07:28.456Z,100.00
2022-12-26T08:09:55.992Z,100.00
2022-12-26T08:12:24.750Z,100.00
2022-12-26T08:14:52.463Z,100.00
2022-12-26T08:17:21.404Z,100.00
2022-12-26T08:19:48.974Z,100.00
2022-12-26T08:22:16.578Z,100.00
2022-12-26T08:24:44.061Z,100.00
2022-12-26T08:27:12.124Z,100.00
2022-12-26T08:29:39.605Z,100.00
2022-12-26T08:32:07.062Z,100.00
2022-12-26T08:34:37.160Z,100.00
2022-12-26T08:37:04.708Z,100.00
2022-12-26T08:39:32.195Z,100.00
2022-12-26T08:41:59.660Z,100.00
2022-12-26T08:44:28.198Z,100.00
2022-12-26T08:46:56.283Z,100.00
2022-12-26T08:49:23.851Z,100.00
2022-12-26T08:51:52.730Z,100.00
2022-12-26T08:54:20.193Z,100.00
2022-12-26T08:56:47.662Z,100.00
2022-12-26T08:59:15.734Z,100.00
2022-12-26T09:01:43.472Z,100.00
2022-12-26T09:04:11.059Z,100.00
2022-12-26T09:06:39.648Z,100.00
2022-12-26T09:09:09.223Z,100.00
2022-12-26T09:11:36.736Z,100.00
2022-12-26T09:14:04.338Z,100.00
2022-12-26T09:16:37.393Z,100.00
2022-12-26T09:19:06.481Z,100.00
2022-12-26T09:21:34.232Z,100.00
2022-12-26T09:24:02.495Z,100.00
2022-12-26T09:26:31.378Z,100.00
2022-12-26T09:28:59.072Z,100.00
2022-12-26T09:31:27.223Z,100.00
2022-12-26T09:33:54.787Z,100.00
2022-12-26T09:36:22.933Z,100.00
2022-12-26T09:38:50.790Z,100.00
2022-12-26T09:41:26.939Z,100.00
2022-12-26T09:43:58.717Z,100.00
2022-12-26T09:46:28.589Z,100.00
2022-12-26T09:48:57.762Z,100.00
2022-12-26T09:51:25.627Z,100.00
2022-12-26T09:53:53.132Z,100.00
2022-12-26T09:57:01.105Z,100.00
2022-12-26T09:59:13.111Z,100.00
2022-12-26T10:01:40.707Z,100.00
2022-12-26T10:04:08.738Z,100.00
2022-12-26T10:06:38.064Z,100.00
2022-12-26T10:09:13.234Z,100.00
2022-12-26T10:11:43.992Z,100.00
2022-12-26T10:14:21.400Z,100.00
2022-12-26T10:16:51.594Z,100.00
2022-12-26T10:19:30.446Z,100.00
2022-12-26T10:22:01.620Z,100.00
2022-12-26T10:24:29.755Z,100.00
2022-12-26T10:26:57.997Z,100.00
2022-12-26T10:29:27.779Z,100.00
2022-12-26T10:31:55.586Z,100.00
2022-12-26T10:34:24.809Z,100.00
2022-12-26T10:36:53.071Z,100.00
2022-12-26T10:39:22.109Z,100.00
2022-12-26T10:41:52.043Z,100.00
2022-12-26T10:44:25.593Z,100.00
2022-12-26T10:47:08.189Z,100.00
2022-12-26T10:49:35.657Z,100.00
2022-12-26T10:52:03.448Z,100.00
2022-12-26T10:54:31.089Z,100.00
2022-12-26T10:56:59.189Z,100.00
2022-12-26T10:59:30.167Z,100.00
2022-12-26T11:02:01.971Z,100.00
2022-12-26T11:07:21.377Z,100.00
2022-12-26T11:09:48.907Z,100.00
2022-12-26T11:12:20.509Z,100.00
2022-12-26T11:14:48.037Z,100.00
2022-12-26T11:17:24.867Z,100.00
2022-12-26T11:20:09.934Z,100.00
2022-12-26T11:22:37.478Z,100.00
2022-12-26T11:25:22.918Z,100.00
2022-12-26T11:27:51.226Z,100.00
2022-12-26T11:30:20.428Z,100.00
2022-12-26T11:32:49.508Z,100.00
2022-12-26T11:35:19.406Z,100.00
2022-12-26T11:37:47.165Z,100.00
2022-12-26T11:40:17.465Z,100.00
2022-12-26T11:42:45.041Z,100.00
2022-12-26T11:45:12.519Z,100.00
2022-12-26T11:47:40.007Z,100.00
2022-12-26T11:50:08.042Z,100.00
2022-12-26T11:52:38.469Z,100.00
2022-12-26T11:55:20.807Z,100.00
2022-12-26T11:57:50.617Z,100.00
2022-12-26T12:00:22.549Z,100.00
2022-12-26T12:02:50.237Z,100.00
2022-12-26T12:05:21.820Z,100.00
2022-12-26T12:08:03.733Z,100.00
2022-12-26T12:10:39.192Z,100.00
2022-12-26T12:13:07.952Z,100.00
2022-12-26T12:15:37.156Z,100.00
2022-12-26T12:18:06.589Z,100.00
2022-12-26T12:20:36.961Z,100.00
2022-12-26T12:23:13.483Z,100.00
2022-12-26T12:25:56.249Z,100.00
2022-12-26T12:28:40.270Z,100.00
2022-12-26T12:31:08.508Z,100.00
2022-12-26T12:33:39.832Z,100.00
2022-12-26T12:36:10.796Z,100.00
2022-12-26T12:38:50.252Z,100.00
2022-12-26T12:41:24.196Z,100.00
2022-12-26T12:43:53.310Z,100.00
2022-12-26T12:46:22.830Z,100.00
2022-12-26T12:48:55.631Z,100.00
2022-12-26T12:51:25.151Z,100.00
2022-12-26T12:54:04.001Z,100.00
2022-12-26T12:56:35.807Z,100.00
2022-12-26T12:59:09.205Z,100.00
2022-12-26T13:01:37.351Z,100.00
2022-12-26T13:04:05.633Z,100.00
2022-12-26T13:06:35.742Z,100.00
2022-12-26T13:09:06.077Z,100.00
2022-12-26T13:11:34.680Z,100.00
2022-12-26T13:14:03.061Z,100.00
2022-12-26T13:16:31.565Z,100.00
2022-12-26T13:18:59.825Z,100.00
2022-12-26T13:21:27.779Z,100.00
2022-12-26T13:24:14.165Z,100.00
2022-12-26T13:26:43.723Z,100.00
2022-12-26T13:29:12.901Z,99.57
2022-12-26T13:31:41.006Z,98.98
2022-12-26T13:34:09.737Z,97.63
2022-12-26T13:36:39.103Z,100.00
2022-12-26T13:39:36.805Z,99.93
2022-12-26T13:42:24.252Z,100.00
2022-12-26T13:44:53.671Z,100.00
2022-12-26T13:47:34.631Z,100.00
2022-12-26T13:50:16.972Z,100.00
2022-12-26T13:52:47.029Z,100.00
2022-12-26T13:55:34.761Z,100.00
2022-12-26T13:58:08.898Z,100.00
2022-12-26T14:00:42.264Z,93.80
2022-12-26T14:03:24.878Z,91.49
2022-12-26T14:06:10.562Z,88.88
2022-12-26T14:08:39.586Z,92.24
2022-12-26T14:11:11.370Z,93.65
2022-12-26T14:13:54.114Z,95.35
2022-12-26T14:16:23.765Z,97.19
2022-12-26T14:18:53.674Z,97.73
2022-12-26T14:21:24.207Z,100.00
2022-12-26T14:23:54.473Z,100.00
2022-12-26T14:26:26.097Z,100.00
2022-12-26T14:28:59.248Z,99.76
2022-12-26T14:31:28.141Z,100.00
2022-12-26T14:33:57.419Z,100.00
2022-12-26T14:36:27.898Z,100.00
2022-12-26T14:38:56.544Z,100.00
2022-12-26T14:41:42.194Z,100.00
2022-12-26T14:44:18.473Z,100.00
2022-12-26T14:47:00.479Z,100.00
2022-12-26T14:49:37.348Z,100.00
2022-12-26T14:52:19.756Z,100.00
2022-12-26T14:54:51.313Z,100.00
2022-12-26T14:57:37.790Z,100.00
2022-12-26T15:00:33.361Z,100.00
2022-12-26T15:03:24.764Z,100.00
2022-12-26T15:05:53.633Z,100.00
2022-12-26T15:08:30.699Z,100.00
2022-12-26T15:11:01.089Z,100.00
2022-12-26T15:13:38.926Z,100.00
2022-12-26T15:16:16.331Z,100.00
2022-12-26T15:18:54.154Z,100.00
2022-12-26T15:21:36.005Z,100.00
2022-12-26T15:24:14.382Z,100.00
2022-12-26T15:26:45.510Z,100.00
2022-12-26T15:29:29.188Z,100.00
2022-12-26T15:31:59.021Z,100.00
2022-12-26T15:34:32.033Z,100.00
2022-12-26T15:37:01.716Z,100.00
2022-12-26T15:39:31.385Z,100.00
2022-12-26T15:42:02.260Z,100.00
2022-12-26T15:44:30.289Z,100.00
2022-12-26T15:47:02.849Z,100.00
2022-12-26T15:49:34.973Z,100.00
2022-12-26T15:52:06.334Z,100.00
2022-12-26T15:54:39.135Z,100.00
2022-12-26T15:57:11.703Z,100.00
2022-12-26T15:59:47.068Z,100.00
2022-12-26T16:02:15.620Z,100.00
2022-12-26T16:04:44.202Z,100.00
2022-12-26T16:07:18.435Z,100.00
2022-12-26T16:09:47.088Z,100.00
2022-12-26T16:12:21.920Z,100.00
2022-12-26T16:14:49.685Z,100.00
2022-12-26T16:17:18.847Z,100.00
2022-12-26T16:19:46.777Z,100.00
2022-12-26T16:22:33.260Z,100.00
2022-12-26T16:25:02.144Z,100.00
2022-12-26T16:27:29.886Z,100.00
2022-12-26T16:29:58.081Z,100.00
2022-12-26T16:32:28.135Z,100.00
2022-12-26T16:34:55.609Z,100.00
2022-12-26T16:37:24.479Z,100.00
2022-12-26T16:40:24.946Z,100.00
2022-12-26T16:42:56.938Z,100.00
2022-12-26T16:45:24.726Z,100.00
2022-12-26T16:47:52.301Z,100.00
2022-12-26T16:50:20.691Z,100.00
2022-12-26T16:52:48.300Z,100.00
2022-12-26T16:55:37.074Z,100.00
2022-12-26T16:58:06.008Z,100.00
2022-12-26T17:00:34.717Z,100.00
2022-12-26T17:03:03.722Z,100.00
2022-12-26T17:05:32.064Z,100.00
2022-12-26T17:08:00.641Z,100.00
2022-12-26T17:10:28.781Z,100.00
2022-12-26T17:12:58.894Z,100.00
2022-12-26T17:15:27.218Z,100.00
2022-12-26T17:17:55.031Z,100.00
2022-12-26T17:20:33.840Z,100.00
2022-12-26T17:23:01.413Z,100.00
2022-12-26T17:25:30.227Z,100.00
2022-12-26T17:28:17.829Z,100.00
2022-12-26T17:30:46.858Z,100.00
2022-12-26T17:33:16.335Z,100.00
2022-12-26T17:36:38.078Z,100.00
2022-12-26T17:38:31.524Z,100.00
2022-12-26T17:40:59.468Z,100.00
2022-12-26T17:43:31.593Z,100.00
2022-12-26T17:46:00.555Z,100.00
2022-12-26T17:48:28.688Z,100.00
2022-12-26T17:50:57.058Z,100.00
2022-12-26T17:53:26.473Z,100.00
2022-12-26T17:55:54.491Z,100.00
2022-12-26T17:58:22.264Z,100.00
2022-12-26T18:00:50.158Z,100.00
2022-12-26T18:03:19.144Z,100.00
2022-12-26T18:05:47.407Z,100.00
2022-12-26T18:08:26.006Z,100.00
2022-12-26T18:10:53.667Z,100.00
2022-12-26T18:13:21.112Z,100.00
2022-12-26T18:15:48.622Z,100.00
2022-12-26T18:18:22.030Z,100.00
2022-12-26T18:20:50.214Z,100.00
2022-12-26T18:23:17.812Z,100.00
2022-12-26T18:25:47.341Z,100.00
2022-12-26T18:28:18.351Z,100.00
2022-12-26T18:30:46.014Z,100.00
2022-12-26T18:33:13.705Z,100.00
2022-12-26T18:35:42.951Z,100.00
2022-12-26T18:38:11.908Z,100.00
2022-12-26T18:40:39.859Z,100.00
2022-12-26T18:43:07.773Z,100.00
2022-12-26T18:45:35.451Z,100.00
2022-12-26T18:48:03.271Z,100.00
2022-12-26T18:50:31.109Z,100.00
2022-12-26T18:53:00.190Z,100.00
2022-12-26T18:55:28.569Z,100.00
2022-12-26T18:57:56.163Z,100.00
2022-12-26T19:00:24.201Z,100.00
2022-12-26T19:02:52.069Z,100.00
2022-12-26T19:05:20.413Z,100.00
2022-12-26T19:07:48.445Z,100.00
2022-12-26T19:10:17.565Z,100.00
2022-12-26T19:12:45.314Z,100.00
2022-12-26T19:15:13.023Z,100.00
2022-12-26T19:17:41.049Z,100.00
2022-12-26T19:20:09.840Z,100.00
2022-12-26T19:22:37.390Z,100.00
2022-12-26T19:25:06.004Z,100.00
2022-12-26T19:27:34.826Z,100.00
2022-12-26T19:30:02.374Z,100.00
2022-12-26T19:32:30.187Z,100.00
2022-12-26T19:34:57.736Z,100.00
2022-12-26T19:37:25.289Z,100.00
2022-12-26T19:39:52.782Z,100.00
2022-12-26T19:42:20.265Z,100.00
2022-12-26T19:44:49.202Z,100.00
2022-12-26T19:47:16.683Z,100.00
2022-12-26T19:49:44.352Z,100.00
2022-12-26T19:52:12.486Z,100.00
2022-12-26T19:54:40.037Z,100.00
2022-12-26T19:57:07.531Z,100.00
2022-12-26T19:59:35.036Z,100.00
2022-12-26T20:02:04.067Z,100.00
2022-12-26T20:04:31.893Z,100.00
2022-12-26T20:06:59.607Z,100.00
2022-12-26T20:09:27.311Z,100.00
2022-12-26T20:11:55.623Z,100.00
2022-12-26T20:14:23.997Z,100.00
2022-12-26T20:17:09.549Z,100.00
2022-12-26T20:19:38.646Z,100.00
2022-12-26T20:22:06.296Z,100.00
2022-12-26T20:24:33.820Z,100.00
2022-12-26T20:27:01.345Z,100.00
2022-12-26T20:29:28.803Z,100.00
2022-12-26T20:31:56.339Z,100.00
2022-12-26T20:34:23.903Z,100.00
2022-12-26T20:36:52.737Z,100.00
2022-12-26T20:39:20.323Z,100.00
2022-12-26T20:41:48.003Z,100.00
2022-12-26T20:44:15.714Z,100.00
2022-12-26T20:46:43.568Z,100.00
2022-12-26T20:49:11.105Z,100.00
2022-12-26T20:51:39.331Z,100.00
2022-12-26T20:54:08.539Z,100.00
2022-12-26T20:56:36.204Z,100.00
2022-12-26T20:59:03.763Z,100.00
2022-12-26T21:01:31.438Z,100.00
2022-12-26T21:03:59.206Z,100.00
2022-12-26T21:06:27.278Z,100.00
2022-12-26T21:08:55.614Z,100.00
2022-12-26T21:11:25.433Z,100.00
2022-12-26T21:13:53.326Z,100.00
2022-12-26T21:16:21.343Z,100.00
2022-12-26T21:18:49.278Z,100.00
2022-12-26T21:21:17.899Z,100.00
2022-12-26T21:23:45.454Z,100.00
2022-12-26T21:26:13.019Z,100.00
2022-12-26T21:28:41.915Z,100.00
2022-12-26T21:31:09.923Z,100.00
2022-12-26T21:33:44.067Z,100.00
2022-12-26T21:36:12.750Z,100.00
2022-12-26T21:38:40.477Z,100.00
2022-12-26T21:41:08.143Z,100.00
2022-12-26T21:43:35.683Z,100.00
2022-12-26T21:46:08.200Z,100.00
2022-12-26T21:48:35.743Z,100.00
2022-12-26T21:51:03.529Z,100.00
2022-12-26T21:53:31.017Z,100.00
2022-12-26T21:56:03.055Z,100.00
2022-12-26T21:58:30.617Z,100.00
2022-12-26T22:00:58.145Z,100.00
2022-12-26T22:03:44.479Z,100.00
2022-12-26T22:06:15.849Z,100.00
2022-12-26T22:08:44.396Z,100.00
2022-12-26T22:11:31.221Z,100.00
2022-12-26T22:13:58.725Z,100.00
2022-12-26T22:16:27.201Z,100.00
2022-12-26T22:18:56.461Z,100.00
2022-12-26T22:21:24.146Z,100.00
2022-12-26T22:23:51.938Z,100.00
2022-12-26T22:26:19.893Z,100.00
2022-12-26T22:28:47.552Z,100.00
2022-12-26T22:31:18.663Z,100.00
2022-12-26T22:33:46.175Z,100.00
2022-12-26T22:36:15.069Z,100.00
2022-12-26T22:38:42.546Z,100.00
2022-12-26T22:41:11.032Z,100.00
2022-12-26T22:43:38.559Z,100.00
2022-12-26T22:46:06.234Z,100.00
2022-12-26T22:48:33.743Z,100.00
2022-12-26T22:51:01.231Z,100.00
2022-12-26T22:53:30.460Z,100.00
2022-12-26T22:55:58.491Z,100.00
2022-12-26T22:58:26.036Z,100.00
2022-12-26T23:00:53.514Z,100.00
2022-12-26T23:03:21.202Z,100.00
2022-12-26T23:05:48.918Z,100.00
2022-12-26T23:08:17.304Z,100.00
2022-12-26T23:10:46.638Z,100.00
2022-12-26T23:13:14.515Z,100.00
2022-12-26T23:15:45.887Z,100.00
2022-12-26T23:18:34.994Z,100.00
2022-12-26T23:21:21.906Z,100.00
2022-12-26T23:23:49.656Z,100.00
2022-12-26T23:26:18.526Z,100.00
2022-12-26T23:29:03.768Z,100.00
2022-12-26T23:31:31.266Z,100.00
2022-12-26T23:33:58.896Z,100.00
2022-12-26T23:36:26.437Z,100.00
2022-12-26T23:38:53.979Z,100.00
2022-12-26T23:41:22.792Z,100.00
2022-12-26T23:43:50.282Z,100.00
2022-12-26T23:46:17.838Z,100.00
2022-12-26T23:48:45.415Z,100.00
2022-12-26T23:51:12.947Z,100.00
2022-12-26T23:53:40.419Z,100.00
2022-12-26T23:56:08.588Z,100.00
2022-12-26T23:58:37.651Z,100.00
