createdAt,value
2019-03-22T00:00:58.490Z,37.53
2019-03-22T00:04:01.141Z,32.93
2019-03-22T00:07:00.752Z,39.10
2019-03-22T00:09:59.942Z,38.10
2019-03-22T00:12:59.402Z,38.60
2019-03-22T00:15:58.597Z,38.03
2019-03-22T00:18:58.167Z,36.90
2019-03-22T00:21:57.603Z,32.43
2019-03-22T00:24:57.143Z,34.77
2019-03-22T00:27:56.483Z,32.87
2019-03-22T00:30:42.946Z,36.10
2019-03-22T00:33:49.055Z,36.23
2019-03-22T00:36:48.977Z,39.17
2019-03-22T00:39:48.231Z,37.43
2019-03-22T00:42:48.368Z,40.53
2019-03-22T00:45:47.501Z,38.17
2019-03-22T00:48:46.792Z,41.83
2019-03-22T00:51:45.876Z,41.97
2019-03-22T00:54:45.032Z,44.97
2019-03-22T00:57:44.319Z,44.80
2019-03-22T01:00:43.831Z,53.20
2019-03-22T01:03:43.409Z,43.50
2019-03-22T01:06:42.614Z,48.20
2019-03-22T01:09:42.023Z,55.70
2019-03-22T01:12:41.157Z,42.93
2019-03-22T01:15:41.292Z,47.50
2019-03-22T01:18:44.553Z,40.13
2019-03-22T01:21:44.351Z,41.13
2019-03-22T01:24:44.605Z,42.80
2019-03-22T01:27:44.871Z,38.90
2019-03-22T01:30:44.493Z,39.93
2019-03-22T01:33:44.699Z,39.20
2019-03-22T01:36:45.175Z,34.70
2019-03-22T01:39:45.525Z,38.20
2019-03-22T01:42:45.666Z,36.10
2019-03-22T01:45:46.022Z,43.40
2019-03-22T01:48:46.132Z,42.00
2019-03-22T01:51:46.396Z,43.47
2019-03-22T01:54:45.936Z,43.80
2019-03-22T01:57:53.058Z,39.70
2019-03-22T02:00:47.257Z,40.80
2019-03-22T02:03:46.682Z,40.70
2019-03-22T02:06:46.120Z,44.20
2019-03-22T02:09:45.541Z,42.63
2019-03-22T02:12:45.055Z,42.60
2019-03-22T02:15:44.581Z,40.77
2019-03-22T02:18:48.276Z,45.33
2019-03-22T02:21:48.376Z,47.57
2019-03-22T02:24:48.704Z,49.50
2019-03-22T02:27:49.101Z,50.93
2019-03-22T02:30:48.961Z,51.03
2019-03-22T02:33:49.285Z,53.97
2019-03-22T02:36:48.429Z,46.87
2019-03-22T02:39:48.363Z,43.70
2019-03-22T02:42:48.486Z,46.93
2019-03-22T02:45:47.524Z,44.27
2019-03-22T02:48:46.861Z,51.40
2019-03-22T02:51:46.241Z,46.73
2019-03-22T02:54:45.330Z,43.57
2019-03-22T02:57:44.771Z,41.97
2019-03-22T03:00:43.990Z,43.10
2019-03-22T03:03:43.174Z,48.87
2019-03-22T03:06:42.609Z,47.67
2019-03-22T03:09:41.972Z,56.20
2019-03-22T03:12:41.139Z,55.47
2019-03-22T03:15:40.593Z,48.77
2019-03-22T03:18:40.718Z,42.80
2019-03-22T03:21:40.266Z,41.80
2019-03-22T03:24:39.532Z,47.40
2019-03-22T03:27:38.853Z,44.37
2019-03-22T03:30:38.055Z,45.60
2019-03-22T03:33:37.332Z,44.33
2019-03-22T03:36:36.476Z,44.20
2019-03-22T03:39:35.669Z,49.57
2019-03-22T03:42:34.773Z,48.50
2019-03-22T03:45:34.495Z,51.53
2019-03-22T03:48:33.708Z,49.70
2019-03-22T03:51:33.077Z,53.57
2019-03-22T03:54:32.315Z,47.90
2019-03-22T03:57:31.595Z,45.93
2019-03-22T04:00:30.711Z,48.73
2019-03-22T04:03:30.071Z,51.27
2019-03-22T04:06:29.325Z,44.87
2019-03-22T04:09:28.679Z,44.83
2019-03-22T04:12:28.720Z,48.93
2019-03-22T04:15:28.248Z,49.27
2019-03-22T04:18:27.428Z,47.37
2019-03-22T04:21:26.992Z,44.53
2019-03-22T04:24:26.169Z,46.17
2019-03-22T04:27:25.628Z,48.57
2019-03-22T04:30:25.069Z,55.23
2019-03-22T04:33:24.389Z,58.90
2019-03-22T04:36:24.124Z,51.63
2019-03-22T04:39:23.387Z,48.57
2019-03-22T04:42:22.589Z,53.27
2019-03-22T04:45:22.476Z,49.37
2019-03-22T04:48:21.540Z,51.33
2019-03-22T04:51:21.528Z,55.07
2019-03-22T04:54:20.619Z,47.77
2019-03-22T04:57:19.832Z,50.87
2019-03-22T05:00:18.907Z,52.10
2019-03-22T05:03:18.459Z,54.13
2019-03-22T05:06:17.714Z,50.33
2019-03-22T05:09:17.362Z,41.73
2019-03-22T05:12:17.274Z,47.50
2019-03-22T05:15:16.479Z,52.57
2019-03-22T05:18:15.559Z,54.57
2019-03-22T05:21:14.940Z,60.60
2019-03-22T05:27:34.982Z,47.93
2019-03-22T05:30:34.325Z,48.10
2019-03-22T05:33:37.549Z,45.30
2019-03-22T05:36:36.767Z,49.07
2019-03-22T05:39:35.841Z,55.43
2019-03-22T05:42:35.988Z,48.50
2019-03-22T05:45:35.148Z,48.50
2019-03-22T05:48:34.651Z,47.80
2019-03-22T05:51:33.839Z,49.83
2019-03-22T05:54:33.850Z,51.30
2019-03-22T05:57:33.049Z,52.07
2019-03-22T06:00:32.647Z,44.33
2019-03-22T06:03:32.779Z,52.23
2019-03-22T06:06:32.219Z,50.57
2019-03-22T06:09:31.628Z,48.07
2019-03-22T06:12:30.898Z,48.47
2019-03-22T06:15:30.306Z,49.53
2019-03-22T06:18:29.808Z,62.80
2019-03-22T06:21:28.965Z,69.97
2019-03-22T06:24:28.121Z,65.20
2019-03-22T06:27:27.609Z,65.47
2019-03-22T06:30:26.800Z,75.00
2019-03-22T06:33:26.120Z,58.63
2019-03-22T06:36:25.595Z,61.90
2019-03-22T06:39:24.850Z,61.60
2019-03-22T06:42:24.250Z,54.03
2019-03-22T06:45:23.527Z,57.43
2019-03-22T06:48:26.907Z,63.30
2019-03-22T06:51:25.980Z,62.10
2019-03-22T06:54:31.625Z,53.70
2019-03-22T06:57:26.259Z,64.50
2019-03-22T07:00:26.268Z,51.93
2019-03-22T07:03:25.498Z,52.50
2019-03-22T07:06:25.014Z,52.60
2019-03-22T07:09:24.279Z,55.40
2019-03-22T07:12:23.712Z,58.40
2019-03-22T07:15:22.917Z,52.77
2019-03-22T07:18:22.088Z,55.03
2019-03-22T07:21:22.184Z,53.47
2019-03-22T07:24:21.480Z,53.93
2019-03-22T07:27:20.715Z,50.40
2019-03-22T07:30:19.964Z,47.93
2019-03-22T07:33:19.314Z,48.50
2019-03-22T07:36:18.684Z,53.00
2019-03-22T07:39:18.150Z,54.23
2019-03-22T07:42:17.991Z,45.57
2019-03-22T07:45:17.326Z,49.30
2019-03-22T07:48:16.727Z,45.63
2019-03-22T07:51:16.018Z,43.20
2019-03-22T07:54:15.322Z,43.93
2019-03-22T07:57:14.446Z,40.50
2019-03-22T08:00:13.953Z,41.13
2019-03-22T08:03:14.150Z,39.37
2019-03-22T08:06:13.373Z,36.03
2019-03-22T08:09:12.953Z,36.40
2019-03-22T08:12:12.298Z,37.10
2019-03-22T08:15:11.721Z,37.50
2019-03-22T08:18:12.723Z,32.57
2019-03-22T08:21:15.962Z,32.30
2019-03-22T08:24:15.046Z,32.23
2019-03-22T08:27:14.326Z,34.23
2019-03-22T08:30:13.489Z,31.53
2019-03-22T08:33:13.081Z,33.87
2019-03-22T08:36:14.921Z,27.23
2019-03-22T08:39:15.102Z,30.10
2019-03-22T08:42:14.532Z,30.93
2019-03-22T08:45:14.690Z,30.92
2019-03-22T08:48:14.139Z,27.37
2019-03-22T08:51:14.213Z,27.37
2019-03-22T08:54:14.330Z,29.27
2019-03-22T08:57:14.462Z,28.20
2019-03-22T09:00:14.507Z,23.75
2019-03-22T09:03:14.671Z,25.00
2019-03-22T09:06:15.153Z,24.10
2019-03-22T09:09:15.518Z,27.30
2019-03-22T09:12:15.701Z,24.67
2019-03-22T09:15:15.307Z,26.52
2019-03-22T09:18:15.892Z,24.10
2019-03-22T09:21:16.209Z,25.27
2019-03-22T09:24:18.947Z,24.98
2019-03-22T09:27:17.679Z,21.73
2019-03-22T09:30:20.831Z,24.87
2019-03-22T09:33:20.129Z,26.15
2019-03-22T09:36:19.870Z,25.92
2019-03-22T09:39:19.854Z,25.35
2019-03-22T09:42:19.685Z,22.60
2019-03-22T09:45:18.892Z,21.65
2019-03-22T09:48:18.283Z,19.82
2019-03-22T09:51:18.333Z,19.23
2019-03-22T09:54:18.464Z,23.57
2019-03-22T09:57:17.554Z,20.52
2019-03-22T10:00:17.681Z,20.92
2019-03-22T10:03:17.685Z,17.15
2019-03-22T10:06:17.118Z,20.10
2019-03-22T10:09:16.359Z,19.27
2019-03-22T10:12:15.937Z,19.60
2019-03-22T10:15:15.162Z,19.40
2019-03-22T10:18:14.734Z,19.32
2019-03-22T10:21:22.226Z,21.00
2019-03-22T10:24:15.568Z,21.37
2019-03-22T10:27:15.641Z,18.05
2019-03-22T10:30:15.063Z,17.55
2019-03-22T10:33:22.727Z,19.27
2019-03-22T10:36:15.761Z,19.40
2019-03-22T10:39:15.853Z,18.98
2019-03-22T10:42:15.039Z,17.55
2019-03-22T10:45:18.514Z,19.15
2019-03-22T10:48:17.987Z,19.07
2019-03-22T10:51:17.486Z,17.15
2019-03-22T10:54:16.759Z,16.55
2019-03-22T10:57:16.047Z,16.95
2019-03-22T11:00:15.462Z,18.48
2019-03-22T11:03:14.600Z,20.08
2019-03-22T11:06:14.056Z,15.85
2019-03-22T11:09:13.313Z,16.62
2019-03-22T11:12:13.359Z,15.48
2019-03-22T11:15:12.719Z,18.30
2019-03-22T11:18:11.837Z,18.85
2019-03-22T11:21:11.058Z,16.25
2019-03-22T11:24:10.637Z,17.17
2019-03-22T11:27:09.982Z,16.50
2019-03-22T11:30:09.632Z,14.25
2019-03-22T11:33:08.929Z,17.07
2019-03-22T11:36:08.423Z,15.72
2019-03-22T11:39:15.590Z,16.60
2019-03-22T11:42:12.677Z,15.23
2019-03-22T11:45:12.013Z,14.45
2019-03-22T11:48:11.231Z,17.12
2019-03-22T11:51:10.533Z,14.23
2019-03-22T11:54:13.856Z,14.25
2019-03-22T11:57:13.085Z,13.58
2019-03-22T12:00:12.428Z,13.85
2019-03-22T12:03:11.857Z,13.05
2019-03-22T12:06:11.423Z,11.75
2019-03-22T12:09:10.704Z,12.90
2019-03-22T12:12:14.017Z,11.75
2019-03-22T12:15:13.218Z,10.55
2019-03-22T12:18:12.876Z,11.60
2019-03-22T12:21:12.577Z,11.33
2019-03-22T12:24:12.135Z,12.18
2019-03-22T12:27:11.436Z,10.28
2019-03-22T12:30:10.958Z,9.70
2019-03-22T12:33:10.293Z,11.57
2019-03-22T12:36:09.406Z,10.32
2019-03-22T12:39:09.124Z,9.73
2019-03-22T12:42:08.738Z,11.57
2019-03-22T12:45:08.284Z,9.83
2019-03-22T12:48:07.519Z,10.25
2019-03-22T12:51:10.813Z,8.70
2019-03-22T12:54:10.318Z,11.65
2019-03-22T12:57:10.661Z,7.95
2019-03-22T13:00:10.684Z,10.45
2019-03-22T13:03:10.214Z,6.65
2019-03-22T13:06:09.947Z,5.87
2019-03-22T13:09:12.971Z,5.15
2019-03-22T13:12:12.393Z,5.80
2019-03-22T13:15:11.631Z,6.90
2019-03-22T13:18:11.777Z,5.62
2019-03-22T13:21:10.808Z,5.47
2019-03-22T13:24:10.211Z,7.22
2019-03-22T13:27:09.677Z,8.55
2019-03-22T13:30:09.625Z,6.55
2019-03-22T13:33:08.888Z,5.83
2019-03-22T13:36:08.172Z,8.20
2019-03-22T13:39:07.532Z,7.55
2019-03-22T13:42:06.849Z,8.75
2019-03-22T13:45:06.023Z,8.50
2019-03-22T13:48:06.122Z,7.75
2019-03-22T13:51:05.596Z,7.70
2019-03-22T13:54:04.846Z,7.75
2019-03-22T13:57:04.240Z,9.33
2019-03-22T14:00:04.304Z,8.53
2019-03-22T14:03:03.632Z,11.48
2019-03-22T14:06:03.060Z,14.53
2019-03-22T14:09:02.450Z,10.75
2019-03-22T14:12:01.890Z,9.68
2019-03-22T14:15:01.475Z,10.28
2019-03-22T14:18:00.812Z,9.90
2019-03-22T14:21:00.264Z,9.43
2019-03-22T14:24:00.329Z,9.95
2019-03-22T14:26:59.684Z,9.25
2019-03-22T14:29:58.765Z,9.05
2019-03-22T14:33:02.139Z,7.97
2019-03-22T14:36:01.484Z,8.88
2019-03-22T14:39:00.919Z,8.53
2019-03-22T14:42:00.327Z,8.50
2019-03-22T14:44:59.985Z,7.65
2019-03-22T14:47:59.638Z,7.03
2019-03-22T14:50:59.182Z,7.40
2019-03-22T14:53:58.402Z,8.50
2019-03-22T14:56:57.918Z,7.25
2019-03-22T14:59:59.145Z,8.70
2019-03-22T15:02:58.553Z,9.70
2019-03-22T15:05:58.547Z,9.58
2019-03-22T15:08:57.715Z,10.30
2019-03-22T15:11:57.038Z,9.20
2019-03-22T15:14:58.423Z,7.15
2019-03-22T15:21:31.993Z,9.03
2019-03-22T15:24:36.301Z,8.78
2019-03-22T15:27:40.692Z,10.03
2019-03-22T15:31:00.297Z,7.10
2019-03-22T15:37:19.409Z,7.20
2019-03-22T15:40:18.605Z,7.95
2019-03-22T15:43:18.138Z,7.17
2019-03-22T15:46:18.079Z,7.58
2019-03-22T15:49:17.488Z,7.53
2019-03-22T15:52:16.761Z,6.70
2019-03-22T15:55:16.142Z,10.18
2019-03-22T15:58:15.586Z,7.50
2019-03-22T16:01:15.098Z,6.60
2019-03-22T16:04:14.604Z,7.03
2019-03-22T16:07:13.973Z,7.70
2019-03-22T16:10:13.217Z,6.40
2019-03-22T16:13:12.757Z,5.62
2019-03-22T16:16:11.987Z,6.47
2019-03-22T16:19:11.192Z,5.33
2019-03-22T16:22:10.512Z,6.22
2019-03-22T16:25:10.078Z,6.97
2019-03-22T16:28:09.582Z,6.97
2019-03-22T16:31:09.225Z,5.95
2019-03-22T16:34:08.687Z,4.85
2019-03-22T16:37:08.251Z,4.90
2019-03-22T16:40:08.241Z,7.05
2019-03-22T16:42:54.746Z,7.03
2019-03-22T16:45:54.343Z,7.17
2019-03-22T16:48:53.591Z,5.12
2019-03-22T16:51:53.143Z,5.62
2019-03-22T16:54:52.507Z,6.55
2019-03-22T16:57:52.111Z,6.58
2019-03-22T17:00:51.504Z,5.58
2019-03-22T17:03:50.776Z,6.03
2019-03-22T17:06:54.068Z,7.35
2019-03-22T17:09:53.423Z,6.05
2019-03-22T17:12:39.916Z,6.65
2019-03-22T17:15:44.863Z,6.12
2019-03-22T17:18:44.426Z,10.00
2019-03-22T17:21:44.088Z,6.70
2019-03-22T17:24:43.301Z,7.30
2019-03-22T17:27:42.986Z,9.48
2019-03-22T17:30:42.246Z,8.80
2019-03-22T17:33:42.168Z,7.60
2019-03-22T17:36:42.281Z,5.70
2019-03-22T17:39:41.948Z,6.00
2019-03-22T17:42:41.531Z,6.53
2019-03-22T17:45:40.757Z,8.80
2019-03-22T17:48:40.090Z,6.90
2019-03-22T17:51:39.267Z,7.10
2019-03-22T17:54:39.011Z,7.90
2019-03-22T17:57:39.038Z,7.78
2019-03-22T18:00:38.511Z,7.72
2019-03-22T18:03:38.227Z,5.90
2019-03-22T18:06:37.525Z,10.93
2019-03-22T18:09:36.790Z,8.85
2019-03-22T18:12:36.048Z,6.10
2019-03-22T18:15:22.468Z,7.15
2019-03-22T18:18:21.812Z,6.87
2019-03-22T18:21:20.990Z,7.58
2019-03-22T18:24:20.578Z,9.55
2019-03-22T18:27:20.290Z,8.00
2019-03-22T18:30:19.865Z,9.58
2019-03-22T18:33:19.346Z,8.68
2019-03-22T18:36:18.927Z,11.30
2019-03-22T18:39:18.335Z,9.13
2019-03-22T18:42:17.701Z,8.38
2019-03-22T18:45:17.041Z,7.95
2019-03-22T18:48:16.231Z,7.62
2019-03-22T18:51:15.572Z,8.28
2019-03-22T18:54:18.975Z,8.23
2019-03-22T18:57:18.506Z,7.78
2019-03-22T19:00:18.047Z,8.00
2019-03-22T19:03:17.441Z,9.68
2019-03-22T19:06:16.989Z,8.30
2019-03-22T19:09:18.314Z,6.90
2019-03-22T19:12:17.843Z,5.75
2019-03-22T19:15:17.394Z,6.33
2019-03-22T19:18:17.504Z,5.45
2019-03-22T19:21:16.961Z,6.50
2019-03-22T19:24:16.293Z,7.28
2019-03-22T19:27:15.532Z,5.87
2019-03-22T19:30:15.027Z,4.80
2019-03-22T19:33:15.239Z,5.70
2019-03-22T19:36:15.259Z,6.80
2019-03-22T19:39:14.744Z,7.20
2019-03-22T19:42:14.312Z,6.60
2019-03-22T19:45:13.595Z,5.35
2019-03-22T19:48:13.010Z,6.17
2019-03-22T19:51:12.416Z,6.87
2019-03-22T19:54:11.640Z,6.40
2019-03-22T19:57:11.296Z,5.10
2019-03-22T20:00:10.775Z,3.40
2019-03-22T20:03:09.990Z,4.58
2019-03-22T20:06:09.298Z,5.25
2019-03-22T20:09:09.511Z,6.35
2019-03-22T20:12:09.557Z,4.92
2019-03-22T20:15:08.771Z,4.83
2019-03-22T20:18:08.090Z,4.55
2019-03-22T20:21:07.541Z,4.65
2019-03-22T20:24:13.962Z,6.03
2019-03-22T20:27:14.156Z,7.30
2019-03-22T20:30:13.592Z,10.60
2019-03-22T20:33:13.011Z,6.50
2019-03-22T20:36:12.316Z,6.60
2019-03-22T20:39:11.723Z,7.63
2019-03-22T20:42:11.116Z,6.33
2019-03-22T20:45:10.576Z,8.37
2019-03-22T20:48:09.821Z,8.23
2019-03-22T20:51:09.350Z,9.13
2019-03-22T20:54:08.705Z,7.87
2019-03-22T20:57:08.929Z,9.07
2019-03-22T21:00:08.336Z,11.20
2019-03-22T21:03:07.838Z,9.03
2019-03-22T21:05:54.585Z,8.60
2019-03-22T21:08:54.615Z,10.77
2019-03-22T21:11:54.241Z,8.87
2019-03-22T21:14:54.151Z,10.40
2019-03-22T21:17:53.876Z,8.37
2019-03-22T21:20:54.110Z,8.10
2019-03-22T21:23:54.212Z,10.73
2019-03-22T21:26:40.526Z,8.80
2019-03-22T21:29:44.070Z,9.33
2019-03-22T21:32:45.302Z,14.20
2019-03-22T21:35:42.390Z,9.23
2019-03-22T21:38:42.617Z,11.43
2019-03-22T21:41:42.951Z,10.47
2019-03-22T21:44:42.938Z,9.50
2019-03-22T21:47:42.204Z,8.57
2019-03-22T21:50:42.214Z,8.10
2019-03-22T21:53:41.607Z,11.17
2019-03-22T21:56:40.751Z,10.03
2019-03-22T21:59:40.035Z,9.70
2019-03-22T22:02:39.419Z,19.77
2019-03-22T22:05:47.411Z,23.77
2019-03-22T22:08:40.321Z,23.70
2019-03-22T22:11:40.015Z,20.20
2019-03-22T22:14:41.112Z,15.27
2019-03-22T22:17:40.937Z,14.10
2019-03-22T22:20:40.515Z,13.97
2019-03-22T22:23:39.879Z,13.23
2019-03-22T22:26:39.218Z,11.83
2019-03-22T22:29:38.688Z,12.73
2019-03-22T22:32:37.798Z,13.60
2019-03-22T22:35:37.284Z,14.67
2019-03-22T22:38:40.501Z,12.07
2019-03-22T22:41:40.624Z,12.80
2019-03-22T22:44:39.889Z,10.83
2019-03-22T22:47:39.219Z,13.73
2019-03-22T22:50:38.620Z,12.33
2019-03-22T22:53:38.209Z,13.40
2019-03-22T22:56:38.253Z,13.03
2019-03-22T22:59:41.304Z,12.00
2019-03-22T23:02:40.437Z,11.57
2019-03-22T23:05:43.788Z,10.90
2019-03-22T23:08:43.727Z,13.03
2019-03-22T23:11:42.809Z,10.87
2019-03-22T23:14:42.280Z,12.17
2019-03-22T23:17:41.604Z,12.13
2019-03-22T23:20:40.809Z,12.97
2019-03-22T23:23:40.166Z,11.27
2019-03-22T23:26:40.105Z,10.87
2019-03-22T23:29:39.191Z,10.67
2019-03-22T23:32:39.449Z,11.97
2019-03-22T23:35:38.829Z,10.27
2019-03-22T23:38:38.348Z,10.97
2019-03-22T23:41:37.767Z,10.57
2019-03-22T23:44:37.282Z,9.70
2019-03-22T23:47:36.727Z,9.60
2019-03-22T23:50:36.892Z,11.87
2019-03-22T23:53:36.363Z,10.17
2019-03-22T23:56:35.855Z,11.60
2019-03-22T23:59:35.057Z,12.53
