createdAt,value
2018-12-06T00:00:33.205Z,7.2
2018-12-06T00:01:33.862Z,7.2
2018-12-06T00:02:34.516Z,7.2
2018-12-06T00:03:35.171Z,7.1
2018-12-06T00:04:35.828Z,7.1
2018-12-06T00:05:36.484Z,7.1
2018-12-06T00:06:37.141Z,7.1
2018-12-06T00:07:37.795Z,7.0
2018-12-06T00:08:38.452Z,7.0
2018-12-06T00:09:39.110Z,7.0
2018-12-06T00:10:39.765Z,7.1
2018-12-06T00:11:40.420Z,7.0
2018-12-06T00:12:41.075Z,7.1
2018-12-06T00:13:41.731Z,7.1
2018-12-06T00:14:42.387Z,7.0
2018-12-06T00:15:43.042Z,7.0
2018-12-06T00:16:43.696Z,7.1
2018-12-06T00:17:44.352Z,7.0
2018-12-06T00:18:45.010Z,7.0
2018-12-06T00:19:45.666Z,7.0
2018-12-06T00:20:46.320Z,7.1
2018-12-06T00:21:46.975Z,7.0
2018-12-06T00:22:47.631Z,7.0
2018-12-06T00:23:48.333Z,7.1
2018-12-06T00:24:48.992Z,7.2
2018-12-06T00:25:49.644Z,7.2
2018-12-06T00:26:50.299Z,7.1
2018-12-06T00:27:50.955Z,7.1
2018-12-06T00:28:51.613Z,7.2
2018-12-06T00:29:52.269Z,7.0
2018-12-06T00:30:52.923Z,7.1
2018-12-06T00:31:53.578Z,7.1
2018-12-06T00:32:54.234Z,7.1
2018-12-06T00:33:54.890Z,7.2
2018-12-06T00:34:55.546Z,7.2
2018-12-06T00:35:56.201Z,7.2
2018-12-06T00:36:56.886Z,7.2
2018-12-06T00:37:57.540Z,7.1
2018-12-06T00:38:58.196Z,7.3
2018-12-06T00:39:58.853Z,7.1
2018-12-06T00:40:59.554Z,7.2
2018-12-06T00:42:00.209Z,7.2
2018-12-06T00:43:00.865Z,7.2
2018-12-06T00:44:01.522Z,7.2
2018-12-06T00:45:02.179Z,7.1
2018-12-06T00:46:02.835Z,7.2
2018-12-06T00:47:03.489Z,7.1
2018-12-06T00:48:04.146Z,7.1
2018-12-06T00:49:04.805Z,7.2
2018-12-06T00:50:05.463Z,7.3
2018-12-06T00:51:06.113Z,7.3
2018-12-06T00:52:06.769Z,7.2
2018-12-06T00:53:07.426Z,7.2
2018-12-06T00:54:08.086Z,7.1
2018-12-06T00:55:08.787Z,7.2
2018-12-06T00:56:09.442Z,7.2
2018-12-06T00:57:10.098Z,7.2
2018-12-06T00:58:10.800Z,7.2
2018-12-06T00:59:11.456Z,7.3
2018-12-06T01:00:12.112Z,7.3
2018-12-06T01:01:12.767Z,7.3
2018-12-06T01:02:13.424Z,7.2
2018-12-06T01:03:14.079Z,7.2
2018-12-06T01:04:14.737Z,7.2
2018-12-06T01:05:15.394Z,7.2
2018-12-06T01:06:16.053Z,7.3
2018-12-06T01:07:16.709Z,7.3
2018-12-06T01:08:17.363Z,7.2
2018-12-06T01:09:18.018Z,7.2
2018-12-06T01:10:18.674Z,7.2
2018-12-06T01:11:19.330Z,7.2
2018-12-06T01:12:20.032Z,7.2
2018-12-06T01:13:20.762Z,7.2
2018-12-06T01:14:21.372Z,7.2
2018-12-06T01:15:22.025Z,7.2
2018-12-06T01:16:22.682Z,7.2
2018-12-06T01:17:23.432Z,7.2
2018-12-06T01:18:24.043Z,7.2
2018-12-06T01:19:24.698Z,7.2
2018-12-06T01:20:25.352Z,7.2
2018-12-06T01:21:26.009Z,7.2
2018-12-06T01:22:26.667Z,7.3
2018-12-06T01:23:27.323Z,7.2
2018-12-06T01:24:27.979Z,7.2
2018-12-06T01:25:28.634Z,7.3
2018-12-06T01:26:29.288Z,7.2
2018-12-06T01:27:29.995Z,7.2
2018-12-06T01:28:30.648Z,7.2
2018-12-06T01:29:31.303Z,7.2
2018-12-06T01:30:31.958Z,7.2
2018-12-06T01:31:32.613Z,7.3
2018-12-06T01:32:33.270Z,7.3
2018-12-06T01:33:33.928Z,7.4
2018-12-06T01:34:34.586Z,7.3
2018-12-06T01:35:35.284Z,7.2
2018-12-06T01:36:35.940Z,7.3
2018-12-06T01:37:36.596Z,7.3
2018-12-06T01:38:37.251Z,7.3
2018-12-06T01:39:37.906Z,7.3
2018-12-06T01:40:38.563Z,7.3
2018-12-06T01:41:39.219Z,7.3
2018-12-06T01:42:39.877Z,7.3
2018-12-06T01:43:40.590Z,7.3
2018-12-06T01:44:41.282Z,7.3
2018-12-06T01:45:41.985Z,7.3
2018-12-06T01:46:42.644Z,7.3
2018-12-06T01:47:43.297Z,7.3
2018-12-06T01:48:43.952Z,7.3
2018-12-06T01:49:44.611Z,7.4
2018-12-06T01:50:45.265Z,7.5
2018-12-06T01:51:45.918Z,7.5
2018-12-06T01:52:46.575Z,7.5
2018-12-06T01:53:47.231Z,7.4
2018-12-06T01:54:47.889Z,7.4
2018-12-06T01:55:48.549Z,7.4
2018-12-06T01:56:49.203Z,7.5
2018-12-06T01:57:49.905Z,7.5
2018-12-06T01:58:50.559Z,7.5
2018-12-06T01:59:51.214Z,7.6
2018-12-06T02:00:51.868Z,7.5
2018-12-06T02:01:52.521Z,7.6
2018-12-06T02:02:53.174Z,7.5
2018-12-06T02:03:53.828Z,7.6
2018-12-06T02:04:54.482Z,7.5
2018-12-06T02:05:55.134Z,7.6
2018-12-06T02:06:55.788Z,7.6
2018-12-06T02:07:56.443Z,7.6
2018-12-06T02:08:57.138Z,7.6
2018-12-06T02:09:57.794Z,7.6
2018-12-06T02:10:58.446Z,7.7
2018-12-06T02:11:59.098Z,7.6
2018-12-06T02:12:59.753Z,7.6
2018-12-06T02:14:00.404Z,7.6
2018-12-06T02:15:01.061Z,7.7
2018-12-06T02:16:01.714Z,7.7
2018-12-06T02:17:02.373Z,7.7
2018-12-06T02:18:03.020Z,7.8
2018-12-06T02:19:03.675Z,7.7
2018-12-06T02:20:04.328Z,7.7
2018-12-06T02:21:04.985Z,7.7
2018-12-06T02:22:05.637Z,7.8
2018-12-06T02:23:06.289Z,7.8
2018-12-06T02:24:06.942Z,7.8
2018-12-06T02:25:07.597Z,7.8
2018-12-06T02:26:08.249Z,7.8
2018-12-06T02:27:08.903Z,7.8
2018-12-06T02:28:09.557Z,7.9
2018-12-06T02:29:10.211Z,7.9
2018-12-06T02:30:10.912Z,8.0
2018-12-06T02:31:11.511Z,8.0
2018-12-06T02:32:12.167Z,7.9
2018-12-06T02:33:12.822Z,8.0
2018-12-06T02:34:13.474Z,7.9
2018-12-06T02:35:14.127Z,8.0
2018-12-06T02:36:14.782Z,8.0
2018-12-06T02:37:15.438Z,7.9
2018-12-06T02:38:16.092Z,8.0
2018-12-06T02:39:16.746Z,7.9
2018-12-06T02:40:17.397Z,8.0
2018-12-06T02:41:18.051Z,8.0
2018-12-06T02:42:18.749Z,8.0
2018-12-06T02:43:19.402Z,8.1
2018-12-06T02:44:20.100Z,8.1
2018-12-06T02:45:20.799Z,8.0
2018-12-06T02:46:21.497Z,8.1
2018-12-06T02:47:22.150Z,8.0
2018-12-06T02:48:22.850Z,8.1
2018-12-06T02:49:23.503Z,8.1
2018-12-06T02:50:24.158Z,8.1
2018-12-06T02:51:24.812Z,8.1
2018-12-06T02:52:25.468Z,8.1
2018-12-06T02:53:26.120Z,8.1
2018-12-06T02:54:26.772Z,8.1
2018-12-06T02:55:27.428Z,8.1
2018-12-06T02:56:28.079Z,8.1
2018-12-06T02:57:28.735Z,8.1
2018-12-06T02:58:29.388Z,8.1
2018-12-06T02:59:30.042Z,8.1
2018-12-06T03:00:30.732Z,8.1
2018-12-06T03:01:31.428Z,8.1
2018-12-06T03:02:32.084Z,8.1
2018-12-06T03:03:32.738Z,8.1
2018-12-06T03:04:33.391Z,8.0
2018-12-06T03:05:34.087Z,8.0
2018-12-06T03:06:34.751Z,8.0
2018-12-06T03:07:35.394Z,7.9
2018-12-06T03:08:36.050Z,8.0
2018-12-06T03:09:36.704Z,8.0
2018-12-06T03:10:37.401Z,7.9
2018-12-06T03:11:38.053Z,7.9
2018-12-06T03:12:38.709Z,7.9
2018-12-06T03:13:39.361Z,7.9
2018-12-06T03:14:40.020Z,8.0
2018-12-06T03:15:40.670Z,7.9
2018-12-06T03:16:41.324Z,7.9
2018-12-06T03:17:41.975Z,7.9
2018-12-06T03:18:42.630Z,7.9
2018-12-06T03:19:43.288Z,7.9
2018-12-06T03:20:43.937Z,7.9
2018-12-06T03:21:44.591Z,7.9
2018-12-06T03:22:45.244Z,7.9
2018-12-06T03:23:45.951Z,8.0
2018-12-06T03:24:46.559Z,7.9
2018-12-06T03:25:47.212Z,8.0
2018-12-06T03:26:47.863Z,8.0
2018-12-06T03:27:48.519Z,8.0
2018-12-06T03:28:49.174Z,7.9
2018-12-06T03:29:49.832Z,7.9
2018-12-06T03:30:50.481Z,7.9
2018-12-06T03:31:51.134Z,7.9
2018-12-06T03:32:51.791Z,7.9
2018-12-06T03:33:52.442Z,7.9
2018-12-06T03:34:53.095Z,8.0
2018-12-06T03:35:53.750Z,8.0
2018-12-06T03:36:54.402Z,8.0
2018-12-06T03:37:55.055Z,7.9
2018-12-06T03:38:55.711Z,8.0
2018-12-06T03:39:56.365Z,8.0
2018-12-06T03:40:57.018Z,8.0
2018-12-06T03:41:57.671Z,8.0
2018-12-06T03:42:58.371Z,8.1
2018-12-06T03:43:59.022Z,8.1
2018-12-06T03:44:59.684Z,8.1
2018-12-06T03:46:00.336Z,8.1
2018-12-06T03:47:00.986Z,8.1
2018-12-06T03:48:01.644Z,8.1
2018-12-06T03:49:02.305Z,8.1
2018-12-06T03:50:02.997Z,8.2
2018-12-06T03:51:03.648Z,8.2
2018-12-06T03:52:04.352Z,8.3
2018-12-06T03:53:05.007Z,8.1
2018-12-06T03:54:05.670Z,8.2
2018-12-06T03:55:06.313Z,8.2
2018-12-06T03:56:07.017Z,8.2
2018-12-06T03:57:07.670Z,8.2
2018-12-06T03:58:08.330Z,8.2
2018-12-06T03:59:09.020Z,8.3
2018-12-06T04:00:09.674Z,8.2
2018-12-06T04:01:10.330Z,8.3
2018-12-06T04:02:10.982Z,8.3
2018-12-06T04:03:11.636Z,8.3
2018-12-06T04:04:12.290Z,8.3
2018-12-06T04:05:12.948Z,8.3
2018-12-06T04:06:13.598Z,8.2
2018-12-06T04:07:14.259Z,8.3
2018-12-06T04:08:14.906Z,8.2
2018-12-06T04:09:15.571Z,8.3
2018-12-06T04:10:16.214Z,8.2
2018-12-06T04:11:16.866Z,8.4
2018-12-06T04:12:17.522Z,8.3
2018-12-06T04:13:18.178Z,8.3
2018-12-06T04:14:18.876Z,8.3
2018-12-06T04:15:19.528Z,8.3
2018-12-06T04:16:20.182Z,8.3
2018-12-06T04:17:20.837Z,8.4
2018-12-06T04:18:21.491Z,8.4
2018-12-06T04:19:22.146Z,8.3
2018-12-06T04:20:22.805Z,8.3
2018-12-06T04:21:23.452Z,8.3
2018-12-06T04:22:24.150Z,8.3
2018-12-06T04:23:24.806Z,8.3
2018-12-06T04:24:25.462Z,8.3
2018-12-06T04:25:26.121Z,8.3
2018-12-06T04:26:26.780Z,8.4
2018-12-06T04:27:27.484Z,8.4
2018-12-06T04:28:28.142Z,8.3
2018-12-06T04:29:28.798Z,8.3
2018-12-06T04:30:29.454Z,8.3
2018-12-06T04:31:30.110Z,8.4
2018-12-06T04:32:30.766Z,8.4
2018-12-06T04:33:31.446Z,8.3
2018-12-06T04:34:32.079Z,8.4
2018-12-06T04:35:32.737Z,8.4
2018-12-06T04:36:33.441Z,8.4
2018-12-06T04:37:34.098Z,8.2
2018-12-06T04:38:34.755Z,8.3
2018-12-06T04:39:35.411Z,8.3
2018-12-06T04:40:36.069Z,8.2
2018-12-06T04:41:36.721Z,8.2
2018-12-06T04:42:37.380Z,8.2
2018-12-06T04:43:38.033Z,8.2
2018-12-06T04:44:38.692Z,8.2
2018-12-06T04:45:39.352Z,8.3
2018-12-06T04:46:40.006Z,8.2
2018-12-06T04:47:40.662Z,8.2
2018-12-06T04:48:41.319Z,8.2
2018-12-06T04:49:41.973Z,8.2
2018-12-06T04:50:42.631Z,8.3
2018-12-06T04:51:43.288Z,8.3
2018-12-06T04:52:43.943Z,8.2
2018-12-06T04:53:44.644Z,8.3
2018-12-06T04:54:45.302Z,8.3
2018-12-06T04:55:45.960Z,8.3
2018-12-06T04:56:46.621Z,8.3
2018-12-06T04:57:47.278Z,8.3
2018-12-06T04:58:47.931Z,8.3
2018-12-06T04:59:48.587Z,8.4
2018-12-06T05:00:49.244Z,8.3
2018-12-06T05:01:49.947Z,8.4
2018-12-06T05:02:50.602Z,8.4
2018-12-06T05:03:51.302Z,8.3
2018-12-06T05:04:51.960Z,8.4
2018-12-06T05:05:52.617Z,8.4
2018-12-06T05:06:53.273Z,8.4
2018-12-06T05:07:53.932Z,8.3
2018-12-06T05:08:54.588Z,8.4
2018-12-06T05:09:55.244Z,8.4
2018-12-06T05:10:55.900Z,8.3
2018-12-06T05:11:56.558Z,8.4
2018-12-06T05:12:57.216Z,8.4
2018-12-06T05:13:57.872Z,8.5
2018-12-06T05:14:58.529Z,8.4
2018-12-06T05:15:59.186Z,8.4
2018-12-06T05:16:59.843Z,8.4
2018-12-06T05:18:00.499Z,8.4
2018-12-06T05:19:01.156Z,8.4
2018-12-06T05:20:01.859Z,8.4
2018-12-06T05:21:02.516Z,8.4
2018-12-06T05:22:03.172Z,8.4
2018-12-06T05:23:03.830Z,8.4
2018-12-06T05:24:04.486Z,8.3
2018-12-06T05:25:05.144Z,8.3
2018-12-06T05:26:05.846Z,8.3
2018-12-06T05:27:06.503Z,8.3
2018-12-06T05:28:07.162Z,8.3
2018-12-06T05:29:07.819Z,8.3
2018-12-06T05:30:08.606Z,8.3
2018-12-06T05:31:09.215Z,8.3
2018-12-06T05:32:09.871Z,8.3
2018-12-06T05:33:10.527Z,8.4
2018-12-06T05:34:11.182Z,8.3
2018-12-06T05:35:11.850Z,8.3
2018-12-06T05:36:12.498Z,8.3
2018-12-06T05:37:13.159Z,8.3
2018-12-06T05:38:13.858Z,8.4
2018-12-06T05:39:14.515Z,8.4
2018-12-06T05:40:15.171Z,8.3
2018-12-06T05:41:15.826Z,8.3
2018-12-06T05:42:16.484Z,8.4
2018-12-06T05:43:17.141Z,8.4
2018-12-06T05:44:17.841Z,8.4
2018-12-06T05:45:18.499Z,8.3
2018-12-06T05:46:19.157Z,8.3
2018-12-06T05:47:19.815Z,8.3
2018-12-06T05:48:20.473Z,8.4
2018-12-06T05:49:21.131Z,8.4
2018-12-06T05:50:21.787Z,8.4
2018-12-06T05:51:22.443Z,8.4
2018-12-06T05:52:23.100Z,8.3
2018-12-06T05:53:23.765Z,8.3
2018-12-06T05:54:24.415Z,8.4
2018-12-06T05:55:25.073Z,8.4
2018-12-06T05:56:25.727Z,8.4
2018-12-06T05:57:26.431Z,8.3
2018-12-06T05:58:27.092Z,8.4
2018-12-06T05:59:27.794Z,8.3
2018-12-06T06:00:28.452Z,8.3
2018-12-06T06:01:29.110Z,8.3
2018-12-06T06:02:29.763Z,8.3
2018-12-06T06:03:30.470Z,8.2
2018-12-06T06:04:31.125Z,8.2
2018-12-06T06:05:31.781Z,8.3
2018-12-06T06:07:18.425Z,8.3
2018-12-06T06:08:19.083Z,8.2
2018-12-06T06:09:19.741Z,8.3
2018-12-06T06:10:20.395Z,8.2
2018-12-06T06:11:21.054Z,8.2
2018-12-06T06:12:21.712Z,8.1
2018-12-06T06:13:22.370Z,8.1
2018-12-06T06:14:23.028Z,8.1
2018-12-06T06:15:23.686Z,8.1
2018-12-06T06:16:24.342Z,8.2
2018-12-06T06:17:24.999Z,8.2
2018-12-06T06:18:25.656Z,8.2
2018-12-06T06:19:26.315Z,8.3
2018-12-06T06:20:26.972Z,8.2
2018-12-06T06:21:27.633Z,8.2
2018-12-06T06:22:28.288Z,8.3
2018-12-06T06:23:28.992Z,8.3
2018-12-06T06:24:29.649Z,8.2
2018-12-06T06:25:30.306Z,8.3
2018-12-06T06:26:30.966Z,8.3
2018-12-06T06:27:31.672Z,8.2
2018-12-06T06:28:32.331Z,8.3
2018-12-06T06:29:33.040Z,8.3
2018-12-06T06:30:33.699Z,8.3
2018-12-06T06:31:34.358Z,8.2
2018-12-06T06:32:35.066Z,8.3
2018-12-06T06:33:35.682Z,8.1
2018-12-06T06:34:36.340Z,8.3
2018-12-06T06:35:36.999Z,8.2
2018-12-06T06:36:37.659Z,8.3
2018-12-06T06:37:38.315Z,8.2
2018-12-06T06:38:38.972Z,8.3
2018-12-06T06:39:39.631Z,8.3
2018-12-06T06:40:40.286Z,8.3
2018-12-06T06:41:40.945Z,8.3
2018-12-06T06:42:41.603Z,8.3
2018-12-06T06:43:42.261Z,8.3
2018-12-06T06:44:42.920Z,8.3
2018-12-06T06:45:43.577Z,8.3
2018-12-06T06:46:44.235Z,8.3
2018-12-06T06:47:44.897Z,8.3
2018-12-06T06:48:45.607Z,8.3
2018-12-06T06:49:46.310Z,8.3
2018-12-06T06:50:46.965Z,8.3
2018-12-06T06:51:47.625Z,8.3
2018-12-06T06:52:48.284Z,8.3
2018-12-06T06:53:48.943Z,8.3
2018-12-06T06:54:49.603Z,8.2
2018-12-06T06:55:50.264Z,8.2
2018-12-06T06:56:50.969Z,8.3
2018-12-06T06:57:51.630Z,8.3
2018-12-06T06:58:52.286Z,8.2
2018-12-06T06:59:52.944Z,8.2
2018-12-06T07:00:53.601Z,8.3
2018-12-06T07:01:54.258Z,8.1
2018-12-06T07:02:54.944Z,8.1
2018-12-06T07:03:55.608Z,8.1
2018-12-06T07:04:56.310Z,8.0
2018-12-06T07:05:56.969Z,7.9
2018-12-06T07:06:57.630Z,8.0
2018-12-06T07:07:58.343Z,8.0
2018-12-06T07:08:58.955Z,8.0
2018-12-06T07:09:59.613Z,7.9
2018-12-06T07:11:00.275Z,8.0
2018-12-06T07:12:00.935Z,8.0
2018-12-06T07:13:01.597Z,8.0
2018-12-06T07:14:02.258Z,8.0
2018-12-06T07:15:02.927Z,8.0
2018-12-06T07:16:03.581Z,8.0
2018-12-06T07:17:04.243Z,8.0
2018-12-06T07:18:04.901Z,8.0
2018-12-06T07:19:05.561Z,8.0
2018-12-06T07:20:06.272Z,8.0
2018-12-06T07:21:06.934Z,8.0
2018-12-06T07:22:07.594Z,8.0
2018-12-06T07:23:08.348Z,8.0
2018-12-06T07:24:09.007Z,8.0
2018-12-06T07:25:09.669Z,7.9
2018-12-06T07:26:10.331Z,7.9
2018-12-06T07:27:10.995Z,8.0
2018-12-06T07:28:11.652Z,7.9
2018-12-06T07:29:12.313Z,7.9
2018-12-06T07:30:12.976Z,7.8
2018-12-06T07:31:13.637Z,7.8
2018-12-06T07:32:14.297Z,7.9
2018-12-06T07:33:14.958Z,7.8
2018-12-06T07:34:15.617Z,7.7
2018-12-06T07:35:16.277Z,7.8
2018-12-06T07:36:16.984Z,7.7
2018-12-06T07:37:17.734Z,7.7
2018-12-06T07:38:18.351Z,7.8
2018-12-06T07:39:19.010Z,7.8
2018-12-06T07:40:19.671Z,7.8
2018-12-06T07:41:20.332Z,7.8
2018-12-06T07:42:20.997Z,7.8
2018-12-06T07:43:23.004Z,7.6
2018-12-06T07:44:22.355Z,7.6
2018-12-06T07:45:23.062Z,7.6
2018-12-06T07:46:23.722Z,7.7
2018-12-06T07:47:24.383Z,7.6
2018-12-06T07:48:25.047Z,7.7
2018-12-06T07:49:25.708Z,7.7
2018-12-06T07:50:26.365Z,7.7
2018-12-06T07:51:27.025Z,7.6
2018-12-06T07:52:27.685Z,7.6
2018-12-06T07:53:28.351Z,7.7
2018-12-06T07:54:29.058Z,7.7
2018-12-06T07:55:29.717Z,7.7
2018-12-06T07:56:30.379Z,7.8
2018-12-06T07:57:31.080Z,7.8
2018-12-06T07:58:31.746Z,7.9
2018-12-06T07:59:32.405Z,8.0
2018-12-06T08:00:33.066Z,8.0
2018-12-06T08:01:33.727Z,8.1
2018-12-06T08:02:34.385Z,8.2
2018-12-06T08:03:35.045Z,8.3
2018-12-06T08:04:35.706Z,8.2
2018-12-06T08:05:36.367Z,8.3
2018-12-06T08:06:37.030Z,8.4
2018-12-06T08:07:37.688Z,8.4
2018-12-06T08:08:38.350Z,8.4
2018-12-06T08:09:39.014Z,8.5
2018-12-06T08:10:39.676Z,8.5
2018-12-06T08:11:40.336Z,8.6
2018-12-06T08:12:40.998Z,8.7
2018-12-06T08:13:41.659Z,8.7
2018-12-06T08:14:42.320Z,8.8
2018-12-06T08:15:42.981Z,8.8
2018-12-06T08:16:43.644Z,8.9
2018-12-06T08:17:44.306Z,8.9
2018-12-06T08:18:44.966Z,9.0
2018-12-06T08:19:45.627Z,8.9
2018-12-06T08:20:46.289Z,9.1
2018-12-06T08:21:46.954Z,9.0
2018-12-06T08:22:47.613Z,9.1
2018-12-06T08:23:48.273Z,9.2
2018-12-06T08:24:49.016Z,9.2
2018-12-06T08:25:49.642Z,9.2
2018-12-06T08:26:50.301Z,9.2
2018-12-06T08:27:51.023Z,9.2
2018-12-06T08:28:51.633Z,9.3
2018-12-06T08:29:52.295Z,9.4
2018-12-06T08:30:52.958Z,9.4
2018-12-06T08:31:53.630Z,9.5
2018-12-06T08:32:54.282Z,9.5
2018-12-06T08:33:54.993Z,9.5
2018-12-06T08:34:55.656Z,9.5
2018-12-06T08:35:56.319Z,9.5
2018-12-06T08:36:56.983Z,9.6
2018-12-06T08:37:57.647Z,9.7
2018-12-06T08:38:58.311Z,9.7
2018-12-06T08:39:58.974Z,9.8
2018-12-06T08:40:59.682Z,9.8
2018-12-06T08:42:00.396Z,9.9
2018-12-06T08:43:01.057Z,9.9
2018-12-06T08:44:01.723Z,9.9
2018-12-06T08:45:02.386Z,10.0
2018-12-06T08:46:03.097Z,9.9
2018-12-06T14:35:08.594Z,10.5
2018-12-06T14:36:09.256Z,10.5
2018-12-06T14:37:09.918Z,10.5
2018-12-06T14:38:10.579Z,10.5
2018-12-06T14:39:11.243Z,10.5
2018-12-06T14:40:11.949Z,10.5
2018-12-06T14:41:12.610Z,10.6
2018-12-06T14:42:13.272Z,10.6
2018-12-06T14:43:13.933Z,10.6
2018-12-06T14:44:14.595Z,10.5
2018-12-06T14:45:15.256Z,10.4
2018-12-06T14:46:15.963Z,10.5
2018-12-06T14:47:16.624Z,10.5
2018-12-06T14:48:17.289Z,10.5
2018-12-06T14:49:17.946Z,10.5
2018-12-06T14:50:18.607Z,10.5
2018-12-06T14:51:19.266Z,10.4
2018-12-06T14:52:19.928Z,10.4
2018-12-06T14:53:20.632Z,10.4
2018-12-06T14:54:21.293Z,10.4
2018-12-06T14:55:21.953Z,10.4
2018-12-06T14:56:22.615Z,10.4
2018-12-06T14:57:23.320Z,10.4
2018-12-06T14:58:23.983Z,10.2
2018-12-06T14:59:24.690Z,10.3
2018-12-06T15:00:25.356Z,10.3
2018-12-06T15:01:26.058Z,10.4
2018-12-06T15:02:26.719Z,10.3
2018-12-06T15:03:27.382Z,10.3
2018-12-06T15:04:29.730Z,10.3
2018-12-06T15:05:29.700Z,10.2
2018-12-06T15:06:37.352Z,10.3
2018-12-06T15:07:32.013Z,10.3
2018-12-06T15:08:32.671Z,10.3
2018-12-06T15:09:33.333Z,10.3
2018-12-06T15:10:33.992Z,10.3
2018-12-06T15:11:34.652Z,10.3
2018-12-06T15:12:35.311Z,10.3
2018-12-06T15:13:35.994Z,10.3
2018-12-06T15:14:36.676Z,10.3
2018-12-06T15:15:37.335Z,10.3
2018-12-06T15:16:37.997Z,10.3
2018-12-06T15:17:38.656Z,10.3
2018-12-06T15:18:39.315Z,10.3
2018-12-06T15:19:39.975Z,10.3
2018-12-06T15:20:40.631Z,10.2
2018-12-06T15:21:41.290Z,10.2
2018-12-06T15:22:41.949Z,10.2
2018-12-06T15:23:42.608Z,10.2
2018-12-06T15:24:43.269Z,10.2
2018-12-06T15:25:43.929Z,10.2
2018-12-06T15:26:44.587Z,10.2
2018-12-06T15:27:45.247Z,10.2
2018-12-06T15:28:45.906Z,10.2
2018-12-06T15:29:46.568Z,10.2
2018-12-06T15:30:47.225Z,10.3
2018-12-06T15:31:47.886Z,10.2
2018-12-06T15:32:48.547Z,10.1
2018-12-06T15:33:49.209Z,10.2
2018-12-06T15:34:49.870Z,10.1
2018-12-06T15:35:50.530Z,10.1
2018-12-06T15:36:51.190Z,10.2
2018-12-06T15:37:51.850Z,10.1
2018-12-06T15:38:52.507Z,10.1
2018-12-06T15:39:53.165Z,10.1
2018-12-06T15:40:53.825Z,10.1
2018-12-06T15:41:54.509Z,10.1
2018-12-06T15:42:55.170Z,10.1
2018-12-06T15:43:55.831Z,10.1
2018-12-06T15:44:56.496Z,10.1
2018-12-06T15:45:57.153Z,10.0
2018-12-06T15:46:57.863Z,10.0
2018-12-06T15:47:58.522Z,10.2
2018-12-06T15:48:59.183Z,10.1
2018-12-06T15:49:59.844Z,10.1
2018-12-06T15:51:00.506Z,10.1
2018-12-06T15:52:01.166Z,10.2
2018-12-06T15:53:01.875Z,10.2
2018-12-06T15:54:02.537Z,10.1
2018-12-06T15:55:03.197Z,10.2
2018-12-06T15:56:03.903Z,10.1
2018-12-06T15:57:04.566Z,10.2
2018-12-06T15:58:05.229Z,10.2
2018-12-06T15:59:05.886Z,10.1
2018-12-06T16:00:06.546Z,10.2
2018-12-06T16:01:07.204Z,10.2
2018-12-06T16:02:07.863Z,10.3
2018-12-06T16:03:08.522Z,10.2
2018-12-06T16:04:09.184Z,10.2
2018-12-06T16:05:09.841Z,10.2
2018-12-06T16:06:10.500Z,10.2
2018-12-06T16:07:11.161Z,10.2
2018-12-06T16:08:11.818Z,10.2
2018-12-06T16:09:12.484Z,10.2
2018-12-06T16:10:13.136Z,10.2
2018-12-06T16:11:13.797Z,10.1
2018-12-06T16:12:14.457Z,10.1
2018-12-06T16:13:15.116Z,10.1
2018-12-06T16:14:15.785Z,10.2
2018-12-06T16:15:16.485Z,10.2
2018-12-06T16:16:17.146Z,10.2
2018-12-06T16:17:17.805Z,10.1
2018-12-06T16:18:18.466Z,10.2
2018-12-06T16:19:19.167Z,10.2
2018-12-06T16:20:19.827Z,10.1
2018-12-06T16:21:20.486Z,10.2
2018-12-06T16:22:21.146Z,10.2
2018-12-06T16:23:21.818Z,10.2
2018-12-06T16:24:22.536Z,10.1
2018-12-06T16:25:23.146Z,10.2
2018-12-06T16:26:23.805Z,10.2
2018-12-06T16:27:24.464Z,10.2
2018-12-06T16:28:25.124Z,10.3
2018-12-06T16:29:25.782Z,10.3
2018-12-06T16:30:26.441Z,10.3
2018-12-06T16:31:27.099Z,10.3
2018-12-06T16:32:27.760Z,10.2
2018-12-06T16:33:28.419Z,10.2
2018-12-06T16:34:29.109Z,10.2
2018-12-06T16:35:29.768Z,10.2
2018-12-06T16:36:30.425Z,10.3
2018-12-06T16:37:31.084Z,10.3
2018-12-06T16:38:31.743Z,10.3
2018-12-06T16:39:32.403Z,10.3
2018-12-06T16:40:33.063Z,10.3
2018-12-06T16:41:33.770Z,10.3
2018-12-06T16:42:34.428Z,10.4
2018-12-06T16:43:35.088Z,10.3
2018-12-06T16:44:35.748Z,10.4
2018-12-06T16:45:36.406Z,10.4
2018-12-06T16:46:37.065Z,10.4
2018-12-06T16:47:37.727Z,10.4
2018-12-06T16:48:38.389Z,10.4
2018-12-06T16:49:39.049Z,10.3
2018-12-06T16:50:39.710Z,10.4
2018-12-06T16:51:40.416Z,10.4
2018-12-06T16:52:41.119Z,10.6
2018-12-06T16:53:41.737Z,10.5
2018-12-06T16:54:42.396Z,10.5
2018-12-06T16:55:43.055Z,10.5
2018-12-06T16:56:43.713Z,10.5
2018-12-06T16:57:44.371Z,10.5
2018-12-06T16:58:45.032Z,10.5
2018-12-06T16:59:45.692Z,10.6
2018-12-06T17:00:46.356Z,10.6
2018-12-06T17:01:47.058Z,10.6
2018-12-06T17:02:47.720Z,10.6
2018-12-06T17:03:48.379Z,10.6
2018-12-06T17:04:49.038Z,10.6
2018-12-06T17:05:49.696Z,10.7
2018-12-06T17:06:50.400Z,10.6
2018-12-06T17:07:51.062Z,10.6
2018-12-06T17:08:51.721Z,10.6
2018-12-06T17:09:52.383Z,10.6
2018-12-06T17:10:53.044Z,10.6
2018-12-06T17:11:53.708Z,10.7
2018-12-06T17:12:54.367Z,10.6
2018-12-06T17:13:56.721Z,10.6
2018-12-06T17:14:56.680Z,10.6
2018-12-06T17:15:57.341Z,10.7
2018-12-06T17:16:58.002Z,10.6
2018-12-06T17:17:58.664Z,10.6
2018-12-06T17:18:59.371Z,10.6
2018-12-06T17:20:00.078Z,10.7
2018-12-06T17:21:00.742Z,10.6
2018-12-06T17:22:01.400Z,10.6
2018-12-06T17:23:02.062Z,10.6
2018-12-06T17:24:02.724Z,10.7
2018-12-06T17:25:03.387Z,10.7
2018-12-06T17:26:04.048Z,10.6
2018-12-06T17:27:04.714Z,10.6
2018-12-06T17:28:05.374Z,10.6
2018-12-06T17:29:06.036Z,10.7
2018-12-06T17:30:06.694Z,10.7
2018-12-06T17:31:07.352Z,10.6
2018-12-06T17:32:08.011Z,10.6
2018-12-06T17:33:08.670Z,10.7
2018-12-06T17:34:09.330Z,10.6
2018-12-06T17:35:10.035Z,10.8
2018-12-06T17:36:10.695Z,10.7
2018-12-06T17:37:11.358Z,10.8
2018-12-06T17:38:12.016Z,10.8
2018-12-06T17:39:12.721Z,10.8
2018-12-06T17:40:13.384Z,10.7
2018-12-06T17:41:14.087Z,10.8
2018-12-06T17:42:14.742Z,10.8
2018-12-06T17:43:15.402Z,10.7
2018-12-06T17:44:16.063Z,10.8
2018-12-06T17:45:16.725Z,10.8
2018-12-06T17:46:17.386Z,10.8
2018-12-06T17:47:18.048Z,10.8
2018-12-06T17:48:18.708Z,10.8
2018-12-06T17:49:19.369Z,10.8
2018-12-06T17:50:20.028Z,10.7
2018-12-06T17:51:20.690Z,10.8
2018-12-06T17:52:21.348Z,10.7
2018-12-06T17:53:22.006Z,10.7
2018-12-06T17:54:22.668Z,10.6
2018-12-06T17:55:23.327Z,10.6
2018-12-06T17:56:23.986Z,10.6
2018-12-06T17:57:24.645Z,10.6
2018-12-06T17:58:25.311Z,10.7
2018-12-06T17:59:25.965Z,10.6
2018-12-06T18:00:26.671Z,10.6
2018-12-06T18:01:28.341Z,10.6
2018-12-06T18:02:28.079Z,10.6
2018-12-06T18:03:28.741Z,10.6
2018-12-06T18:04:29.401Z,10.6
2018-12-06T18:05:30.062Z,10.6
2018-12-06T18:06:30.727Z,10.7
2018-12-06T18:07:31.386Z,10.7
2018-12-06T18:08:32.095Z,10.6
2018-12-06T18:09:32.753Z,10.7
2018-12-06T18:10:33.422Z,10.8
2018-12-06T18:11:34.120Z,10.7
2018-12-06T18:12:34.777Z,10.8
2018-12-06T18:13:35.436Z,10.7
2018-12-06T18:14:36.095Z,10.7
2018-12-06T18:15:36.755Z,10.7
2018-12-06T18:16:37.416Z,10.7
2018-12-06T18:17:38.124Z,10.8
2018-12-06T18:18:40.523Z,10.7
2018-12-06T18:19:40.435Z,10.7
2018-12-06T18:20:41.096Z,10.7
2018-12-06T18:21:41.799Z,10.6
2018-12-06T18:22:42.509Z,10.7
2018-12-06T18:23:43.196Z,10.7
2018-12-06T18:24:43.870Z,10.7
2018-12-06T18:25:44.529Z,10.7
2018-12-06T18:26:45.190Z,10.8
2018-12-06T18:27:45.849Z,10.8
2018-12-06T18:28:46.512Z,10.8
2018-12-06T18:29:47.168Z,10.7
2018-12-06T18:30:47.828Z,10.8
2018-12-06T18:31:48.490Z,10.8
2018-12-06T18:32:49.152Z,10.8
2018-12-06T18:33:49.812Z,10.8
2018-12-06T18:34:50.473Z,10.7
2018-12-06T18:35:51.138Z,10.9
2018-12-06T18:36:51.840Z,10.9
2018-12-06T18:37:52.499Z,10.9
2018-12-06T18:38:53.159Z,10.9
2018-12-06T18:39:53.819Z,10.9
2018-12-06T18:40:54.477Z,10.9
2018-12-06T18:41:55.137Z,10.9
2018-12-06T18:42:55.803Z,10.9
2018-12-06T18:43:56.462Z,10.9
2018-12-06T18:44:57.122Z,11.0
2018-12-06T18:45:57.777Z,11.0
2018-12-06T18:46:58.436Z,10.9
2018-12-06T18:47:59.097Z,11.0
2018-12-06T18:48:59.757Z,11.1
2018-12-06T18:50:00.418Z,11.0
2018-12-06T18:51:01.080Z,11.0
2018-12-06T18:52:01.746Z,11.1
2018-12-06T18:53:02.402Z,11.1
2018-12-06T18:54:03.064Z,11.1
2018-12-06T18:55:03.726Z,11.1
2018-12-06T18:56:04.385Z,11.1
2018-12-06T18:57:05.043Z,11.1
2018-12-06T18:58:05.703Z,11.1
2018-12-06T18:59:06.380Z,11.3
2018-12-06T19:00:07.023Z,11.3
2018-12-06T19:01:07.684Z,11.1
2018-12-06T19:02:08.345Z,11.2
2018-12-06T19:03:09.003Z,11.2
2018-12-06T19:04:09.664Z,11.1
2018-12-06T19:05:10.322Z,11.1
2018-12-06T19:06:10.983Z,11.2
2018-12-06T19:07:11.644Z,11.2
2018-12-06T19:08:12.311Z,11.1
2018-12-06T19:09:13.014Z,11.2
2018-12-06T19:10:13.675Z,11.3
2018-12-06T19:11:14.335Z,11.3
2018-12-06T19:12:14.996Z,11.2
2018-12-06T19:13:15.656Z,11.2
2018-12-06T19:14:21.780Z,11.3
2018-12-06T19:15:17.971Z,11.2
2018-12-06T19:16:18.632Z,11.2
2018-12-06T19:17:19.293Z,11.3
2018-12-06T19:18:19.956Z,11.3
2018-12-06T19:19:20.616Z,11.4
2018-12-06T19:20:21.275Z,11.4
2018-12-06T19:21:21.935Z,11.3
2018-12-06T19:22:22.594Z,11.3
2018-12-06T19:23:23.254Z,11.4
2018-12-06T19:24:23.917Z,11.3
2018-12-06T19:25:24.573Z,11.3
2018-12-06T19:26:25.236Z,11.4
2018-12-06T19:27:25.895Z,11.4
2018-12-06T19:28:26.558Z,11.3
2018-12-06T19:29:27.231Z,11.3
2018-12-06T19:30:27.919Z,11.3
2018-12-06T19:31:28.621Z,11.4
2018-12-06T19:32:29.239Z,11.4
2018-12-06T19:33:29.899Z,11.4