createdAt,value
2018-12-25T00:01:46.296Z,99614.09
2018-12-25T00:04:18.510Z,99611.98
2018-12-25T00:06:50.719Z,99608.02
2018-12-25T00:09:23.069Z,99612.55
2018-12-25T00:11:55.276Z,99607.08
2018-12-25T00:14:27.481Z,99608.29
2018-12-25T00:16:59.697Z,99605.27
2018-12-25T00:19:31.896Z,99608.06
2018-12-25T00:22:04.113Z,99599.70
2018-12-25T00:24:36.310Z,99598.17
2018-12-25T00:27:08.515Z,99598.22
2018-12-25T00:29:40.729Z,99602.14
2018-12-25T00:32:13.013Z,99608.66
2018-12-25T00:34:45.378Z,99606.05
2018-12-25T00:37:17.588Z,99603.47
2018-12-25T00:39:49.789Z,99594.31
2018-12-25T00:42:22.095Z,99597.81
2018-12-25T00:44:54.407Z,99597.87
2018-12-25T00:47:26.618Z,99595.34
2018-12-25T00:49:58.822Z,99591.02
2018-12-25T00:52:31.028Z,99597.59
2018-12-25T00:55:03.246Z,99599.66
2018-12-25T00:57:35.450Z,99598.08
2018-12-25T01:00:08.423Z,99610.44
2018-12-25T01:02:40.704Z,99630.76
2018-12-25T01:05:12.998Z,99638.61
2018-12-25T01:07:45.295Z,99640.45
2018-12-25T01:10:17.509Z,99638.66
2018-12-25T01:12:49.667Z,99637.81
2018-12-25T01:15:21.880Z,99637.41
2018-12-25T01:17:54.088Z,99645.22
2018-12-25T01:20:26.390Z,99639.28
2018-12-25T01:22:58.585Z,99636.48
2018-12-25T01:25:30.797Z,99646.02
2018-12-25T01:28:03.173Z,99653.05
2018-12-25T01:30:35.537Z,99649.05
2018-12-25T01:33:07.878Z,99648.16
2018-12-25T01:35:40.235Z,99648.77
2018-12-25T01:38:12.592Z,99641.61
2018-12-25T01:40:44.946Z,99643.45
2018-12-25T01:43:17.389Z,99640.14
2018-12-25T01:45:49.716Z,99639.35
2018-12-25T01:48:22.055Z,99634.03
2018-12-25T01:50:54.295Z,99646.47
2018-12-25T01:53:26.502Z,99651.15
2018-12-25T01:55:58.710Z,99648.41
2018-12-25T01:58:31.314Z,99651.53
2018-12-25T02:01:03.530Z,99655.66
2018-12-25T02:03:35.746Z,99652.23
2018-12-25T02:06:08.065Z,99650.83
2018-12-25T02:08:40.271Z,99646.38
2018-12-25T02:11:12.577Z,99637.41
2018-12-25T02:13:44.881Z,99643.42
2018-12-25T02:16:17.098Z,99634.25
2018-12-25T02:18:49.300Z,99634.86
2018-12-25T02:21:21.613Z,99640.17
2018-12-25T02:23:53.818Z,99635.84
2018-12-25T02:26:26.129Z,99627.66
2018-12-25T02:28:58.661Z,99627.99
2018-12-25T02:31:30.897Z,99631.30
2018-12-25T02:34:03.153Z,99629.84
2018-12-25T02:36:35.370Z,99625.19
2018-12-25T02:39:09.839Z,99629.05
2018-12-25T02:41:42.041Z,99635.98
2018-12-25T02:44:14.313Z,99635.59
2018-12-25T02:46:46.557Z,99636.77
2018-12-25T02:49:20.049Z,99637.05
2018-12-25T02:51:52.306Z,99634.41
2018-12-25T02:54:26.717Z,99638.80
2018-12-25T02:56:58.662Z,99632.50
2018-12-25T02:59:30.873Z,99629.48
2018-12-25T03:02:03.173Z,99633.50
2018-12-25T03:04:35.476Z,99629.23
2018-12-25T03:07:07.688Z,99623.80
2018-12-25T03:09:39.885Z,99611.48
2018-12-25T03:12:12.096Z,99613.78
2018-12-25T03:14:44.403Z,99610.16
2018-12-25T03:17:16.626Z,99604.69
2018-12-25T03:19:48.983Z,99610.80
2018-12-25T03:22:21.192Z,99605.47
2018-12-25T03:24:53.404Z,99605.19
2018-12-25T03:27:25.786Z,99606.53
2018-12-25T03:29:58.014Z,99604.91
2018-12-25T03:32:30.304Z,99604.66
2018-12-25T03:35:02.499Z,99610.28
2018-12-25T03:37:34.710Z,99610.41
2018-12-25T03:40:07.824Z,99601.50
2018-12-25T03:42:40.032Z,99601.12
2018-12-25T03:45:12.391Z,99607.23
2018-12-25T03:47:44.641Z,99608.50
2018-12-25T03:50:16.884Z,99602.23
2018-12-25T03:52:49.229Z,99598.61
2018-12-25T03:55:21.573Z,99600.48
2018-12-25T03:57:53.922Z,99596.44
2018-12-25T04:00:26.371Z,99595.06
2018-12-25T04:02:59.007Z,99598.84
2018-12-25T04:05:31.344Z,99598.17
2018-12-25T04:08:03.692Z,99593.85
2018-12-25T04:10:36.040Z,99589.46
2018-12-25T04:13:08.385Z,99589.15
2018-12-25T04:15:40.739Z,99583.03
2018-12-25T04:18:13.094Z,99578.55
2018-12-25T04:20:45.437Z,99582.63
2018-12-25T04:23:17.791Z,99584.34
2018-12-25T04:25:50.137Z,99586.99
2018-12-25T04:28:22.479Z,99581.12
2018-12-25T04:30:54.729Z,99586.45
2018-12-25T04:33:26.929Z,99582.33
2018-12-25T04:35:59.131Z,99587.22
2018-12-25T04:38:31.328Z,99585.31
2018-12-25T04:41:03.533Z,99586.29
2018-12-25T04:43:35.835Z,99595.09
2018-12-25T04:46:08.053Z,99596.17
2018-12-25T04:48:40.270Z,99596.51
2018-12-25T04:51:12.572Z,99594.92
2018-12-25T04:53:44.776Z,99597.58
2018-12-25T04:56:16.976Z,99590.23
2018-12-25T04:58:49.182Z,99602.00
2018-12-25T05:01:21.495Z,99598.69
2018-12-25T05:03:53.870Z,99596.63
2018-12-25T05:06:26.079Z,99596.40
2018-12-25T05:08:58.361Z,99588.35
2018-12-25T05:11:30.680Z,99575.61
2018-12-25T05:14:02.883Z,99583.31
2018-12-25T05:16:35.187Z,99594.02
2018-12-25T05:19:07.393Z,99592.31
2018-12-25T05:21:39.596Z,99605.60
2018-12-25T05:24:11.807Z,99592.34
2018-12-25T05:26:44.002Z,99589.68
2018-12-25T05:29:16.257Z,99600.42
2018-12-25T05:31:48.458Z,99603.34
2018-12-25T05:34:20.678Z,99599.24
2018-12-25T05:36:52.981Z,99601.22
2018-12-25T05:39:25.513Z,99601.34
2018-12-25T05:41:57.720Z,99604.23
2018-12-25T05:44:29.943Z,99603.95
2018-12-25T05:47:02.142Z,99602.27
2018-12-25T05:49:34.407Z,99609.32
2018-12-25T05:52:06.835Z,99611.33
2018-12-25T05:54:39.055Z,99607.41
2018-12-25T05:57:11.354Z,99602.42
2018-12-25T05:59:43.597Z,99599.81
2018-12-25T06:02:15.804Z,99586.56
2018-12-25T06:04:48.013Z,99592.38
2018-12-25T06:07:20.211Z,99590.50
2018-12-25T06:09:52.417Z,99590.56
2018-12-25T06:12:24.618Z,99605.77
2018-12-25T06:14:56.932Z,99615.84
2018-12-25T06:17:29.128Z,99615.50
2018-12-25T06:20:01.341Z,99622.08
2018-12-25T06:22:33.541Z,99617.11
2018-12-25T06:25:06.450Z,99613.52
2018-12-25T06:27:38.652Z,99615.00
2018-12-25T06:30:11.209Z,99608.22
2018-12-25T06:32:43.648Z,99599.41
2018-12-25T06:35:15.894Z,99603.33
2018-12-25T06:37:48.182Z,99604.57
2018-12-25T06:40:20.389Z,99606.53
2018-12-25T06:42:52.591Z,99601.84
2018-12-25T06:45:24.802Z,99605.94
2018-12-25T06:47:57.006Z,99615.14
2018-12-25T06:50:29.217Z,99608.53
2018-12-25T06:53:01.425Z,99599.94
2018-12-25T06:55:33.632Z,99605.14
2018-12-25T06:58:05.857Z,99602.38
2018-12-25T07:00:38.051Z,99607.95
2018-12-25T07:03:10.248Z,99617.92
2018-12-25T07:05:42.459Z,99611.09
2018-12-25T07:08:14.659Z,99591.81
2018-12-25T07:10:46.862Z,99585.11
2018-12-25T07:13:19.063Z,99589.06
2018-12-25T07:15:51.267Z,99582.72
2018-12-25T07:18:23.466Z,99588.13
2018-12-25T07:20:55.680Z,99607.77
2018-12-25T07:23:27.882Z,99618.80
2018-12-25T07:26:00.197Z,99610.03
2018-12-25T07:28:32.400Z,99622.27
2018-12-25T07:31:04.711Z,99624.53
2018-12-25T07:33:36.923Z,99618.39
2018-12-25T07:36:09.496Z,99612.09
2018-12-25T07:38:41.747Z,99609.35
2018-12-25T07:41:14.030Z,99612.87
2018-12-25T07:43:46.241Z,99626.40
2018-12-25T07:46:18.540Z,99608.94
2018-12-25T07:48:50.749Z,99606.86
2018-12-25T07:51:22.948Z,99603.53
2018-12-25T07:53:55.241Z,99600.48
2018-12-25T07:56:27.439Z,99605.45
2018-12-25T07:58:59.746Z,99599.26
2018-12-25T08:01:32.059Z,99605.46
2018-12-25T08:04:04.259Z,99606.48
2018-12-25T08:06:36.469Z,99595.35
2018-12-25T08:09:09.904Z,99590.45
2018-12-25T08:11:42.117Z,99594.39
2018-12-25T08:14:14.330Z,99597.33
2018-12-25T08:16:46.678Z,99598.06
2018-12-25T08:19:18.932Z,99601.25
2018-12-25T08:21:51.243Z,99597.23
2018-12-25T08:24:23.676Z,99600.69
2018-12-25T08:26:55.977Z,99602.22
2018-12-25T08:29:28.168Z,99605.22
2018-12-25T08:32:00.422Z,99597.77
2018-12-25T08:34:32.636Z,99598.38
2018-12-25T08:37:04.844Z,99597.73
2018-12-25T08:39:37.052Z,99599.14
2018-12-25T08:42:09.264Z,99596.70
2018-12-25T08:44:41.574Z,99599.41
2018-12-25T08:47:13.786Z,99602.93
2018-12-25T08:49:45.992Z,99605.06
2018-12-25T08:52:18.203Z,99609.23
2018-12-25T08:54:50.399Z,99617.14
2018-12-25T08:57:22.605Z,99620.35
2018-12-25T08:59:54.920Z,99620.20
2018-12-25T09:02:27.114Z,99613.18
2018-12-25T09:04:59.315Z,99618.28
2018-12-25T09:07:31.620Z,99617.83
2018-12-25T09:10:03.936Z,99617.86
2018-12-25T09:12:36.146Z,99614.78
2018-12-25T09:15:08.475Z,99614.49
2018-12-25T09:17:40.680Z,99615.99
2018-12-25T09:20:12.886Z,99614.23
2018-12-25T09:22:45.193Z,99601.73
2018-12-25T09:25:17.387Z,99600.68
2018-12-25T09:27:49.604Z,99593.56
2018-12-25T09:30:21.810Z,99585.08
2018-12-25T09:32:54.067Z,99585.08
2018-12-25T09:35:26.271Z,99590.88
2018-12-25T09:37:58.480Z,99587.63
2018-12-25T09:40:30.788Z,99589.51
2018-12-25T09:43:03.002Z,99590.95
2018-12-25T09:45:35.203Z,99590.27
2018-12-25T09:48:13.327Z,99575.36
2018-12-25T09:50:41.313Z,99579.36
2018-12-25T09:53:14.949Z,99583.27
2018-12-25T09:55:47.209Z,99584.26
2018-12-25T09:58:19.415Z,99589.61
2018-12-25T10:00:51.574Z,99587.95
2018-12-25T10:03:23.780Z,99591.20
2018-12-25T10:05:55.998Z,99583.00
2018-12-25T10:08:28.304Z,99561.58
2018-12-25T10:11:00.756Z,99564.03
2018-12-25T10:13:33.149Z,99555.59
2018-12-25T10:16:05.480Z,99555.62
2018-12-25T10:18:37.925Z,99548.16
2018-12-25T10:21:10.264Z,99564.63
2018-12-25T10:23:42.468Z,99563.22
2018-12-25T10:26:14.783Z,99562.50
2018-12-25T10:28:47.065Z,99563.55
2018-12-25T10:31:19.266Z,99568.34
2018-12-25T10:33:51.530Z,99568.32
2018-12-25T10:36:23.729Z,99556.58
2018-12-25T10:38:56.045Z,99554.81
2018-12-25T10:41:28.246Z,99543.78
2018-12-25T10:44:00.452Z,99544.28
2018-12-25T10:46:32.659Z,99540.94
2018-12-25T10:49:04.866Z,99538.48
2018-12-25T10:51:37.167Z,99540.84
2018-12-25T10:54:09.489Z,99531.52
2018-12-25T10:56:41.687Z,99535.58
2018-12-25T10:59:13.897Z,99541.20
2018-12-25T11:01:46.103Z,99529.37
2018-12-25T11:04:18.416Z,99527.36
2018-12-25T11:06:50.721Z,99531.45
2018-12-25T11:09:22.933Z,99536.70
2018-12-25T11:11:55.134Z,99532.88
2018-12-25T11:14:27.346Z,99530.64
2018-12-25T11:16:59.506Z,99523.38
2018-12-25T11:19:31.714Z,99515.69
2018-12-25T11:22:03.925Z,99506.76
2018-12-25T11:24:36.582Z,99505.20
2018-12-25T11:27:08.798Z,99528.37
2018-12-25T11:29:41.007Z,99542.94
2018-12-25T11:32:13.257Z,99539.89
2018-12-25T11:34:45.458Z,99532.66
2018-12-25T11:37:17.655Z,99526.92
2018-12-25T11:39:49.855Z,99536.45
2018-12-25T11:42:22.053Z,99543.22
2018-12-25T11:44:54.366Z,99538.27
2018-12-25T11:47:26.567Z,99540.88
2018-12-25T11:49:58.776Z,99540.45
2018-12-25T11:52:30.991Z,99547.22
2018-12-25T11:55:03.267Z,99551.69
2018-12-25T11:57:35.461Z,99557.00
2018-12-25T12:00:09.010Z,99561.63
2018-12-25T12:02:41.450Z,99567.37
2018-12-25T12:05:13.896Z,99566.22
2018-12-25T12:07:46.099Z,99557.61
2018-12-25T12:10:18.395Z,99559.23
2018-12-25T12:12:50.595Z,99560.60
2018-12-25T12:15:22.803Z,99561.86
2018-12-25T12:17:55.008Z,99566.75
2018-12-25T12:20:27.216Z,99571.42
2018-12-25T12:22:59.428Z,99573.70
2018-12-25T12:25:31.631Z,99577.76
2018-12-25T12:28:03.837Z,99573.81
2018-12-25T12:30:36.050Z,99580.84
2018-12-25T12:33:08.340Z,99574.87
2018-12-25T12:35:40.675Z,99577.09
2018-12-25T12:38:12.880Z,99577.92
2018-12-25T12:40:45.184Z,99571.00
2018-12-25T12:43:17.400Z,99557.48
2018-12-25T12:45:49.601Z,99559.59
2018-12-25T12:48:21.794Z,99562.77
2018-12-25T12:50:53.999Z,99574.73
2018-12-25T12:53:26.244Z,99578.69
2018-12-25T12:55:58.478Z,99583.66
2018-12-25T12:58:30.674Z,99584.34
2018-12-25T13:01:02.880Z,99580.17
2018-12-25T13:03:35.083Z,99587.03
2018-12-25T13:06:07.387Z,99592.22
2018-12-25T13:08:39.590Z,99589.28
2018-12-25T13:11:11.811Z,99581.30
2018-12-25T13:13:43.999Z,99590.95
2018-12-25T13:16:16.206Z,99586.97
2018-12-25T13:18:48.505Z,99592.14
2018-12-25T13:21:20.711Z,99581.40
2018-12-25T13:23:53.012Z,99580.03
2018-12-25T13:26:25.228Z,99584.97
2018-12-25T13:28:57.533Z,99590.02
2018-12-25T13:31:29.975Z,99593.59
2018-12-25T13:34:02.314Z,99588.97
2018-12-25T13:36:34.658Z,99600.49
2018-12-25T13:39:08.971Z,99599.80
2018-12-25T13:41:41.177Z,99601.39
2018-12-25T13:44:13.385Z,99601.95
2018-12-25T13:46:51.590Z,99591.52
2018-12-25T13:49:19.503Z,99604.56
2018-12-25T13:51:51.819Z,99606.66
2018-12-25T13:54:24.109Z,99606.80
2018-12-25T13:56:56.460Z,99606.91
2018-12-25T13:59:28.759Z,99603.00
2018-12-25T14:02:01.072Z,99601.80
2018-12-25T14:04:33.276Z,99602.69
2018-12-25T14:07:05.685Z,99603.30
2018-12-25T14:09:37.886Z,99602.75
2018-12-25T14:12:10.194Z,99600.06
2018-12-25T14:14:42.477Z,99602.70
2018-12-25T14:17:14.781Z,99610.25
2018-12-25T14:19:46.981Z,99614.48
2018-12-25T14:22:19.187Z,99616.59
2018-12-25T14:24:51.494Z,99614.75
2018-12-25T14:27:23.812Z,99611.04
2018-12-25T14:29:56.021Z,99612.97
2018-12-25T14:32:28.328Z,99608.95
2018-12-25T14:35:00.535Z,99621.39
2018-12-25T14:37:32.784Z,99619.84
2018-12-25T14:40:05.192Z,99622.56
2018-12-25T14:42:37.401Z,99620.84
2018-12-25T14:45:09.858Z,99620.58
2018-12-25T14:47:42.075Z,99626.11
2018-12-25T14:50:14.449Z,99631.46
2018-12-25T14:52:46.661Z,99634.47
2018-12-25T14:55:19.074Z,99633.50
2018-12-25T14:57:51.278Z,99635.34
2018-12-25T15:00:23.675Z,99633.67
2018-12-25T15:02:55.988Z,99633.09
2018-12-25T15:05:28.199Z,99632.32
2018-12-25T15:08:00.410Z,99633.95
2018-12-25T15:10:32.614Z,99634.17
2018-12-25T15:13:04.835Z,99634.59
2018-12-25T15:15:37.143Z,99637.55
2018-12-25T15:18:09.338Z,99637.08
2018-12-25T15:20:41.534Z,99641.45
2018-12-25T15:23:13.743Z,99633.25
2018-12-25T15:25:46.038Z,99633.41
2018-12-25T15:28:18.244Z,99629.07
2018-12-25T15:30:50.458Z,99633.79
2018-12-25T15:33:22.711Z,99635.13
2018-12-25T15:35:54.912Z,99632.41
2018-12-25T15:38:27.114Z,99642.15
2018-12-25T15:40:59.426Z,99642.09
2018-12-25T15:43:31.642Z,99642.44
2018-12-25T15:46:03.846Z,99643.78
2018-12-25T15:48:36.063Z,99648.18
2018-12-25T15:51:08.371Z,99636.63
2018-12-25T15:53:40.689Z,99639.73
2018-12-25T15:56:12.892Z,99640.92
2018-12-25T15:58:45.109Z,99641.42
2018-12-25T16:01:17.310Z,99638.02
2018-12-25T16:03:49.629Z,99641.65
2018-12-25T16:06:21.824Z,99638.34
2018-12-25T16:08:54.137Z,99637.92
2018-12-25T16:11:26.339Z,99637.90
2018-12-25T16:13:58.559Z,99636.59
2018-12-25T16:16:30.862Z,99640.74
2018-12-25T16:19:03.066Z,99638.22
2018-12-25T16:21:35.273Z,99637.09
2018-12-25T16:24:07.484Z,99637.74
2018-12-25T16:26:39.690Z,99640.33
2018-12-25T16:29:11.898Z,99635.92
2018-12-25T16:31:44.097Z,99635.91
2018-12-25T16:34:16.350Z,99634.91
2018-12-25T16:36:48.552Z,99634.56
2018-12-25T16:39:20.865Z,99626.11
2018-12-25T16:41:53.070Z,99624.64
2018-12-25T16:44:25.417Z,99625.72
2018-12-25T16:46:57.656Z,99629.91
2018-12-25T16:49:29.851Z,99631.12
2018-12-25T16:52:02.160Z,99626.45
2018-12-25T16:54:34.370Z,99638.13
2018-12-25T16:57:06.659Z,99637.23
2018-12-25T16:59:38.866Z,99637.36
2018-12-25T17:02:11.082Z,99636.82
2018-12-25T17:04:43.292Z,99629.14
2018-12-25T17:07:15.521Z,99627.96
2018-12-25T17:09:47.837Z,99629.72
2018-12-25T17:12:20.032Z,99620.45
2018-12-25T17:14:52.340Z,99627.08
2018-12-25T17:17:24.545Z,99625.95
2018-12-25T17:19:56.754Z,99629.84
2018-12-25T17:22:28.952Z,99634.67
2018-12-25T17:25:01.270Z,99631.60
2018-12-25T17:27:33.576Z,99625.98
2018-12-25T17:30:06.486Z,99618.99
2018-12-25T17:32:38.778Z,99616.73
2018-12-25T17:35:10.979Z,99613.66
2018-12-25T17:37:43.185Z,99608.59
2018-12-25T17:40:15.395Z,99616.55
2018-12-25T17:42:47.604Z,99608.42
2018-12-25T17:45:19.814Z,99619.59
2018-12-25T17:47:52.106Z,99621.69
2018-12-25T17:50:24.598Z,99622.94
2018-12-25T17:52:56.806Z,99622.02
2018-12-25T17:55:29.003Z,99620.45
2018-12-25T17:58:01.208Z,99618.78
2018-12-25T18:00:33.411Z,99619.02
2018-12-25T18:03:05.625Z,99618.67
2018-12-25T18:05:37.824Z,99614.96
2018-12-25T18:08:10.205Z,99607.72
2018-12-25T18:10:42.408Z,99607.59
2018-12-25T18:13:14.721Z,99615.63
2018-12-25T18:15:47.037Z,99616.22
2018-12-25T18:18:19.230Z,99615.84
2018-12-25T18:20:51.437Z,99609.90
2018-12-25T18:23:23.844Z,99603.58
2018-12-25T18:25:56.157Z,99595.46
2018-12-25T18:28:28.356Z,99596.04
2018-12-25T18:31:00.567Z,99601.03
2018-12-25T18:33:32.912Z,99601.39
2018-12-25T18:36:05.464Z,99603.16
2018-12-25T18:38:37.889Z,99600.43
2018-12-25T18:41:10.139Z,99605.56
2018-12-25T18:43:43.313Z,99604.34
2018-12-25T18:46:15.522Z,99611.09
2018-12-25T18:48:47.856Z,99620.30
2018-12-25T18:51:20.090Z,99615.17
2018-12-25T18:53:52.290Z,99621.75
2018-12-25T18:56:24.500Z,99622.47
2018-12-25T18:58:57.558Z,99624.33
2018-12-25T19:01:29.895Z,99617.61
2018-12-25T19:04:02.239Z,99622.91
2018-12-25T19:06:34.486Z,99622.52
2018-12-25T19:09:08.442Z,99625.83
2018-12-25T19:11:40.657Z,99620.72
2018-12-25T19:14:12.988Z,99617.22
2018-12-25T19:16:46.270Z,99615.34
2018-12-25T19:19:18.543Z,99609.55
2018-12-25T19:21:50.859Z,99609.77
2018-12-25T19:24:23.062Z,99614.15
2018-12-25T19:26:55.261Z,99613.83
2018-12-25T19:29:27.467Z,99610.13
2018-12-25T19:31:59.672Z,99608.50
2018-12-25T19:34:31.874Z,99602.47
2018-12-25T19:37:04.172Z,99602.22
2018-12-25T19:39:36.673Z,99604.83
2018-12-25T19:42:09.208Z,99597.37
2018-12-25T19:44:41.561Z,99604.33
2018-12-25T19:47:13.838Z,99607.62
2018-12-25T19:49:46.153Z,99604.04
2018-12-25T19:52:18.786Z,99606.42
2018-12-25T19:54:51.201Z,99605.19
2018-12-25T19:57:23.402Z,99603.70
2018-12-25T19:59:55.723Z,99602.88
2018-12-25T20:02:31.015Z,99599.41
2018-12-25T20:05:37.095Z,99602.81
2018-12-25T20:08:55.165Z,99607.45
2018-12-25T20:12:30.128Z,99609.73
2018-12-25T20:16:01.713Z,99610.63
2018-12-25T20:19:13.091Z,99604.56
2018-12-25T20:22:50.659Z,99601.46
2018-12-25T20:26:17.293Z,99599.35
2018-12-25T20:30:11.583Z,99594.98
2018-12-25T20:33:18.303Z,99601.05
2018-12-25T20:36:56.567Z,99597.45
2018-12-25T20:40:35.176Z,99592.08
2018-12-25T20:44:02.118Z,99585.77
2018-12-25T20:47:33.009Z,99585.58
2018-12-25T20:51:07.601Z,99588.64
2018-12-25T20:54:33.269Z,99581.25
2018-12-25T20:58:12.563Z,99578.08
2018-12-25T21:02:11.678Z,99572.84
2018-12-25T21:06:11.776Z,99577.09
2018-12-25T21:09:56.620Z,99576.50
2018-12-25T21:13:24.063Z,99577.30
2018-12-25T21:16:52.779Z,99574.17
2018-12-25T21:20:18.464Z,99575.59
2018-12-25T21:23:45.487Z,99572.91
2018-12-25T21:27:13.178Z,99559.80
2018-12-25T21:29:50.685Z,99569.08
2018-12-25T21:32:28.099Z,99567.77
2018-12-25T21:35:32.473Z,99560.79
2018-12-25T21:38:05.479Z,99562.40
2018-12-25T21:40:38.743Z,99563.20
2018-12-25T21:43:11.447Z,99558.55
2018-12-25T21:45:43.961Z,99559.84
2018-12-25T21:48:16.375Z,99562.09
2018-12-25T21:50:48.791Z,99563.91
2018-12-25T21:53:23.678Z,99563.05
2018-12-25T21:55:56.215Z,99565.53
2018-12-25T21:58:28.726Z,99564.57
2018-12-25T22:01:01.258Z,99562.84
2018-12-25T22:03:33.776Z,99563.30
2018-12-25T22:06:06.095Z,99558.50
2018-12-25T22:08:38.295Z,99559.34
2018-12-25T22:11:10.621Z,99554.52
2018-12-25T22:13:42.920Z,99551.81
2018-12-25T22:16:15.357Z,99550.20
2018-12-25T22:18:47.804Z,99540.56
2018-12-25T22:21:20.001Z,99540.56
2018-12-25T22:23:52.502Z,99538.02
2018-12-25T22:26:24.801Z,99541.33
2018-12-25T22:28:57.111Z,99540.52
2018-12-25T22:31:29.418Z,99539.73
2018-12-25T22:34:01.576Z,99531.98
2018-12-25T22:36:33.794Z,99531.62
2018-12-25T22:39:07.592Z,99542.20
2018-12-25T22:41:39.908Z,99546.02
2018-12-25T22:44:12.163Z,99545.67
2018-12-25T22:46:44.481Z,99546.00
2018-12-25T22:49:16.700Z,99548.25
2018-12-25T22:51:48.999Z,99552.94
2018-12-25T22:54:21.267Z,99547.86
2018-12-25T22:56:53.550Z,99551.56
2018-12-25T22:59:25.760Z,99554.28
2018-12-25T23:01:58.170Z,99552.53
2018-12-25T23:04:30.384Z,99552.09
2018-12-25T23:07:02.594Z,99549.65
2018-12-25T23:09:34.803Z,99554.64
2018-12-25T23:12:07.212Z,99545.90
2018-12-25T23:14:39.532Z,99540.42
2018-12-25T23:17:11.751Z,99538.29
2018-12-25T23:19:44.060Z,99541.34
2018-12-25T23:22:16.275Z,99543.79
2018-12-25T23:24:48.584Z,99532.00
2018-12-25T23:27:20.800Z,99534.97
2018-12-25T23:29:53.006Z,99533.23
2018-12-25T23:32:25.312Z,99531.97
2018-12-25T23:34:57.616Z,99532.66
2018-12-25T23:37:29.876Z,99529.95
2018-12-25T23:40:02.078Z,99534.09
2018-12-25T23:42:34.387Z,99527.20
2018-12-25T23:45:07.190Z,99512.53
2018-12-25T23:47:39.399Z,99523.77
2018-12-25T23:50:11.707Z,99519.70
2018-12-25T23:52:43.925Z,99520.37
2018-12-25T23:55:16.128Z,99524.65
2018-12-25T23:57:48.339Z,99520.81
