createdAt,value
2023-03-21T00:00:16.810Z,23
2023-03-21T00:05:16.848Z,23
2023-03-21T00:10:26.723Z,24
2023-03-21T00:15:17.851Z,24
2023-03-21T00:20:19.788Z,24
2023-03-21T00:25:19.810Z,25
2023-03-21T00:30:19.861Z,26
2023-03-21T00:35:53.455Z,27
2023-03-21T00:40:27.920Z,27
2023-03-21T00:45:19.775Z,28
2023-03-21T00:50:16.810Z,29
2023-03-21T00:55:19.822Z,29
2023-03-21T01:00:16.882Z,29
2023-03-21T01:05:16.900Z,30
2023-03-21T01:10:19.984Z,31
2023-03-21T01:15:19.816Z,31
2023-03-21T01:20:19.824Z,31
2023-03-21T01:25:22.324Z,32
2023-03-21T01:30:21.515Z,32
2023-03-21T01:35:19.850Z,32
2023-03-21T01:40:16.884Z,33
2023-03-21T01:45:19.814Z,34
2023-03-21T01:50:20.014Z,34
2023-03-21T01:55:19.860Z,35
2023-03-21T02:00:16.898Z,36
2023-03-21T02:05:16.901Z,37
2023-03-21T02:10:16.909Z,38
2023-03-21T02:15:16.710Z,39
2023-03-21T02:20:19.908Z,40
2023-03-21T02:25:22.084Z,41
2023-03-21T02:30:26.494Z,42
2023-03-21T02:35:19.852Z,42
2023-03-21T02:40:19.891Z,43
2023-03-21T02:45:26.311Z,43
2023-03-21T02:50:19.863Z,44
2023-03-21T02:55:16.916Z,45
2023-03-21T03:00:17.807Z,45
2023-03-21T03:05:21.884Z,46
2023-03-21T03:10:19.894Z,46
2023-03-21T03:15:19.868Z,47
2023-03-21T03:20:17.495Z,47
2023-03-21T03:25:29.783Z,47
2023-03-21T03:30:20.563Z,47
2023-03-21T03:35:16.946Z,47
2023-03-21T03:40:16.947Z,48
2023-03-21T03:45:16.967Z,48
2023-03-21T03:50:19.938Z,49
2023-03-21T03:55:19.896Z,49
2023-03-21T04:00:19.116Z,49
2023-03-21T04:05:19.263Z,50
2023-03-21T04:10:16.234Z,50
2023-03-21T04:15:16.234Z,50
2023-03-21T04:20:26.402Z,51
2023-03-21T04:25:27.436Z,51
2023-03-21T04:30:19.202Z,51
2023-03-21T04:35:19.204Z,52
2023-03-21T04:40:19.258Z,52
2023-03-21T04:45:19.140Z,52
2023-03-21T04:50:19.149Z,52
2023-03-21T04:55:19.209Z,53
2023-03-21T05:00:19.185Z,53
2023-03-21T05:05:16.263Z,53
2023-03-21T05:10:16.242Z,54
2023-03-21T05:15:16.198Z,54
2023-03-21T05:20:19.316Z,54
2023-03-21T05:25:19.186Z,54
2023-03-21T05:30:19.213Z,55
2023-03-21T05:35:19.223Z,55
2023-03-21T05:40:16.057Z,55
2023-03-21T05:45:19.241Z,55
2023-03-21T05:50:19.240Z,56
2023-03-21T05:55:19.249Z,56
2023-03-21T06:00:19.228Z,57
2023-03-21T06:05:19.273Z,57
2023-03-21T06:10:19.275Z,57
2023-03-21T06:15:19.230Z,57
2023-03-21T06:20:16.294Z,58
2023-03-21T06:25:19.268Z,58
2023-03-21T06:30:19.368Z,58
2023-03-21T06:35:16.120Z,58
2023-03-21T06:40:19.258Z,59
2023-03-21T06:45:19.280Z,59
2023-03-21T06:50:19.208Z,59
2023-03-21T06:55:19.319Z,59
2023-03-21T07:00:16.281Z,59
2023-03-21T07:05:19.257Z,60
2023-03-21T07:10:19.328Z,60
2023-03-21T07:15:19.263Z,60
2023-03-21T07:20:19.247Z,60
2023-03-21T07:25:19.283Z,61
2023-03-21T07:30:19.314Z,61
2023-03-21T07:35:19.325Z,61
2023-03-21T07:40:19.333Z,61
2023-03-21T07:45:21.108Z,61
2023-03-21T07:50:19.252Z,61
2023-03-21T07:55:16.357Z,62
2023-03-21T08:00:19.370Z,62
2023-03-21T08:05:16.404Z,63
2023-03-21T08:10:16.341Z,63
2023-03-21T08:15:16.321Z,63
2023-03-21T08:20:16.265Z,63
2023-03-21T08:25:16.341Z,63
2023-03-21T08:30:19.330Z,64
2023-03-21T08:35:19.313Z,64
2023-03-21T08:40:16.375Z,64
2023-03-21T08:45:16.404Z,64
2023-03-21T08:50:19.356Z,64
2023-03-21T08:55:19.380Z,65
2023-03-21T09:00:16.289Z,65
2023-03-21T09:05:19.327Z,65
2023-03-21T09:10:21.526Z,65
2023-03-21T09:15:16.387Z,65
2023-03-21T09:20:19.337Z,66
2023-03-21T09:25:19.311Z,66
2023-03-21T09:30:19.338Z,66
2023-03-21T09:35:16.456Z,66
2023-03-21T09:40:19.365Z,66
2023-03-21T09:45:19.382Z,66
2023-03-21T09:50:19.354Z,66
2023-03-21T09:55:19.345Z,66
2023-03-21T10:00:19.376Z,66
2023-03-21T10:05:16.398Z,67
2023-03-21T10:10:16.392Z,67
2023-03-21T10:15:16.523Z,67
2023-03-21T10:20:19.397Z,67
2023-03-21T10:25:16.458Z,67
2023-03-21T10:30:16.461Z,67
2023-03-21T10:35:19.363Z,67
2023-03-21T10:40:16.387Z,67
2023-03-21T10:45:19.494Z,67
2023-03-21T10:50:19.479Z,67
2023-03-21T10:55:19.363Z,67
2023-03-21T11:00:16.237Z,67
2023-03-21T11:05:20.702Z,67
2023-03-21T11:10:20.015Z,67
2023-03-21T11:15:16.411Z,67
2023-03-21T11:20:19.403Z,67
2023-03-21T11:25:19.369Z,67
2023-03-21T11:30:16.465Z,67
2023-03-21T11:35:18.269Z,67
2023-03-21T11:40:16.279Z,67
2023-03-21T11:45:19.459Z,66
2023-03-21T11:50:16.280Z,66
2023-03-21T11:55:16.503Z,66
2023-03-21T12:00:16.597Z,65
2023-03-21T12:05:19.430Z,65
2023-03-21T12:10:19.465Z,65
2023-03-21T12:15:19.405Z,65
2023-03-21T12:20:16.466Z,64
2023-03-21T12:25:19.449Z,64
2023-03-21T12:30:19.416Z,63
2023-03-21T12:35:19.452Z,62
2023-03-21T12:40:16.486Z,61
2023-03-21T12:45:16.532Z,61
2023-03-21T12:50:19.480Z,60
2023-03-21T12:55:16.307Z,55
2023-03-21T13:00:16.521Z,52
2023-03-21T13:05:19.426Z,51
2023-03-21T13:10:19.493Z,50
2023-03-21T13:15:24.149Z,48
2023-03-21T13:20:19.437Z,47
2023-03-21T13:25:16.552Z,45
2023-03-21T13:30:19.573Z,44
2023-03-21T13:35:16.311Z,43
2023-03-21T13:40:19.740Z,41
2023-03-21T13:45:19.477Z,41
2023-03-21T13:50:16.538Z,40
2023-03-21T13:55:19.486Z,39
2023-03-21T14:00:19.462Z,37
2023-03-21T14:05:16.899Z,36
2023-03-21T14:10:19.486Z,35
2023-03-21T14:15:19.512Z,34
2023-03-21T14:20:19.511Z,34
2023-03-21T14:25:16.532Z,33
2023-03-21T14:30:16.626Z,33
2023-03-21T14:35:16.607Z,32
2023-03-21T14:40:19.518Z,33
2023-03-21T14:45:20.981Z,32
2023-03-21T14:50:19.550Z,32
2023-03-21T14:55:19.555Z,32
2023-03-21T15:00:19.494Z,32
2023-03-21T15:05:16.739Z,31
2023-03-21T15:10:19.586Z,31
2023-03-21T15:15:16.540Z,29
2023-03-21T15:20:16.569Z,30
2023-03-21T15:25:19.531Z,27
2023-03-21T15:30:19.647Z,27
2023-03-21T15:35:19.500Z,27
2023-03-21T15:40:16.582Z,27
2023-03-21T15:45:19.728Z,26
2023-03-21T15:50:16.589Z,26
2023-03-21T15:55:19.618Z,26
2023-03-21T16:00:16.643Z,26
2023-03-21T16:05:19.631Z,26
2023-03-21T16:10:16.598Z,27
2023-03-21T16:15:16.416Z,25
2023-03-21T16:20:19.626Z,26
2023-03-21T16:25:16.641Z,26
2023-03-21T16:30:19.595Z,24
2023-03-21T16:35:16.578Z,23
2023-03-21T16:40:19.677Z,23
2023-03-21T16:45:19.532Z,24
2023-03-21T16:50:16.595Z,24
2023-03-21T16:55:16.592Z,25
2023-03-21T17:00:16.609Z,25
2023-03-21T17:05:19.648Z,25
2023-03-21T17:10:19.694Z,25
2023-03-21T17:15:19.577Z,26
2023-03-21T17:20:19.555Z,26
2023-03-21T17:25:16.606Z,27
2023-03-21T17:30:19.952Z,26
2023-03-21T17:35:16.702Z,26
2023-03-21T17:40:19.604Z,27
2023-03-21T17:45:19.580Z,27
2023-03-21T17:50:19.586Z,28
2023-03-21T17:55:16.688Z,29
2023-03-21T18:00:16.624Z,28
2023-03-21T18:05:19.728Z,29
2023-03-21T18:10:16.653Z,28
2023-03-21T18:15:19.726Z,28
2023-03-21T18:20:20.053Z,28
2023-03-21T18:25:19.627Z,27
2023-03-21T18:30:41.291Z,28
2023-03-21T18:35:20.034Z,27
2023-03-21T18:40:16.676Z,28
2023-03-21T18:45:16.643Z,28
2023-03-21T18:50:16.610Z,27
2023-03-21T18:55:19.650Z,28
2023-03-21T19:00:19.764Z,27
2023-03-21T19:05:16.838Z,28
2023-03-21T19:10:20.537Z,28
2023-03-21T19:15:19.900Z,28
2023-03-21T19:20:16.722Z,28
2023-03-21T19:25:16.690Z,28
2023-03-21T19:30:19.815Z,28
2023-03-21T19:35:19.659Z,28
2023-03-21T19:40:19.679Z,28
2023-03-21T19:45:19.682Z,28
2023-03-21T19:51:25.764Z,28
2023-03-21T19:55:19.720Z,28
2023-03-21T20:00:19.726Z,28
2023-03-21T20:05:19.696Z,28
2023-03-21T20:10:19.657Z,28
2023-03-21T20:15:20.863Z,28
2023-03-21T20:20:19.698Z,28
2023-03-21T20:25:19.694Z,28
2023-03-21T20:30:19.666Z,28
2023-03-21T20:35:21.055Z,28
2023-03-21T20:40:19.716Z,28
2023-03-21T20:45:19.664Z,27
2023-03-21T20:50:16.753Z,28
2023-03-21T20:55:19.664Z,27
2023-03-21T21:00:16.701Z,28
2023-03-21T21:05:25.820Z,28
2023-03-21T21:10:16.781Z,28
2023-03-21T21:15:16.771Z,28
2023-03-21T21:20:17.080Z,28
2023-03-21T21:25:19.727Z,27
2023-03-21T21:30:19.728Z,27
2023-03-21T21:35:19.859Z,27
2023-03-21T21:40:19.684Z,28
2023-03-21T21:45:19.720Z,28
2023-03-21T21:50:16.723Z,28
2023-03-21T21:55:19.710Z,28
2023-03-21T22:00:16.777Z,28
2023-03-21T22:05:19.842Z,28
2023-03-21T22:10:19.760Z,28
2023-03-21T22:15:16.807Z,29
2023-03-21T22:20:19.823Z,29
2023-03-21T22:25:16.740Z,29
2023-03-21T22:30:19.757Z,29
2023-03-21T22:35:19.770Z,30
2023-03-21T22:40:16.777Z,30
2023-03-21T22:45:19.804Z,30
2023-03-21T22:50:19.769Z,30
2023-03-21T22:55:19.769Z,30
2023-03-21T23:00:19.776Z,31
2023-03-21T23:05:19.773Z,31
2023-03-21T23:10:16.839Z,31
2023-03-21T23:15:16.852Z,31
2023-03-21T23:20:16.858Z,32
2023-03-21T23:25:19.812Z,32
2023-03-21T23:30:16.907Z,32
2023-03-21T23:35:19.867Z,33
2023-03-21T23:40:16.808Z,33
2023-03-21T23:45:19.790Z,33
2023-03-21T23:50:16.796Z,34
2023-03-21T23:55:16.801Z,34
