createdAt,value
2023-03-23T15:59:49.949Z,16.88
2023-03-23T16:02:22.576Z,16.85
2023-03-23T16:04:52.136Z,16.84
2023-03-23T16:07:23.779Z,16.80
2023-03-23T16:09:50.738Z,16.62
2023-03-23T16:12:17.802Z,16.41
2023-03-23T16:14:46.127Z,16.24
2023-03-23T16:17:20.018Z,16.05
2023-03-23T16:19:47.592Z,16.04
2023-03-23T16:22:15.537Z,16.13
2023-03-23T16:24:44.263Z,16.22
2023-03-23T16:27:12.925Z,16.25
2023-03-23T16:30:00.377Z,16.32
2023-03-23T16:32:30.589Z,16.39
2023-03-23T16:34:57.453Z,16.42
2023-03-23T16:37:24.269Z,16.42
2023-03-23T16:39:51.135Z,16.21
2023-03-23T16:42:18.273Z,16.04
2023-03-23T16:44:45.192Z,15.90
2023-03-23T16:47:12.000Z,15.88
2023-03-23T16:49:40.167Z,15.86
2023-03-23T16:52:07.556Z,15.73
2023-03-23T16:54:34.947Z,15.73
2023-03-23T16:57:01.842Z,15.73
2023-03-23T16:59:29.082Z,15.65
2023-03-23T17:01:56.402Z,15.66
2023-03-23T17:04:23.340Z,15.56
2023-03-23T17:06:56.039Z,15.45
2023-03-23T17:09:29.890Z,15.35
2023-03-23T17:11:58.166Z,15.24
2023-03-23T17:17:55.456Z,15.20
2023-03-23T17:20:23.298Z,15.15
2023-03-23T17:27:09.405Z,15.19
2023-03-23T17:33:13.206Z,15.29
2023-03-23T17:36:09.286Z,15.25
2023-03-23T17:43:10.657Z,14.85
2023-03-23T17:45:40.609Z,14.80
2023-03-23T17:48:15.732Z,14.68
2023-03-23T17:51:03.031Z,14.71
2023-03-23T17:53:31.910Z,14.75
2023-03-23T17:55:59.260Z,14.77
2023-03-23T17:58:27.995Z,14.80
2023-03-23T18:01:20.430Z,14.83
2023-03-23T18:08:28.555Z,14.90
2023-03-23T18:10:58.021Z,14.73
2023-03-23T18:13:29.151Z,14.76
2023-03-23T18:18:53.298Z,14.52
2023-03-23T18:21:28.798Z,14.50
2023-03-23T18:24:00.181Z,14.56
2023-03-23T18:26:49.587Z,14.64
2023-03-23T18:29:35.336Z,14.63
2023-03-23T18:32:02.323Z,14.71
2023-03-23T18:34:29.379Z,14.80
2023-03-23T18:36:56.272Z,14.85
2023-03-23T18:39:24.161Z,14.99
2023-03-23T18:41:51.009Z,15.15
2023-03-23T18:44:19.488Z,15.18
2023-03-23T18:46:46.285Z,15.27
2023-03-23T18:49:14.232Z,15.30
2023-03-23T18:51:41.917Z,15.31
2023-03-23T18:54:09.415Z,15.32
2023-03-23T18:56:36.274Z,15.37
2023-03-23T18:59:03.243Z,15.38
2023-03-23T19:01:31.718Z,15.39
2023-03-23T19:03:58.755Z,15.45
2023-03-23T19:06:27.384Z,15.46
2023-03-23T19:08:54.699Z,15.49
2023-03-23T19:11:23.779Z,15.58
2023-03-23T19:14:01.525Z,15.64
2023-03-23T19:16:34.244Z,15.71
2023-03-23T19:19:05.002Z,15.71
2023-03-23T19:21:32.542Z,15.76
2023-03-23T19:24:00.711Z,15.82
2023-03-23T19:26:31.557Z,15.81
2023-03-23T19:31:31.665Z,15.87
2023-03-23T19:33:59.111Z,15.97
2023-03-23T19:36:26.767Z,16.06
2023-03-23T19:38:54.163Z,16.05
2023-03-23T19:41:21.818Z,16.06
2023-03-23T19:43:48.644Z,16.10
2023-03-23T19:46:16.457Z,16.15
2023-03-23T19:48:46.357Z,16.18
2023-03-23T19:51:18.187Z,16.19
2023-03-23T19:53:45.855Z,16.21
2023-03-23T19:56:15.588Z,16.16
2023-03-23T19:58:43.265Z,16.21
2023-03-23T20:01:10.675Z,16.21
2023-03-23T20:03:37.863Z,16.12
2023-03-23T20:06:08.756Z,16.09
2023-03-23T20:08:40.221Z,16.19
2023-03-23T20:11:13.289Z,16.22
2023-03-23T20:13:40.977Z,16.23
2023-03-23T20:16:09.090Z,16.20
2023-03-23T20:18:37.284Z,16.20
2023-03-23T20:21:10.299Z,16.22
2023-03-23T20:23:39.752Z,16.17
2023-03-23T20:26:11.686Z,16.18
2023-03-23T20:28:40.733Z,16.16
2023-03-23T20:31:19.522Z,16.05
2023-03-23T20:34:00.733Z,16.03
2023-03-23T20:36:32.432Z,15.94
2023-03-23T20:38:59.243Z,15.93
2023-03-23T20:41:26.096Z,15.85
2023-03-23T20:43:53.427Z,15.82
2023-03-23T20:46:20.498Z,15.77
2023-03-23T20:48:47.850Z,15.73
2023-03-23T20:51:14.718Z,15.74
2023-03-23T20:53:43.328Z,15.79
2023-03-23T20:56:10.518Z,15.85
2023-03-23T20:58:37.915Z,15.80
2023-03-23T21:01:06.710Z,15.78
2023-03-23T21:03:39.333Z,15.80
2023-03-23T21:06:08.737Z,15.73
2023-03-23T21:08:38.558Z,15.66
2023-03-23T21:11:13.821Z,15.60
2023-03-23T21:13:40.598Z,15.51
2023-03-23T21:16:07.355Z,15.43
2023-03-23T21:18:34.446Z,15.41
2023-03-23T21:21:01.612Z,15.43
2023-03-23T21:23:29.368Z,15.44
2023-03-23T21:26:01.478Z,15.42
2023-03-23T21:28:30.361Z,15.44
2023-03-23T21:31:00.740Z,15.43
2023-03-23T21:33:28.151Z,15.43
2023-03-23T21:35:55.625Z,15.35
2023-03-23T21:38:22.949Z,15.27
2023-03-23T21:40:49.820Z,15.21
2023-03-23T21:43:16.660Z,15.26
2023-03-23T21:45:46.038Z,15.30
2023-03-23T21:48:13.299Z,15.30
2023-03-23T21:50:41.811Z,15.24
2023-03-23T21:53:09.937Z,15.25
2023-03-23T21:55:36.911Z,15.22
2023-03-23T21:58:03.876Z,15.22
2023-03-23T22:00:30.674Z,15.17
2023-03-23T22:02:58.971Z,15.14
2023-03-23T22:05:25.908Z,15.12
2023-03-23T22:07:52.898Z,15.06
2023-03-23T22:10:20.221Z,14.97
2023-03-23T22:12:47.248Z,15.01
2023-03-23T22:15:14.611Z,15.04
2023-03-23T22:17:41.574Z,15.05
2023-03-23T22:20:13.654Z,15.02
2023-03-23T22:22:40.841Z,15.02
2023-03-23T22:25:08.225Z,15.02
2023-03-23T22:27:35.156Z,14.98
2023-03-23T22:30:02.137Z,14.96
2023-03-23T22:32:29.210Z,14.96
2023-03-23T22:34:56.142Z,14.95
2023-03-23T22:37:24.458Z,14.90
2023-03-23T22:39:51.734Z,14.93
2023-03-23T22:42:18.616Z,14.92
2023-03-23T22:44:45.594Z,14.91
2023-03-23T22:47:12.738Z,14.89
2023-03-23T22:49:39.814Z,14.79
2023-03-23T22:52:06.787Z,14.77
2023-03-23T22:54:35.246Z,14.78
2023-03-23T22:57:02.263Z,14.73
2023-03-23T22:59:29.227Z,14.67
2023-03-23T23:01:56.156Z,14.67
2023-03-23T23:04:23.134Z,14.70
2023-03-23T23:06:50.931Z,14.70
2023-03-23T23:09:20.605Z,14.66
2023-03-23T23:11:48.810Z,14.67
2023-03-23T23:14:16.011Z,14.74
2023-03-23T23:16:42.952Z,14.75
2023-03-23T23:19:10.083Z,14.77
2023-03-23T23:21:37.240Z,14.79
2023-03-23T23:24:04.488Z,14.89
2023-03-23T23:26:31.550Z,14.96
2023-03-23T23:29:00.331Z,15.01
2023-03-23T23:31:29.622Z,15.02
2023-03-23T23:33:59.641Z,15.08
2023-03-23T23:36:28.409Z,15.08
2023-03-23T23:38:56.454Z,15.07
2023-03-23T23:41:23.988Z,15.07
2023-03-23T23:43:50.923Z,14.98
2023-03-23T23:46:19.417Z,14.65
2023-03-23T23:48:46.607Z,14.50
2023-03-23T23:51:13.943Z,14.55
2023-03-23T23:53:41.065Z,14.62
2023-03-23T23:56:10.253Z,14.49
2023-03-23T23:58:37.191Z,14.33
