createdAt,value
2019-01-15T00:00:27.624Z,101532.17
2019-01-15T00:02:56.652Z,101530.17
2019-01-15T00:05:25.584Z,101538.41
2019-01-15T00:07:54.576Z,101536.25
2019-01-15T00:10:23.452Z,101535.65
2019-01-15T00:12:52.404Z,101533.34
2019-01-15T00:15:21.434Z,101546.25
2019-01-15T00:17:51.315Z,101545.31
2019-01-15T00:20:20.241Z,101547.73
2019-01-15T00:22:49.184Z,101542.64
2019-01-15T00:25:18.125Z,101540.70
2019-01-15T00:27:47.047Z,101537.55
2019-01-15T00:30:16.755Z,101534.81
2019-01-15T00:32:45.660Z,101532.91
2019-01-15T00:35:14.664Z,101537.41
2019-01-15T00:37:43.611Z,101540.27
2019-01-15T00:40:14.460Z,101537.37
2019-01-15T00:42:43.368Z,101526.50
2019-01-15T00:45:14.806Z,101523.42
2019-01-15T00:47:41.254Z,101522.88
2019-01-15T00:50:11.755Z,101520.34
2019-01-15T00:52:40.634Z,101520.17
2019-01-15T00:55:10.373Z,101519.58
2019-01-15T00:57:40.958Z,101519.66
2019-01-15T01:00:14.589Z,101523.45
2019-01-15T01:02:43.503Z,101534.56
2019-01-15T01:05:12.385Z,101534.00
2019-01-15T01:07:41.289Z,101529.91
2019-01-15T01:10:13.157Z,101530.70
2019-01-15T01:12:42.097Z,101537.66
2019-01-15T01:15:12.250Z,101542.70
2019-01-15T01:17:41.236Z,101542.46
2019-01-15T01:20:11.585Z,101549.10
2019-01-15T01:22:40.514Z,101558.25
2019-01-15T01:25:10.698Z,101552.51
2019-01-15T01:27:39.767Z,101547.94
2019-01-15T01:30:12.640Z,101547.00
2019-01-15T01:32:41.621Z,101543.84
2019-01-15T01:35:10.646Z,101533.61
2019-01-15T01:37:39.546Z,101519.06
2019-01-15T01:40:10.857Z,101510.11
2019-01-15T01:42:39.906Z,101515.33
2019-01-15T01:45:10.082Z,101516.31
2019-01-15T01:47:39.049Z,101525.26
2019-01-15T01:50:08.713Z,101506.91
2019-01-15T01:52:37.669Z,101496.66
2019-01-15T01:55:07.533Z,101499.44
2019-01-15T01:57:36.476Z,101512.05
2019-01-15T02:00:09.202Z,101515.66
2019-01-15T02:02:36.787Z,101515.13
2019-01-15T02:05:06.051Z,101504.69
2019-01-15T02:07:34.936Z,101510.27
2019-01-15T02:10:03.990Z,101507.49
2019-01-15T02:12:36.774Z,101502.50
2019-01-15T02:15:01.882Z,101507.87
2019-01-15T02:17:30.829Z,101506.44
2019-01-15T02:19:59.864Z,101507.08
2019-01-15T02:22:28.715Z,101494.30
2019-01-15T02:24:57.592Z,101496.52
2019-01-15T02:27:26.537Z,101494.44
2019-01-15T02:29:55.431Z,101500.67
2019-01-15T02:32:24.479Z,101496.66
2019-01-15T02:34:53.332Z,101486.11
2019-01-15T02:37:22.299Z,101482.10
2019-01-15T02:39:51.180Z,101480.59
2019-01-15T02:42:20.108Z,101478.38
2019-01-15T02:44:48.992Z,101483.12
2019-01-15T02:47:18.022Z,101485.95
2019-01-15T02:49:46.934Z,101480.90
2019-01-15T02:52:15.794Z,101476.34
2019-01-15T02:54:47.388Z,101488.37
2019-01-15T02:57:16.289Z,101481.78
2019-01-15T02:59:45.185Z,101482.72
2019-01-15T03:02:14.128Z,101478.84
2019-01-15T03:04:43.004Z,101482.14
2019-01-15T03:07:11.922Z,101483.26
2019-01-15T03:09:40.826Z,101484.20
2019-01-15T03:12:09.820Z,101474.82
2019-01-15T03:14:38.678Z,101471.42
2019-01-15T03:17:07.614Z,101472.76
2019-01-15T03:19:36.562Z,101472.22
2019-01-15T03:22:05.509Z,101469.74
2019-01-15T03:24:34.392Z,101463.86
2019-01-15T03:27:03.288Z,101452.81
2019-01-15T03:29:32.226Z,101442.51
2019-01-15T03:32:01.238Z,101446.06
2019-01-15T03:34:30.055Z,101438.13
2019-01-15T03:36:59.009Z,101435.98
2019-01-15T03:39:27.967Z,101443.63
2019-01-15T03:41:56.878Z,101433.48
2019-01-15T03:44:25.806Z,101426.80
2019-01-15T03:46:57.231Z,101431.82
2019-01-15T03:49:26.185Z,101424.33
2019-01-15T03:51:55.095Z,101427.18
2019-01-15T03:54:24.073Z,101428.11
2019-01-15T03:56:52.925Z,101417.41
2019-01-15T03:59:21.850Z,101422.84
2019-01-15T04:01:50.855Z,101410.39
2019-01-15T04:04:19.781Z,101405.73
2019-01-15T04:06:48.706Z,101411.73
2019-01-15T04:09:19.325Z,101417.87
2019-01-15T04:11:48.176Z,101414.30
2019-01-15T04:14:17.150Z,101404.22
2019-01-15T04:16:46.061Z,101391.34
2019-01-15T04:19:14.954Z,101393.28
2019-01-15T04:21:43.865Z,101392.81
2019-01-15T04:24:12.894Z,101392.06
2019-01-15T04:26:41.774Z,101389.50
2019-01-15T04:29:10.744Z,101396.25
2019-01-15T04:31:39.586Z,101399.20
2019-01-15T04:34:08.527Z,101398.67
2019-01-15T04:36:37.470Z,101397.72
2019-01-15T04:39:07.792Z,101408.30
2019-01-15T04:41:36.702Z,101405.61
2019-01-15T04:44:05.625Z,101409.13
2019-01-15T04:46:34.561Z,101411.02
2019-01-15T04:49:03.525Z,101409.80
2019-01-15T04:51:32.430Z,101408.57
2019-01-15T04:54:01.268Z,101399.89
2019-01-15T04:56:30.277Z,101393.90
2019-01-15T04:58:59.118Z,101379.39
2019-01-15T05:01:29.607Z,101378.87
2019-01-15T05:03:58.540Z,101382.41
2019-01-15T05:06:27.468Z,101378.82
2019-01-15T05:08:56.423Z,101370.82
2019-01-15T05:11:25.344Z,101372.72
2019-01-15T05:13:56.929Z,101360.65
2019-01-15T05:16:25.874Z,101356.23
2019-01-15T05:18:54.761Z,101353.16
2019-01-15T05:21:23.673Z,101350.21
2019-01-15T05:23:52.680Z,101345.42
2019-01-15T05:26:21.639Z,101339.71
2019-01-15T05:28:50.663Z,101346.69
2019-01-15T05:31:19.585Z,101347.59
2019-01-15T05:33:48.483Z,101343.92
2019-01-15T05:36:17.405Z,101335.70
2019-01-15T05:38:46.333Z,101334.48
2019-01-15T05:41:15.253Z,101330.09
2019-01-15T05:43:44.221Z,101331.82
2019-01-15T05:46:13.164Z,101331.98
2019-01-15T05:48:42.147Z,101325.98
2019-01-15T05:51:23.494Z,101330.41
2019-01-15T05:53:52.414Z,101331.47
2019-01-15T05:56:23.992Z,101329.85
2019-01-15T05:58:52.969Z,101322.60
2019-01-15T06:01:21.799Z,101320.63
2019-01-15T06:03:50.725Z,101321.10
2019-01-15T06:06:19.676Z,101322.15
2019-01-15T06:08:48.599Z,101317.95
2019-01-15T06:11:17.508Z,101308.30
2019-01-15T06:13:46.427Z,101303.66
2019-01-15T06:16:15.355Z,101301.02
2019-01-15T06:18:44.294Z,101303.88
2019-01-15T06:21:13.345Z,101300.06
2019-01-15T06:23:42.348Z,101288.24
2019-01-15T06:26:13.804Z,101305.44
2019-01-15T06:28:40.378Z,101312.72
2019-01-15T06:31:09.340Z,101310.85
2019-01-15T06:33:38.380Z,101314.78
2019-01-15T06:36:07.424Z,101319.94
2019-01-15T06:38:36.510Z,101328.13
2019-01-15T06:41:05.361Z,101328.60
2019-01-15T06:43:37.041Z,101339.82
2019-01-15T06:46:05.995Z,101336.00
2019-01-15T06:48:34.913Z,101319.66
2019-01-15T06:51:03.842Z,101309.22
2019-01-15T06:53:32.774Z,101311.12
2019-01-15T06:56:01.726Z,101309.31
2019-01-15T06:58:30.685Z,101302.00
2019-01-15T07:00:59.691Z,101301.23
2019-01-15T07:03:28.594Z,101304.31
2019-01-15T07:05:57.564Z,101300.55
2019-01-15T07:08:26.466Z,101301.84
2019-01-15T07:10:55.442Z,101292.42
2019-01-15T07:13:24.467Z,101287.13
2019-01-15T07:15:53.534Z,101285.80
2019-01-15T07:18:22.562Z,101293.55
2019-01-15T07:20:53.633Z,101292.20
2019-01-15T07:23:24.938Z,101293.57
2019-01-15T07:25:51.621Z,101294.13
2019-01-15T07:28:20.664Z,101283.59
2019-01-15T07:30:52.144Z,101271.70
2019-01-15T07:33:24.091Z,101279.14
2019-01-15T07:35:53.254Z,101268.48
2019-01-15T07:38:22.238Z,101272.42
2019-01-15T07:40:51.335Z,101268.41
2019-01-15T07:43:20.413Z,101265.42
2019-01-15T07:45:49.482Z,101274.45
2019-01-15T07:48:18.514Z,101277.08
2019-01-15T07:50:47.340Z,101272.23
2019-01-15T07:53:16.331Z,101279.23
2019-01-15T07:55:45.288Z,101277.44
2019-01-15T07:58:14.382Z,101280.13
2019-01-15T08:00:43.347Z,101280.41
2019-01-15T08:03:12.225Z,101286.77
2019-01-15T08:05:41.206Z,101285.87
2019-01-15T08:08:10.235Z,101284.27
2019-01-15T08:10:39.280Z,101289.73
2019-01-15T08:13:08.393Z,101284.31
2019-01-15T08:15:37.355Z,101276.65
2019-01-15T08:18:06.406Z,101275.19
2019-01-15T08:20:35.347Z,101267.79
2019-01-15T08:23:04.326Z,101264.75
2019-01-15T08:25:33.341Z,101282.85
2019-01-15T08:28:02.266Z,101280.32
2019-01-15T08:30:33.683Z,101279.74
2019-01-15T08:33:02.679Z,101275.61
2019-01-15T08:35:31.631Z,101273.20
2019-01-15T08:38:00.595Z,101272.45
2019-01-15T08:40:29.584Z,101269.77
2019-01-15T08:43:12.375Z,101272.08
2019-01-15T08:45:49.431Z,101277.91
2019-01-15T08:48:20.630Z,101282.75
2019-01-15T08:50:53.254Z,101281.75
2019-01-15T08:53:30.697Z,101279.36
2019-01-15T08:56:02.535Z,101279.57
2019-01-15T08:58:40.474Z,101284.14
2019-01-15T09:01:30.050Z,101282.13
2019-01-15T09:04:05.345Z,101277.89
2019-01-15T09:06:42.602Z,101281.12
2019-01-15T09:09:42.781Z,101280.58
2019-01-15T09:12:16.337Z,101267.05
2019-01-15T09:14:51.071Z,101270.70
2019-01-15T09:17:24.103Z,101266.71
2019-01-15T09:20:06.900Z,101270.70
2019-01-15T09:22:34.135Z,101266.35
2019-01-15T09:25:06.420Z,101263.42
2019-01-15T09:28:53.010Z,101264.12
2019-01-15T09:31:20.138Z,101264.56
2019-01-15T09:33:50.875Z,101253.78
2019-01-15T09:36:20.990Z,101261.06
2019-01-15T09:39:01.926Z,101250.13
2019-01-15T09:41:41.546Z,101250.99
2019-01-15T09:44:13.808Z,101244.77
2019-01-15T09:46:46.646Z,101242.66
2019-01-15T09:49:26.543Z,101236.75
2019-01-15T09:52:00.345Z,101243.53
2019-01-15T09:54:35.386Z,101241.80
2019-01-15T09:57:23.729Z,101245.43
2019-01-15T09:59:55.103Z,101239.80
2019-01-15T10:02:35.646Z,101244.02
2019-01-15T10:05:08.695Z,101259.81
2019-01-15T10:07:48.541Z,101241.01
2019-01-15T10:10:24.087Z,101243.80
2019-01-15T10:13:01.293Z,101243.36
2019-01-15T10:15:47.820Z,101243.56
2019-01-15T10:18:23.394Z,101241.34
2019-01-15T10:21:00.420Z,101244.32
2019-01-15T10:23:26.544Z,101240.27
2019-01-15T10:25:56.395Z,101247.32
2019-01-15T10:28:31.151Z,101232.66
2019-01-15T10:31:41.106Z,101241.59
2019-01-15T10:34:27.690Z,101243.13
2019-01-15T10:36:58.099Z,101242.91
2019-01-15T10:39:27.764Z,101241.13
2019-01-15T10:42:01.585Z,101236.28
2019-01-15T10:44:32.166Z,101245.55
2019-01-15T10:47:30.481Z,101230.55
2019-01-15T10:50:02.088Z,101240.73
2019-01-15T10:52:39.143Z,101231.41
2019-01-15T10:55:11.346Z,101224.06
2019-01-15T10:57:54.571Z,101229.16
2019-01-15T11:00:26.479Z,101229.87
2019-01-15T11:03:05.558Z,101227.96
2019-01-15T11:05:42.897Z,101227.98
2019-01-15T11:08:24.992Z,101227.34
2019-01-15T11:11:04.457Z,101234.41
2019-01-15T11:13:36.329Z,101224.65
2019-01-15T11:16:10.108Z,101219.06
2019-01-15T11:18:46.493Z,101226.65
2019-01-15T11:21:46.530Z,101212.30
2019-01-15T11:24:22.554Z,101227.63
2019-01-15T11:26:58.085Z,101223.56
2019-01-15T11:29:33.658Z,101211.81
2019-01-15T11:32:05.525Z,101218.94
2019-01-15T11:34:36.633Z,101203.83
2019-01-15T11:37:14.516Z,101211.12
2019-01-15T11:39:52.392Z,101212.30
2019-01-15T11:42:26.335Z,101205.71
2019-01-15T11:45:03.598Z,101193.61
2019-01-15T11:47:35.944Z,101201.87
2019-01-15T11:50:14.244Z,101191.97
2019-01-15T11:52:43.866Z,101193.80
2019-01-15T11:55:16.247Z,101184.71
2019-01-15T11:57:53.111Z,101178.94
2019-01-15T12:00:35.819Z,101179.91
2019-01-15T12:03:27.013Z,101185.84
2019-01-15T12:06:21.494Z,101168.94
2019-01-15T12:09:25.769Z,101168.99
2019-01-15T12:12:37.258Z,101157.88
2019-01-15T12:15:26.261Z,101162.11
2019-01-15T12:18:15.769Z,101153.28
2019-01-15T12:21:15.426Z,101160.59
2019-01-15T12:24:21.579Z,101142.36
2019-01-15T12:27:22.104Z,101150.09
2019-01-15T12:30:31.554Z,101150.58
2019-01-15T12:33:31.146Z,101146.94
2019-01-15T12:36:21.444Z,101155.05
2019-01-15T12:39:11.642Z,101148.55
2019-01-15T12:42:12.546Z,101148.87
2019-01-15T12:45:18.054Z,101145.31
2019-01-15T12:48:37.844Z,101147.39
2019-01-15T12:51:30.830Z,101144.33
2019-01-15T12:54:37.059Z,101144.41
2019-01-15T12:57:21.524Z,101145.23
2019-01-15T13:00:12.657Z,101141.48
2019-01-15T13:03:10.493Z,101134.92
2019-01-15T13:06:03.410Z,101125.94
2019-01-15T13:08:54.392Z,101133.53
2019-01-15T13:11:56.498Z,101131.62
2019-01-15T13:14:43.313Z,101124.22
2019-01-15T13:17:38.064Z,101129.74
2019-01-15T13:20:32.440Z,101118.59
2019-01-15T13:23:20.728Z,101123.03
2019-01-15T13:26:27.070Z,101131.31
2019-01-15T13:29:19.893Z,101117.84
2019-01-15T13:32:13.583Z,101112.00
2019-01-15T13:35:07.082Z,101115.23
2019-01-15T13:37:52.140Z,101113.77
2019-01-15T13:40:50.616Z,101124.83
2019-01-15T13:43:50.444Z,101117.41
2019-01-15T13:46:57.596Z,101103.76
2019-01-15T13:49:51.666Z,101108.08
2019-01-15T13:52:35.996Z,101110.43
2019-01-15T13:55:31.101Z,101111.52
2019-01-15T13:58:17.630Z,101110.91
2019-01-15T14:01:17.349Z,101101.23
2019-01-15T14:04:08.969Z,101099.66
2019-01-15T14:06:57.805Z,101103.80
2019-01-15T14:10:08.623Z,101101.46
2019-01-15T14:12:43.505Z,101094.37
2019-01-15T14:15:33.699Z,101104.91
2019-01-15T14:18:27.555Z,101109.97
2019-01-15T14:21:17.437Z,101101.12
2019-01-15T14:24:00.599Z,101094.97
2019-01-15T14:26:52.439Z,101101.98
2019-01-15T14:29:52.098Z,101096.41
2019-01-15T14:32:31.555Z,101110.55
2019-01-15T14:35:23.154Z,101102.21
2019-01-15T14:38:21.455Z,101102.44
2019-01-15T14:41:09.913Z,101102.07
2019-01-15T14:44:32.788Z,101095.50
2019-01-15T14:47:34.709Z,101087.70
2019-01-15T14:50:30.254Z,101102.67
2019-01-15T14:53:27.315Z,101094.57
2019-01-15T14:56:31.984Z,101089.20
2019-01-15T14:59:26.071Z,101074.17
2019-01-15T15:02:20.246Z,101085.64
2019-01-15T15:05:27.478Z,101086.59
2019-01-15T15:08:28.132Z,101078.94
2019-01-15T15:11:25.605Z,101076.84
2019-01-15T15:14:21.378Z,101069.75
2019-01-15T15:17:19.520Z,101068.28
2019-01-15T15:20:08.569Z,101071.22
2019-01-15T15:23:02.832Z,101078.08
2019-01-15T15:26:03.376Z,101076.62
2019-01-15T15:29:02.459Z,101075.38
2019-01-15T15:32:09.058Z,101071.97
2019-01-15T15:35:03.743Z,101068.78
2019-01-15T15:37:52.244Z,101074.56
2019-01-15T15:40:42.635Z,101073.22
2019-01-15T15:43:35.790Z,101070.84
2019-01-15T15:46:28.876Z,101073.92
2019-01-15T15:49:22.140Z,101075.27
2019-01-15T15:52:11.487Z,101073.28
2019-01-15T15:55:20.808Z,101079.20
2019-01-15T15:58:11.956Z,101071.56
2019-01-15T16:00:54.715Z,101072.56
2019-01-15T16:03:39.350Z,101073.28
2019-01-15T16:06:45.761Z,101089.36
2019-01-15T16:09:37.657Z,101070.41
2019-01-15T16:12:37.848Z,101064.23
2019-01-15T16:15:27.903Z,101072.83
2019-01-15T16:18:14.159Z,101075.53
2019-01-15T16:21:00.560Z,101069.41
2019-01-15T16:23:49.329Z,101076.02
2019-01-15T16:26:35.866Z,101072.00
2019-01-15T16:29:16.501Z,101063.75
2019-01-15T16:32:12.401Z,101057.61
2019-01-15T16:34:54.365Z,101063.75
2019-01-15T16:37:33.243Z,101065.89
2019-01-15T16:40:27.153Z,101063.27
2019-01-15T16:43:24.196Z,101070.62
2019-01-15T16:46:26.481Z,101059.78
2019-01-15T16:49:12.346Z,101062.00
2019-01-15T16:52:07.296Z,101066.31
2019-01-15T16:54:53.200Z,101065.59
2019-01-15T16:57:42.072Z,101069.34
2019-01-15T17:00:36.672Z,101073.43
2019-01-15T17:03:36.978Z,101061.55
2019-01-15T17:06:16.956Z,101069.98
2019-01-15T17:09:03.782Z,101066.42
2019-01-15T17:11:48.499Z,101067.88
2019-01-15T17:14:40.901Z,101078.27
2019-01-15T17:17:37.067Z,101069.84
2019-01-15T17:20:41.377Z,101071.97
2019-01-15T17:23:24.487Z,101069.46
2019-01-15T17:26:11.252Z,101069.12
2019-01-15T17:29:02.031Z,101067.51
2019-01-15T17:31:50.232Z,101069.72
2019-01-15T17:34:43.860Z,101063.23
2019-01-15T17:37:27.627Z,101057.13
2019-01-15T17:40:17.396Z,101062.38
2019-01-15T17:43:14.426Z,101058.81
2019-01-15T17:45:54.960Z,101073.66
2019-01-15T17:48:45.684Z,101067.28
2019-01-15T17:51:23.856Z,101057.58
2019-01-15T17:54:23.864Z,101068.75
2019-01-15T17:57:10.497Z,101058.59
2019-01-15T17:59:59.548Z,101064.92
2019-01-15T18:05:50.394Z,101060.65
2019-01-15T18:08:47.250Z,101061.52
2019-01-15T18:11:37.991Z,101059.53
2019-01-15T18:14:44.272Z,101057.95
2019-01-15T18:17:40.989Z,101053.67
2019-01-15T18:20:23.265Z,101053.44
2019-01-15T18:23:14.105Z,101047.03
2019-01-15T18:25:58.340Z,101040.03
2019-01-15T18:28:49.087Z,101039.91
2019-01-15T18:31:57.413Z,101047.03
2019-01-15T18:34:41.787Z,101043.27
2019-01-15T18:37:34.562Z,101052.86
2019-01-15T18:40:43.846Z,101059.04
2019-01-15T18:43:43.878Z,101045.36
2019-01-15T18:46:34.036Z,101050.91
2019-01-15T18:49:25.606Z,101049.59
2019-01-15T18:52:12.776Z,101057.83
2019-01-15T18:54:59.280Z,101042.66
2019-01-15T18:57:45.971Z,101046.66
2019-01-15T19:00:33.105Z,101047.75
2019-01-15T19:03:30.808Z,101053.90
2019-01-15T19:06:29.053Z,101050.64
2019-01-15T19:09:17.193Z,101052.11
2019-01-15T19:12:09.247Z,101046.59
2019-01-15T19:14:52.441Z,101052.32
2019-01-15T19:17:40.248Z,101047.23
2019-01-15T19:20:34.406Z,101042.73
2019-01-15T19:23:19.885Z,101042.55
2019-01-15T19:26:17.950Z,101033.77
2019-01-15T19:29:04.556Z,101035.38
2019-01-15T19:31:55.345Z,101041.64
2019-01-15T19:34:42.216Z,101036.58
2019-01-15T19:37:45.031Z,101033.48
2019-01-15T19:40:34.280Z,101037.10
2019-01-15T19:43:25.210Z,101048.39
2019-01-15T19:46:07.856Z,101035.27
2019-01-15T19:49:04.333Z,101038.83
2019-01-15T19:51:43.803Z,101039.57
2019-01-15T19:54:34.603Z,101037.96
2019-01-15T19:57:34.616Z,101034.09
2019-01-15T20:00:26.503Z,101040.83
2019-01-15T20:03:27.922Z,101043.87
2019-01-15T20:06:14.235Z,101032.96
2019-01-15T20:09:00.909Z,101037.38
2019-01-15T20:12:03.563Z,101031.58
2019-01-15T20:14:50.091Z,101031.73
2019-01-15T20:17:43.993Z,101038.45
2019-01-15T20:20:30.682Z,101035.52
2019-01-15T20:23:24.934Z,101037.95
2019-01-15T20:26:15.745Z,101042.64
2019-01-15T20:29:02.640Z,101031.00
2019-01-15T20:31:50.792Z,101038.84
2019-01-15T20:34:50.765Z,101037.14
2019-01-15T20:37:45.100Z,101033.70
2019-01-15T20:40:31.679Z,101035.14
2019-01-15T20:43:35.386Z,101034.06
2019-01-15T20:46:19.003Z,101034.44
2019-01-15T20:49:06.222Z,101028.92
2019-01-15T20:52:14.566Z,101026.58
2019-01-15T20:55:08.979Z,101030.88
2019-01-15T20:58:08.931Z,101029.77
2019-01-15T21:00:55.681Z,101027.44
2019-01-15T21:03:52.677Z,101019.95
2019-01-15T21:06:41.001Z,101026.67
2019-01-15T21:09:34.856Z,101031.34
2019-01-15T21:12:34.900Z,101021.30
2019-01-15T21:15:24.900Z,101026.31
2019-01-15T21:18:15.701Z,101022.27
2019-01-15T21:21:02.357Z,101020.81
2019-01-15T21:24:02.398Z,101011.23
2019-01-15T21:26:47.619Z,101017.36
2019-01-15T21:29:27.077Z,101009.39
2019-01-15T21:32:13.853Z,101011.98
2019-01-15T21:35:13.967Z,101008.43
2019-01-15T21:38:00.869Z,101002.77
2019-01-15T21:40:47.486Z,100993.02
2019-01-15T21:43:47.610Z,101002.00
2019-01-15T21:46:41.576Z,100990.62
2019-01-15T21:49:22.581Z,100998.86
2019-01-15T21:52:26.388Z,100992.83
2019-01-15T21:55:15.347Z,100989.86
2019-01-15T21:57:53.059Z,100983.63
2019-01-15T22:00:43.894Z,100980.41
2019-01-15T22:03:50.245Z,100976.02
2019-01-15T22:06:53.534Z,100975.63
2019-01-15T22:09:36.444Z,100973.06
2019-01-15T22:12:35.222Z,100965.69
2019-01-15T22:15:13.881Z,100963.23
2019-01-15T22:18:10.577Z,100965.58
2019-01-15T22:21:00.169Z,100969.63
2019-01-15T22:24:03.019Z,100958.57
2019-01-15T22:26:49.566Z,100967.95
2019-01-15T22:29:43.374Z,100955.26
2019-01-15T22:32:30.259Z,100954.78
2019-01-15T22:35:33.353Z,100957.84
2019-01-15T22:38:30.490Z,100940.05
2019-01-15T22:41:22.866Z,100936.59
2019-01-15T22:44:14.359Z,100932.92
2019-01-15T22:47:11.208Z,100936.02
2019-01-15T22:50:11.644Z,100923.59
2019-01-15T22:52:58.356Z,100925.45
2019-01-15T22:55:58.672Z,100907.55
2019-01-15T22:58:49.614Z,100906.18
2019-01-15T23:01:44.383Z,100905.69
2019-01-15T23:04:32.446Z,100916.35
2019-01-15T23:07:24.035Z,100909.38
2019-01-15T23:10:01.340Z,100908.52
2019-01-15T23:12:49.256Z,100899.78
2019-01-15T23:15:26.869Z,100896.97
2019-01-15T23:18:09.260Z,100905.69
2019-01-15T23:20:55.629Z,100896.61
2019-01-15T23:23:39.429Z,100897.96
2019-01-15T23:26:17.089Z,100894.52
2019-01-15T23:29:03.747Z,100892.19
2019-01-15T23:32:06.714Z,100882.61
2019-01-15T23:34:53.116Z,100890.22
2019-01-15T23:37:35.707Z,100892.55
2019-01-15T23:40:27.069Z,100881.13
2019-01-15T23:43:13.845Z,100879.42
2019-01-15T23:45:54.725Z,100874.73
2019-01-15T23:48:48.458Z,100866.41
2019-01-15T23:51:23.617Z,100875.14
2019-01-15T23:54:10.156Z,100864.71
2019-01-15T23:57:13.419Z,100864.70
2019-01-15T23:59:57.060Z,100858.53
