createdAt,value
2016-04-28T00:00:45.950Z,40.63
2016-04-28T00:01:45.936Z,40.63
2016-04-28T00:02:45.954Z,40.72
2016-04-28T00:03:45.974Z,40.63
2016-04-28T00:04:45.977Z,40.63
2016-04-28T00:05:45.963Z,40.72
2016-04-28T00:06:45.981Z,40.63
2016-04-28T00:07:45.985Z,40.63
2016-04-28T00:08:45.987Z,40.63
2016-04-28T00:09:45.989Z,40.63
2016-04-28T00:10:46.382Z,40.63
2016-04-28T00:11:45.838Z,40.72
2016-04-28T00:12:46.013Z,40.72
2016-04-28T00:13:46.016Z,40.63
2016-04-28T00:14:46.018Z,40.63
2016-04-28T00:15:46.020Z,40.63
2016-04-28T00:16:46.024Z,40.63
2016-04-28T00:17:46.042Z,40.63
2016-04-28T00:18:46.029Z,40.63
2016-04-28T00:19:46.031Z,40.63
2016-04-28T00:20:46.050Z,40.63
2016-04-28T00:21:46.068Z,40.63
2016-04-28T00:22:46.071Z,40.53
2016-04-28T00:23:46.073Z,40.63
2016-04-28T00:24:46.092Z,40.63
2016-04-28T00:25:45.986Z,40.72
2016-04-28T00:26:45.926Z,40.63
2016-04-28T00:27:46.100Z,40.63
2016-04-28T00:28:46.118Z,40.63
2016-04-28T00:29:46.122Z,40.63
2016-04-28T00:30:46.139Z,40.63
2016-04-28T00:31:46.127Z,40.63
2016-04-28T00:32:46.129Z,40.63
2016-04-28T00:33:46.147Z,40.63
2016-04-28T00:34:46.135Z,40.63
2016-04-28T00:35:46.137Z,40.63
2016-04-28T00:36:46.155Z,40.63
2016-04-28T00:37:46.158Z,40.63
2016-04-28T00:38:46.208Z,40.63
2016-04-28T00:39:46.179Z,40.72
2016-04-28T00:40:46.010Z,40.63
2016-04-28T00:41:46.043Z,40.63
2016-04-28T00:42:46.188Z,40.63
2016-04-28T00:43:46.190Z,40.72
2016-04-28T00:44:46.209Z,40.63
2016-04-28T00:45:46.195Z,40.63
2016-04-28T00:46:46.214Z,40.63
2016-04-28T00:47:46.060Z,40.63
2016-04-28T00:48:46.250Z,40.72
2016-04-28T00:49:46.237Z,40.63
2016-04-28T00:50:46.256Z,40.63
2016-04-28T00:51:46.259Z,40.53
2016-04-28T00:52:46.261Z,40.63
2016-04-28T00:53:46.264Z,40.63
2016-04-28T00:54:46.267Z,40.53
2016-04-28T00:55:46.284Z,40.63
2016-04-28T00:56:46.741Z,40.72
2016-04-28T00:57:46.275Z,40.63
2016-04-28T00:58:46.292Z,40.63
2016-04-28T00:59:46.295Z,40.53
2016-04-28T01:00:46.298Z,40.63
2016-04-28T01:01:46.300Z,40.63
2016-04-28T01:02:46.319Z,40.63
2016-04-28T01:03:46.322Z,40.63
2016-04-28T01:04:46.325Z,40.63
2016-04-28T01:05:46.327Z,40.63
2016-04-28T01:06:46.346Z,40.63
2016-04-28T01:07:46.348Z,40.61
2016-04-28T01:08:46.351Z,40.63
2016-04-28T01:09:46.354Z,40.63
2016-04-28T01:10:46.246Z,40.61
2016-04-28T01:11:46.218Z,40.63
2016-04-28T01:12:46.377Z,40.7
2016-04-28T01:13:46.396Z,40.63
2016-04-28T01:14:46.382Z,40.72
2016-04-28T01:15:46.401Z,40.63
2016-04-28T01:16:46.404Z,40.63
2016-04-28T01:17:46.407Z,40.63
2016-04-28T01:18:46.425Z,40.63
2016-04-28T01:19:46.412Z,40.63
2016-04-28T01:20:46.430Z,40.63
2016-04-28T01:21:46.417Z,40.61
2016-04-28T01:22:46.436Z,40.63
2016-04-28T01:23:46.438Z,40.61
2016-04-28T01:24:46.441Z,40.63
2016-04-28T01:25:46.444Z,40.63
2016-04-28T01:26:46.447Z,40.63
2016-04-28T01:27:46.464Z,40.63
2016-04-28T01:28:46.483Z,40.63
2016-04-28T01:29:46.486Z,40.63
2016-04-28T01:30:46.489Z,40.61
2016-04-28T01:31:46.491Z,40.63
2016-04-28T01:32:46.493Z,40.61
2016-04-28T01:33:46.496Z,40.61
2016-04-28T01:34:46.514Z,40.53
2016-04-28T01:35:46.502Z,40.63
2016-04-28T01:36:46.519Z,40.61
2016-04-28T01:37:46.523Z,40.53
2016-04-28T01:38:46.525Z,40.63
2016-04-28T01:39:46.528Z,40.51
2016-04-28T01:40:46.890Z,40.61
2016-04-28T01:41:46.580Z,40.63
2016-04-28T01:42:46.552Z,40.61
2016-04-28T01:43:46.571Z,40.51
2016-04-28T01:44:46.557Z,40.63
2016-04-28T01:45:46.575Z,40.51
2016-04-28T01:46:46.594Z,40.61
2016-04-28T01:47:46.581Z,40.63
2016-04-28T01:48:46.599Z,40.61
2016-04-28T01:49:46.586Z,40.61
2016-04-28T01:50:46.621Z,40.61
2016-04-28T01:51:46.592Z,40.51
2016-04-28T01:52:46.609Z,40.51
2016-04-28T01:53:46.613Z,40.61
2016-04-28T01:54:46.631Z,40.61
2016-04-28T01:55:46.650Z,40.51
2016-04-28T01:56:46.808Z,40.61
2016-04-28T01:57:46.639Z,40.61
2016-04-28T01:58:46.657Z,40.63
2016-04-28T01:59:46.661Z,40.63
2016-04-28T02:00:46.663Z,40.51
2016-04-28T02:01:46.665Z,40.51
2016-04-28T02:02:46.669Z,40.61
2016-04-28T02:03:46.671Z,40.61
2016-04-28T02:04:46.674Z,40.63
2016-04-28T02:05:46.691Z,40.61
2016-04-28T02:06:46.694Z,40.51
2016-04-28T02:07:46.713Z,40.51
2016-04-28T02:08:46.716Z,40.51
2016-04-28T02:09:46.718Z,40.51
2016-04-28T02:10:47.158Z,40.61
2016-04-28T02:11:47.489Z,40.51
2016-04-28T02:12:46.741Z,40.61
2016-04-28T02:13:46.729Z,40.51
2016-04-28T02:14:46.746Z,40.61
2016-04-28T02:15:46.750Z,40.61
2016-04-28T02:16:46.752Z,40.61
2016-04-28T02:17:46.755Z,40.61
2016-04-28T02:18:46.758Z,40.7
2016-04-28T02:19:46.760Z,40.61
2016-04-28T02:20:46.779Z,40.51
2016-04-28T02:21:46.781Z,40.61
2016-04-28T02:22:46.790Z,40.61
2016-04-28T02:23:46.809Z,40.61
2016-04-28T02:24:46.796Z,40.7
2016-04-28T02:25:46.814Z,40.61
2016-04-28T02:26:47.004Z,40.51
2016-04-28T02:27:46.819Z,40.61
2016-04-28T02:28:46.823Z,40.61
2016-04-28T02:29:46.840Z,40.51
2016-04-28T02:30:46.843Z,40.61
2016-04-28T02:31:46.845Z,40.61
2016-04-28T02:32:46.848Z,40.61
2016-04-28T02:33:46.851Z,40.61
2016-04-28T02:34:46.869Z,40.7
2016-04-28T02:35:46.873Z,40.61
2016-04-28T02:36:46.875Z,40.7
2016-04-28T02:37:46.893Z,40.7
2016-04-28T02:38:46.880Z,40.61
2016-04-28T02:39:46.897Z,40.61
2016-04-28T02:40:46.730Z,40.61
2016-04-28T02:41:47.654Z,40.61
2016-04-28T02:42:46.891Z,40.61
2016-04-28T02:43:46.908Z,40.61
2016-04-28T02:44:46.912Z,40.61
2016-04-28T02:45:46.930Z,40.61
2016-04-28T02:46:46.949Z,40.61
2016-04-28T02:47:46.935Z,40.7
2016-04-28T02:48:46.939Z,40.61
2016-04-28T02:49:46.941Z,40.7
2016-04-28T02:50:46.959Z,40.61
2016-04-28T02:51:46.962Z,40.61
2016-04-28T02:52:46.964Z,40.61
2016-04-28T02:53:46.968Z,40.61
2016-04-28T02:54:47.001Z,40.7
2016-04-28T02:55:46.988Z,40.61
2016-04-28T02:56:46.929Z,40.61
2016-04-28T02:57:46.993Z,40.61
2016-04-28T02:58:47.012Z,40.7
2016-04-28T02:59:47.014Z,40.61
2016-04-28T03:00:47.018Z,40.7
2016-04-28T03:01:47.036Z,40.7
2016-04-28T03:02:47.039Z,40.61
2016-04-28T03:03:47.041Z,40.7
2016-04-28T03:04:47.028Z,40.7
2016-04-28T03:05:47.047Z,40.7
2016-04-28T03:06:47.064Z,40.61
2016-04-28T03:07:47.036Z,40.61
2016-04-28T03:08:47.055Z,40.7
2016-04-28T03:09:47.073Z,40.61
2016-04-28T03:10:47.075Z,40.7
2016-04-28T03:11:47.078Z,40.61
2016-04-28T03:12:47.066Z,40.51
2016-04-28T03:13:47.099Z,40.61
2016-04-28T03:14:47.102Z,40.61
2016-04-28T03:15:47.089Z,40.61
2016-04-28T03:16:47.091Z,40.61
2016-04-28T03:17:47.125Z,40.7
2016-04-28T03:18:47.113Z,40.61
2016-04-28T03:19:47.130Z,40.61
2016-04-28T03:20:47.133Z,40.7
2016-04-28T03:21:47.136Z,40.61
2016-04-28T03:22:47.155Z,40.61
2016-04-28T03:23:47.157Z,40.61
2016-04-28T03:24:47.160Z,40.61
2016-04-28T03:25:47.163Z,40.7
2016-04-28T03:26:47.165Z,40.61
2016-04-28T03:27:47.184Z,40.7
2016-04-28T03:28:47.170Z,40.61
2016-04-28T03:29:47.190Z,40.7
2016-04-28T03:30:47.176Z,40.61
2016-04-28T03:31:47.195Z,40.61
2016-04-28T03:32:47.181Z,40.61
2016-04-28T03:33:47.215Z,40.7
2016-04-28T03:34:47.203Z,40.61
2016-04-28T03:35:47.220Z,40.7
2016-04-28T03:36:47.223Z,40.61
2016-04-28T03:37:47.242Z,40.61
2016-04-28T03:38:47.229Z,40.61
2016-04-28T03:39:47.231Z,40.61
2016-04-28T03:40:47.249Z,40.7
2016-04-28T03:41:50.206Z,40.61
2016-04-28T03:42:47.255Z,40.7
2016-04-28T03:43:47.274Z,40.61
2016-04-28T03:44:47.307Z,40.61
2016-04-28T03:45:47.264Z,40.7
2016-04-28T03:46:47.297Z,40.8
2016-04-28T03:47:47.299Z,40.7
2016-04-28T03:48:47.303Z,40.61
2016-04-28T03:49:47.290Z,40.7
2016-04-28T03:50:47.308Z,40.61
2016-04-28T03:51:47.326Z,40.61
2016-04-28T03:52:47.313Z,40.61
2016-04-28T03:53:47.316Z,40.61
2016-04-28T03:54:47.318Z,40.7
2016-04-28T03:55:47.321Z,40.61
2016-04-28T03:56:47.340Z,40.61
2016-04-28T03:57:47.343Z,40.7
2016-04-28T03:58:47.345Z,40.7
2016-04-28T03:59:47.363Z,40.51
2016-04-28T04:00:47.366Z,40.8
2016-04-28T04:01:47.369Z,40.7
2016-04-28T04:02:47.387Z,40.8
2016-04-28T04:03:47.390Z,40.61
2016-04-28T04:04:47.393Z,40.7
2016-04-28T04:05:47.379Z,40.61
2016-04-28T04:06:47.382Z,40.61
2016-04-28T04:07:47.400Z,40.61
2016-04-28T04:08:47.419Z,40.7
2016-04-28T04:09:47.422Z,40.61
2016-04-28T04:10:47.425Z,40.7
2016-04-28T04:11:49.349Z,40.7
2016-04-28T04:12:47.430Z,40.61
2016-04-28T04:13:47.448Z,40.8
2016-04-28T04:14:47.450Z,40.7
2016-04-28T04:15:47.453Z,40.61
2016-04-28T04:16:47.456Z,40.7
2016-04-28T04:17:46.725Z,40.7
2016-04-28T04:18:47.305Z,40.61
2016-04-28T04:19:47.463Z,40.7
2016-04-28T04:20:47.483Z,40.61
2016-04-28T04:21:47.485Z,40.61
2016-04-28T04:22:47.488Z,40.61
2016-04-28T04:23:47.506Z,40.61
2016-04-28T04:24:47.510Z,40.7
2016-04-28T04:25:47.512Z,40.7
2016-04-28T04:26:47.358Z,40.61
2016-04-28T04:27:47.548Z,40.61
2016-04-28T04:28:47.520Z,40.61
2016-04-28T04:29:47.538Z,40.51
2016-04-28T04:30:47.525Z,40.61
2016-04-28T04:31:47.543Z,40.51
2016-04-28T04:32:47.546Z,40.61
2016-04-28T04:33:47.564Z,40.61
2016-04-28T04:34:47.567Z,40.51
2016-04-28T04:35:47.569Z,40.61
2016-04-28T04:36:47.573Z,40.51
2016-04-28T04:37:47.575Z,40.51
2016-04-28T04:38:47.609Z,40.61
2016-04-28T04:39:47.596Z,40.61
2016-04-28T04:40:47.583Z,40.61
2016-04-28T04:41:48.039Z,40.31
2016-04-28T04:42:47.603Z,40.51
2016-04-28T04:43:47.606Z,40.31
2016-04-28T04:44:47.594Z,40.41
2016-04-28T04:45:47.628Z,40.51
2016-04-28T04:46:47.614Z,40.51
2016-04-28T04:47:47.649Z,40.41
2016-04-28T04:48:47.652Z,40.41
2016-04-28T04:49:47.654Z,40.41
2016-04-28T04:50:47.657Z,40.31
2016-04-28T04:51:47.660Z,40.31
2016-04-28T04:52:47.663Z,40.41
2016-04-28T04:53:47.665Z,40.31
2016-04-28T04:54:47.668Z,40.41
2016-04-28T04:55:47.686Z,40.41
2016-04-28T04:56:47.766Z,40.51
2016-04-28T04:57:47.707Z,40.51
2016-04-28T04:58:47.693Z,40.51
2016-04-28T04:59:47.697Z,40.61
2016-04-28T05:00:47.699Z,40.51
2016-04-28T05:01:47.734Z,40.51
2016-04-28T05:02:47.704Z,40.41
2016-04-28T05:03:47.723Z,40.51
2016-04-28T05:04:47.742Z,40.51
2016-04-28T05:05:47.744Z,40.51
2016-04-28T05:06:47.747Z,40.51
2016-04-28T05:07:47.750Z,40.41
2016-04-28T05:08:47.753Z,40.31
2016-04-28T05:09:47.755Z,40.41
2016-04-28T05:10:47.772Z,40.61
2016-04-28T05:11:47.947Z,40.61
2016-04-28T05:12:47.779Z,40.51
2016-04-28T05:13:47.781Z,40.51
2016-04-28T05:14:47.627Z,40.41
2016-04-28T05:15:47.787Z,40.51
2016-04-28T05:16:47.789Z,40.41
2016-04-28T05:17:47.808Z,40.41
2016-04-28T05:18:47.794Z,40.41
2016-04-28T05:19:47.829Z,40.51
2016-04-28T05:20:47.815Z,40.51
2016-04-28T05:21:47.834Z,40.7
2016-04-28T05:22:47.821Z,40.61
2016-04-28T05:23:47.838Z,40.31
2016-04-28T05:24:47.841Z,40.31
2016-04-28T05:25:47.861Z,40.31
2016-04-28T05:26:48.097Z,40.31
2016-04-28T05:27:47.865Z,40.31
2016-04-28T05:28:47.885Z,40.41
2016-04-28T05:29:47.793Z,40.41
2016-04-28T05:30:47.890Z,40.41
2016-04-28T05:31:47.892Z,40.41
2016-04-28T05:32:47.896Z,40.31
2016-04-28T05:33:47.740Z,40.41
2016-04-28T05:34:47.916Z,40.31
2016-04-28T05:35:47.918Z,40.31
2016-04-28T05:36:47.905Z,40.31
2016-04-28T05:37:47.939Z,40.51
2016-04-28T05:38:47.927Z,40.41
2016-04-28T05:39:47.929Z,40.31
2016-04-28T05:40:47.931Z,40.41
2016-04-28T05:41:48.028Z,40.41
2016-04-28T05:42:47.953Z,40.31
2016-04-28T05:43:47.956Z,40.41
2016-04-28T05:44:47.959Z,40.41
2016-04-28T05:45:47.977Z,40.51
2016-04-28T05:46:47.979Z,40.51
2016-04-28T05:47:47.983Z,40.31
2016-04-28T05:48:47.985Z,40.51
2016-04-28T05:49:48.003Z,40.41
2016-04-28T05:50:47.990Z,40.41
2016-04-28T05:51:48.009Z,40.31
2016-04-28T05:52:48.027Z,40.41
2016-04-28T05:53:48.014Z,40.41
2016-04-28T05:54:48.032Z,40.51
2016-04-28T05:55:48.035Z,40.41
2016-04-28T05:56:50.538Z,40.31
2016-04-28T05:57:48.024Z,40.51
2016-04-28T05:58:48.058Z,40.51
2016-04-28T05:59:48.046Z,40.7
2016-04-28T06:00:48.054Z,41.28
2016-04-28T06:01:48.098Z,41.66
2016-04-28T06:02:48.156Z,41.86
2016-04-28T06:03:48.199Z,42.33
2016-04-28T06:04:48.243Z,43.23
2016-04-28T06:05:48.298Z,44.09
2016-04-28T06:06:48.315Z,44.07
2016-04-28T06:07:48.333Z,44.57
2016-04-28T06:08:48.367Z,45.22
2016-04-28T06:09:48.367Z,47.24
2016-04-28T06:10:48.400Z,46.88
2016-04-28T06:11:48.407Z,47.36
2016-04-28T06:12:48.430Z,46.88
2016-04-28T06:13:48.422Z,46.47
2016-04-28T06:14:48.431Z,45.61
2016-04-28T06:15:48.452Z,46.31
2016-04-28T06:16:48.473Z,46.31
2016-04-28T06:17:48.461Z,46.21
2016-04-28T06:18:48.482Z,45.83
2016-04-28T06:19:48.487Z,46.01
2016-04-28T06:20:48.491Z,46.09
2016-04-28T06:21:48.495Z,46.21
2016-04-28T06:22:48.498Z,45.7
2016-04-28T06:23:48.517Z,45.73
2016-04-28T06:24:48.521Z,46.01
2016-04-28T06:25:48.509Z,45.63
2016-04-28T06:26:49.370Z,45.44
2016-04-28T06:27:49.140Z,45.73
2016-04-28T06:28:48.548Z,45.25
2016-04-28T06:29:48.537Z,45.34
2016-04-28T06:30:48.540Z,42.26
2016-04-28T06:31:48.557Z,39.93
2016-04-28T06:32:48.577Z,38.76
2016-04-28T06:33:48.579Z,38.45
2016-04-28T06:34:48.597Z,37.97
2016-04-28T06:35:48.585Z,37.66
2016-04-28T06:36:48.571Z,36.9
2016-04-28T06:37:48.604Z,37.16
2016-04-28T06:38:48.576Z,39.2
2016-04-28T06:39:48.595Z,40.08
2016-04-28T06:40:48.598Z,40.85
2016-04-28T06:41:49.600Z,40.78
2016-04-28T06:42:48.603Z,40.58
2016-04-28T06:43:48.621Z,40.3
2016-04-28T06:44:48.623Z,40.11
2016-04-28T06:45:48.626Z,40.03
2016-04-28T06:46:48.629Z,40.03
2016-04-28T06:47:48.632Z,39.83
2016-04-28T06:48:48.634Z,39.74
2016-04-28T06:49:48.669Z,39.93
2016-04-28T06:50:48.639Z,39.93
2016-04-28T06:51:48.659Z,40.12
2016-04-28T06:52:48.661Z,40.22
2016-04-28T06:53:48.680Z,40.22
2016-04-28T06:54:48.666Z,40.41
2016-04-28T06:55:48.685Z,40.41
2016-04-28T06:56:48.688Z,40.12
2016-04-28T06:57:48.830Z,39.93
2016-04-28T06:58:48.693Z,39.74
2016-04-28T06:59:48.710Z,40.03
2016-04-28T07:00:48.713Z,40.03
2016-04-28T07:01:48.733Z,39.74
2016-04-28T07:02:48.719Z,39.93
2016-04-28T07:03:48.737Z,39.86
2016-04-28T07:04:48.741Z,39.66
2016-04-28T07:05:48.759Z,39.76
2016-04-28T07:06:48.745Z,39.74
2016-04-28T07:07:48.748Z,39.93
2016-04-28T07:08:48.767Z,39.95
2016-04-28T07:09:48.753Z,40.22
2016-04-28T07:10:48.773Z,40.34
2016-04-28T07:11:48.618Z,40.63
2016-04-28T07:12:48.793Z,40.81
2016-04-28T07:13:48.781Z,40.63
2016-04-28T07:14:48.783Z,40.53
2016-04-28T07:15:48.786Z,40.53
2016-04-28T07:16:48.788Z,40.63
2016-04-28T07:17:48.806Z,40.63
2016-04-28T07:18:48.809Z,40.41
2016-04-28T07:19:48.827Z,40.34
2016-04-28T07:20:48.845Z,40.34
2016-04-28T07:21:48.817Z,40.53
2016-04-28T07:22:48.852Z,40.24
2016-04-28T07:23:48.855Z,40.34
2016-04-28T07:24:48.857Z,40.53
2016-04-28T07:25:48.845Z,40.43
2016-04-28T07:26:51.738Z,40.53
2016-04-28T07:27:48.850Z,40.34
2016-04-28T07:28:48.883Z,40.53
2016-04-28T07:29:48.933Z,40.53
2016-04-28T07:30:48.889Z,40.53
2016-04-28T07:31:48.892Z,40.53
2016-04-28T07:32:48.911Z,40.53
2016-04-28T07:33:48.898Z,40.53
2016-04-28T07:34:48.916Z,40.63
2016-04-28T07:35:48.919Z,40.24
2016-04-28T07:36:48.921Z,40.24
2016-04-28T07:37:48.924Z,40.24
2016-04-28T07:38:48.910Z,40.34
2016-04-28T07:39:48.944Z,40.24
2016-04-28T07:40:48.947Z,40.63
2016-04-28T07:41:48.935Z,40.24
2016-04-28T07:42:48.952Z,40.24
2016-04-28T07:43:48.955Z,40.53
2016-04-28T07:44:48.990Z,40.34
2016-04-28T07:45:48.977Z,40.24
2016-04-28T07:46:48.996Z,40.24
2016-04-28T07:47:48.998Z,40.43
2016-04-28T07:48:49.000Z,40.34
2016-04-28T07:49:49.003Z,40.43
2016-04-28T07:50:49.006Z,40.43
2016-04-28T07:51:49.008Z,40.34
2016-04-28T07:52:49.011Z,40.26
2016-04-28T07:53:49.029Z,40.43
2016-04-28T07:54:49.032Z,40.34
2016-04-28T07:55:49.051Z,40.34
2016-04-28T07:56:49.038Z,40.34
2016-04-28T07:57:51.806Z,40.34
2016-04-28T07:58:49.059Z,40.14
2016-04-28T07:59:49.061Z,40.24
2016-04-28T08:00:49.079Z,40.24
2016-04-28T08:01:49.067Z,40.24
2016-04-28T08:02:49.069Z,40.26
2016-04-28T08:03:49.072Z,40.24
2016-04-28T08:04:49.074Z,39.95
2016-04-28T08:05:49.108Z,40.26
2016-04-28T08:06:49.236Z,40.07
2016-04-28T08:07:49.266Z,40.24
2016-04-28T08:08:49.112Z,40.16
2016-04-28T08:09:49.115Z,40.07
2016-04-28T08:10:49.118Z,40.36
2016-04-28T08:11:49.573Z,40.16
2016-04-28T08:12:50.342Z,40.36
2016-04-28T08:13:49.125Z,40.26
2016-04-28T08:14:49.129Z,40.36
2016-04-28T08:15:49.147Z,40.36
2016-04-28T08:16:49.134Z,40.36
2016-04-28T08:17:49.153Z,40.34
2016-04-28T08:18:49.156Z,40.26
2016-04-28T08:19:49.173Z,40.26
2016-04-28T08:20:49.175Z,40.16
2016-04-28T08:21:49.178Z,40.26
2016-04-28T08:22:49.181Z,40.16
2016-04-28T08:23:49.200Z,40.26
2016-04-28T08:24:49.202Z,40.07
2016-04-28T08:25:49.205Z,40.16
2016-04-28T08:26:49.239Z,40.16
2016-04-28T08:27:49.227Z,40.16
2016-04-28T08:28:49.526Z,39.97
2016-04-28T08:29:49.232Z,40.07
2016-04-28T08:30:49.235Z,40.07
2016-04-28T08:31:49.237Z,39.97
2016-04-28T08:32:49.255Z,40.16
2016-04-28T08:33:49.258Z,40.07
2016-04-28T08:34:49.276Z,39.87
2016-04-28T08:35:49.263Z,39.97
2016-04-28T08:36:49.282Z,39.78
2016-04-28T08:37:49.268Z,39.87
2016-04-28T08:38:49.271Z,39.87
2016-04-28T08:39:49.289Z,39.87
2016-04-28T08:40:49.308Z,39.78
2016-04-28T08:41:51.921Z,39.87
2016-04-28T08:42:49.610Z,39.87
2016-04-28T08:43:49.316Z,39.87
2016-04-28T08:44:49.318Z,39.97
2016-04-28T08:45:49.337Z,39.97
2016-04-28T08:46:49.324Z,39.87
2016-04-28T08:47:49.358Z,39.97
2016-04-28T08:48:49.361Z,40.07
2016-04-28T08:49:49.364Z,40.07
2016-04-28T08:50:49.367Z,39.78
2016-04-28T08:51:49.369Z,39.87
2016-04-28T08:52:49.372Z,40.26
2016-04-28T08:53:49.389Z,40.16
2016-04-28T08:54:49.392Z,39.97
2016-04-28T08:55:49.395Z,39.97
2016-04-28T08:56:49.680Z,39.68
2016-04-28T08:57:49.400Z,39.79
2016-04-28T08:58:49.403Z,39.89
2016-04-28T08:59:49.421Z,39.89
2016-04-28T09:00:49.408Z,39.79
2016-04-28T09:01:49.443Z,39.59
2016-04-28T09:02:49.430Z,39.7
2016-04-28T09:03:49.449Z,39.59
2016-04-28T09:04:49.451Z,39.61
2016-04-28T09:05:51.250Z,39.61
2016-04-28T09:06:49.457Z,39.59
2016-04-28T09:07:49.490Z,39.51
2016-04-28T09:08:49.477Z,39.68
2016-04-28T09:09:49.479Z,39.41
2016-04-28T09:10:49.529Z,39.61
2016-04-28T09:11:50.532Z,39.61
2016-04-28T09:12:50.269Z,39.51
2016-04-28T09:13:49.507Z,39.41
2016-04-28T09:14:49.524Z,39.31
2016-04-28T09:15:49.527Z,39.12
2016-04-28T09:16:49.561Z,39.22
2016-04-28T09:17:49.517Z,39.03
2016-04-28T09:18:49.535Z,39.22
2016-04-28T09:19:49.397Z,39.22
2016-04-28T09:20:49.540Z,39.31
2016-04-28T09:21:50.168Z,39.41
2016-04-28T09:22:49.561Z,38.93
2016-04-28T09:23:49.580Z,39.03
2016-04-28T09:24:49.567Z,39.03
2016-04-28T09:25:49.586Z,38.93
2016-04-28T09:26:49.900Z,38.93
2016-04-28T09:27:49.591Z,39.51
2016-04-28T09:28:49.608Z,38.83
2016-04-28T09:29:49.611Z,39.41
2016-04-28T09:30:49.629Z,39.51
2016-04-28T09:31:51.741Z,38.93
2016-04-28T09:32:49.636Z,38.83
2016-04-28T09:33:49.638Z,39.03
2016-04-28T09:34:49.656Z,38.93
2016-04-28T09:35:49.627Z,38.93
2016-04-28T09:36:50.255Z,39.41
2016-04-28T09:37:49.665Z,38.93
2016-04-28T09:38:49.682Z,38.93
2016-04-28T09:39:49.685Z,38.93
2016-04-28T09:40:49.687Z,39.12
2016-04-28T09:41:49.737Z,39.22
2016-04-28T09:42:49.538Z,39.31
2016-04-28T09:43:49.727Z,38.93
2016-04-28T09:44:49.730Z,39.03
2016-04-28T09:45:49.748Z,38.93
2016-04-28T09:46:49.704Z,38.93
2016-04-28T09:47:49.722Z,39.41
2016-04-28T09:48:49.725Z,39.22
2016-04-28T09:49:49.728Z,39.41
2016-04-28T09:50:49.746Z,39.51
2016-04-28T09:51:49.748Z,39.51
2016-04-28T09:52:51.564Z,39.12
2016-04-28T09:53:49.754Z,39.12
2016-04-28T09:54:49.788Z,39.22
2016-04-28T09:55:49.791Z,39.12
2016-04-28T09:56:50.527Z,39.31
2016-04-28T09:57:49.796Z,39.22
2016-04-28T09:58:49.799Z,39.41
2016-04-28T09:59:49.802Z,39.31
2016-04-28T10:00:49.820Z,39.22
2016-04-28T10:01:49.807Z,39.12
2016-04-28T10:02:49.825Z,39.31
2016-04-28T10:03:49.828Z,39.22
2016-04-28T10:04:49.846Z,39.22
2016-04-28T10:05:49.833Z,39.12
2016-04-28T10:06:49.852Z,39.12
2016-04-28T10:07:50.417Z,39.12
2016-04-28T10:08:49.858Z,39.22
2016-04-28T10:09:49.876Z,39.61
2016-04-28T10:10:49.879Z,39.7
2016-04-28T10:11:49.882Z,39.51
2016-04-28T10:12:49.726Z,39.53
2016-04-28T10:13:49.886Z,39.24
2016-04-28T10:14:49.905Z,39.34
2016-04-28T10:15:49.923Z,38.85
2016-04-28T10:16:49.909Z,39.04
2016-04-28T10:17:49.756Z,39.04
2016-04-28T10:18:49.946Z,39.24
2016-04-28T10:19:49.933Z,39.34
2016-04-28T10:20:49.952Z,38.85
2016-04-28T10:21:49.939Z,39.04
2016-04-28T10:22:57.348Z,38.95
2016-04-28T10:23:49.959Z,39.04
2016-04-28T10:24:49.979Z,37.98
2016-04-28T10:25:49.981Z,37.79
2016-04-28T10:26:49.984Z,37.98
2016-04-28T10:27:50.064Z,38.18
2016-04-28T10:28:50.005Z,37.89
2016-04-28T10:29:50.008Z,38.28
2016-04-28T10:30:50.010Z,37.89
2016-04-28T10:31:50.013Z,38.18
2016-04-28T10:32:50.031Z,38.18
2016-04-28T10:33:50.033Z,37.89
2016-04-28T10:34:50.036Z,38.28
2016-04-28T10:35:50.039Z,38.28
2016-04-28T10:36:50.058Z,38.08
2016-04-28T10:37:50.061Z,37.98
2016-04-28T10:38:50.062Z,38.1
2016-04-28T10:39:50.081Z,37.91
2016-04-28T10:40:50.099Z,38.01
2016-04-28T10:41:49.946Z,37.91
2016-04-28T10:42:52.635Z,38.01
2016-04-28T10:43:50.107Z,37.91
2016-04-28T10:44:50.126Z,37.81
2016-04-28T10:45:50.113Z,38.01
2016-04-28T10:46:50.116Z,37.91
2016-04-28T10:47:50.134Z,38.01
2016-04-28T10:48:50.137Z,37.91
2016-04-28T10:49:50.155Z,38.1
2016-04-28T10:50:50.142Z,37.71
2016-04-28T10:51:50.160Z,37.62
2016-04-28T10:52:50.006Z,37.62
2016-04-28T10:53:50.181Z,38.1
2016-04-28T10:54:50.184Z,37.62
2016-04-28T10:55:50.187Z,37.91
2016-04-28T10:56:50.189Z,37.71
2016-04-28T10:57:51.255Z,38.1
2016-04-28T10:58:50.195Z,37.23
2016-04-28T10:59:50.213Z,37.33
2016-04-28T11:00:50.216Z,37.52
2016-04-28T11:01:50.281Z,37.23
2016-04-28T11:02:50.237Z,37.13
2016-04-28T11:03:50.239Z,37.23
2016-04-28T11:04:50.258Z,37.13
2016-04-28T11:05:50.260Z,37.33
2016-04-28T11:06:50.263Z,37.23
2016-04-28T11:07:50.282Z,37.35
2016-04-28T11:08:50.284Z,36.96
2016-04-28T11:09:50.287Z,37.15
2016-04-28T11:10:50.290Z,37.15
2016-04-28T11:11:51.480Z,37.15
2016-04-28T11:12:50.748Z,37.25
2016-04-28T11:13:50.313Z,37.15
2016-04-28T11:14:50.316Z,37.15
2016-04-28T11:15:50.318Z,37.06
2016-04-28T11:16:50.321Z,37.25
2016-04-28T11:17:50.340Z,37.15
2016-04-28T11:18:50.357Z,37.15
2016-04-28T11:19:50.360Z,36.96
2016-04-28T11:20:50.357Z,37.06
2016-04-28T11:21:50.361Z,37.15
2016-04-28T11:22:50.379Z,37.15
2016-04-28T11:24:05.444Z,37.06
2016-04-28T11:25:05.462Z,37.15
2016-04-28T11:26:05.464Z,37.06
2016-04-28T11:27:06.186Z,37.15
2016-04-28T11:28:05.345Z,36.96
2016-04-28T11:29:05.504Z,37.06
2016-04-28T11:30:05.491Z,37.06
2016-04-28T11:31:05.524Z,37.45
2016-04-28T11:32:05.513Z,37.25
2016-04-28T11:33:05.516Z,37.35
2016-04-28T11:34:05.533Z,37.25
2016-04-28T11:35:05.551Z,37.54
2016-04-28T11:36:05.538Z,37.54
2016-04-28T11:37:05.540Z,37.45
2016-04-28T11:38:05.543Z,37.35
2016-04-28T11:39:05.577Z,37.35
2016-04-28T11:40:05.565Z,37.06
2016-04-28T11:41:05.583Z,36.96
2016-04-28T11:42:05.601Z,36.77
2016-04-28T11:43:05.463Z,36.87
2016-04-28T11:44:05.591Z,36.57
2016-04-28T11:45:05.610Z,36.96
2016-04-28T11:46:05.612Z,36.67
2016-04-28T11:47:05.631Z,36.87
2016-04-28T11:48:05.634Z,36.48
2016-04-28T11:49:05.651Z,36.48
2016-04-28T11:50:05.654Z,36.29
2016-04-28T11:51:05.673Z,35.61
2016-04-28T11:52:05.660Z,35.61
2016-04-28T11:53:05.662Z,35.71
2016-04-28T11:54:05.680Z,35.61
2016-04-28T11:55:05.683Z,35.61
2016-04-28T11:56:05.686Z,35.63
2016-04-28T11:57:06.376Z,35.92
2016-04-28T11:58:06.067Z,35.82
2016-04-28T11:59:05.710Z,36.01
2016-04-28T12:00:05.744Z,36.01
2016-04-28T12:01:05.731Z,36.01
2016-04-28T12:02:05.764Z,35.92
2016-04-28T12:03:05.736Z,35.92
2016-04-28T12:04:05.754Z,36.01
2016-04-28T12:05:05.757Z,36.01
2016-04-28T12:06:05.775Z,36.01
2016-04-28T12:07:05.794Z,36.01
2016-04-28T12:08:05.780Z,36.21
2016-04-28T12:09:05.783Z,35.92
2016-04-28T12:10:05.801Z,35.92
2016-04-28T12:11:05.820Z,36.59
2016-04-28T12:12:06.729Z,36.3
2016-04-28T12:13:05.841Z,36.21
2016-04-28T12:14:05.812Z,36.01
2016-04-28T12:15:05.846Z,36.21
2016-04-28T12:16:05.834Z,35.92
2016-04-28T12:17:05.852Z,36.01
2016-04-28T12:18:05.854Z,36.11
2016-04-28T12:19:05.873Z,36.01
2016-04-28T12:20:05.876Z,36.11
2016-04-28T12:21:05.879Z,36.01
2016-04-28T12:22:05.897Z,36.01
2016-04-28T12:23:05.900Z,35.82
2016-04-28T12:24:05.902Z,35.82
2016-04-28T12:25:05.920Z,35.92
2016-04-28T12:26:05.922Z,36.03
2016-04-28T12:27:05.941Z,35.63
2016-04-28T12:28:06.069Z,36.01
2016-04-28T12:29:05.962Z,36.01
2016-04-28T12:30:05.950Z,35.92
2016-04-28T12:31:05.983Z,36.01
2016-04-28T12:32:05.955Z,36.01
2016-04-28T12:33:05.973Z,36.21
2016-04-28T12:34:05.976Z,36.11
2016-04-28T12:35:06.024Z,36.11
2016-04-28T12:36:05.996Z,35.94
2016-04-28T12:37:06.015Z,36.21
2016-04-28T12:38:06.002Z,36.13
2016-04-28T12:39:06.021Z,36.42
2016-04-28T12:40:06.024Z,36.03
2016-04-28T12:41:06.119Z,36.22
2016-04-28T12:42:06.451Z,36.32
2016-04-28T12:43:06.063Z,36.22
2016-04-28T12:44:06.050Z,35.94
2016-04-28T12:45:06.067Z,36.11
2016-04-28T12:46:06.086Z,36.01
2016-04-28T12:47:06.073Z,36.13
2016-04-28T12:48:06.092Z,36.22
2016-04-28T12:49:06.109Z,36.22
2016-04-28T12:50:06.097Z,36.03
2016-04-28T12:51:06.115Z,35.94
2016-04-28T12:52:06.134Z,36.22
2016-04-28T12:53:06.136Z,36.32
2016-04-28T12:54:06.139Z,36.42
2016-04-28T12:55:06.142Z,36.32