createdAt,value
2023-04-28T09:24:01.471Z,50.27
2023-04-28T09:26:51.444Z,50.46
2023-04-28T09:29:38.823Z,50.68
2023-04-28T09:32:28.166Z,50.75
2023-04-28T09:35:14.914Z,51.00
2023-04-28T09:38:00.855Z,51.19
2023-04-28T09:40:53.863Z,50.53
2023-04-28T09:43:40.118Z,50.89
2023-04-28T09:46:29.715Z,50.87
2023-04-28T09:49:15.762Z,51.30
2023-04-28T09:52:14.198Z,50.58
2023-04-28T09:55:02.094Z,50.96
2023-04-28T09:57:50.066Z,50.84
2023-04-28T10:00:36.609Z,50.68
2023-04-28T10:03:26.077Z,50.86
2023-04-28T10:06:14.832Z,51.35
2023-04-28T10:09:01.382Z,50.62
2023-04-28T10:11:48.507Z,51.27
2023-04-28T10:14:34.764Z,51.40
2023-04-28T10:17:22.845Z,51.42
2023-04-28T10:20:09.024Z,51.54
2023-04-28T10:23:23.309Z,51.46
2023-04-28T10:26:11.963Z,51.07
2023-04-28T10:28:58.467Z,51.06
2023-04-28T10:32:15.810Z,50.93
2023-04-28T10:35:21.013Z,50.77
2023-04-28T10:38:14.940Z,50.65
2023-04-28T10:41:05.179Z,50.65
2023-04-28T10:43:51.073Z,50.63
2023-04-28T10:47:06.870Z,50.46
2023-04-28T10:49:58.458Z,50.68
2023-04-28T10:52:44.517Z,51.44
2023-04-28T10:55:36.355Z,51.47
2023-04-28T10:58:25.658Z,51.58
2023-04-28T11:01:37.638Z,51.56
2023-04-28T11:04:24.585Z,51.43
2023-04-28T11:07:13.518Z,51.18
2023-04-28T11:09:59.822Z,51.29
2023-04-28T11:13:23.603Z,50.94
2023-04-28T11:16:10.008Z,51.74
2023-04-28T11:18:56.201Z,51.31
2023-04-28T11:21:42.407Z,51.48
2023-04-28T11:24:29.937Z,51.70
2023-04-28T11:27:24.147Z,51.40
2023-04-28T11:30:22.854Z,51.60
2023-04-28T11:33:09.693Z,51.94
2023-04-28T11:35:55.988Z,51.85
2023-04-28T11:38:45.407Z,51.78
2023-04-28T11:41:35.663Z,51.17
2023-04-28T11:44:24.378Z,51.42
2023-04-28T11:47:10.345Z,51.27
2023-04-28T11:49:56.384Z,51.08
2023-04-28T11:52:53.697Z,50.89
2023-04-28T11:55:40.438Z,51.13
2023-04-28T11:58:27.901Z,51.23
2023-04-28T12:01:15.822Z,51.04
2023-04-28T12:04:01.998Z,51.00
2023-04-28T12:06:48.031Z,51.41
2023-04-28T12:09:35.546Z,51.08
2023-04-28T12:12:45.137Z,51.02
2023-04-28T12:15:41.697Z,51.13
2023-04-28T12:18:27.766Z,51.21
2023-04-28T12:21:21.291Z,51.09
2023-04-28T12:24:18.722Z,51.01
2023-04-28T12:27:25.017Z,51.12
2023-04-28T12:30:20.808Z,51.15
2023-04-28T12:33:22.332Z,51.12
2023-04-28T12:36:08.668Z,51.02
2023-04-28T12:38:54.649Z,51.20
2023-04-28T12:41:40.588Z,51.29
2023-04-28T12:44:28.536Z,51.05
2023-04-28T12:47:14.707Z,51.32
2023-04-28T12:50:00.199Z,51.38
2023-04-28T12:52:46.376Z,51.36
2023-04-28T12:55:32.170Z,51.31
2023-04-28T12:58:18.508Z,51.00
2023-04-28T13:01:04.714Z,50.92
2023-04-28T13:03:53.732Z,51.49
2023-04-28T13:06:44.154Z,51.63
2023-04-28T13:09:30.275Z,51.58
2023-04-28T13:12:16.078Z,51.54
2023-04-28T13:15:02.968Z,51.39
2023-04-28T13:17:49.396Z,51.52
2023-04-28T13:20:35.512Z,51.94
2023-04-28T13:23:21.598Z,52.01
2023-04-28T13:26:08.195Z,51.54
2023-04-28T13:28:54.103Z,51.26
2023-04-28T13:31:41.004Z,51.59
2023-04-28T13:34:27.231Z,51.46
2023-04-28T13:37:13.336Z,51.55
2023-04-28T13:39:59.600Z,51.70
2023-04-28T13:42:46.933Z,51.75
2023-04-28T13:45:32.769Z,51.77
2023-04-28T13:48:19.198Z,52.16
2023-04-28T13:51:06.251Z,51.93
2023-04-28T13:53:52.511Z,51.67
2023-04-28T13:56:38.558Z,51.51
2023-04-28T13:59:24.926Z,51.36
2023-04-28T14:02:11.741Z,51.62
2023-04-28T14:04:57.791Z,51.64
2023-04-28T14:07:44.460Z,51.41
2023-04-28T14:10:31.162Z,51.57
2023-04-28T14:13:17.880Z,51.53
2023-04-28T14:16:04.397Z,51.96
2023-04-28T14:18:50.309Z,51.86
2023-04-28T14:21:37.685Z,52.05
2023-04-28T14:24:24.230Z,51.96
2023-04-28T14:27:11.189Z,51.82
2023-04-28T14:29:57.050Z,51.89
2023-04-28T14:32:43.377Z,51.83
2023-04-28T14:35:30.386Z,52.12
2023-04-28T14:38:16.578Z,52.04
2023-04-28T14:41:02.493Z,52.23
2023-04-28T14:43:49.303Z,52.20
2023-04-28T14:46:34.850Z,51.97
2023-04-28T14:49:21.031Z,51.99
2023-04-28T14:52:06.576Z,51.83
2023-04-28T14:54:54.101Z,51.77
2023-04-28T14:57:40.160Z,51.85
2023-04-28T15:00:26.079Z,51.77
2023-04-28T15:03:12.217Z,51.78
2023-04-28T15:05:58.363Z,52.22
2023-04-28T15:08:44.076Z,52.27
2023-04-28T15:11:32.086Z,52.11
2023-04-28T15:14:18.620Z,51.91
2023-04-28T15:17:08.099Z,51.84
2023-04-28T15:19:54.058Z,52.03
2023-04-28T15:22:40.186Z,51.71
2023-04-28T15:25:26.601Z,51.94
2023-04-28T15:28:12.885Z,52.08
2023-04-28T15:30:58.837Z,52.20
2023-04-28T15:33:44.970Z,52.07
2023-04-28T15:36:30.661Z,52.17
2023-04-28T15:39:16.968Z,52.15
2023-04-28T15:42:04.057Z,52.17
2023-04-28T15:44:50.578Z,52.10
2023-04-28T15:47:38.979Z,51.96
2023-04-28T15:50:25.121Z,51.84
2023-04-28T15:53:10.812Z,51.96
2023-04-28T15:55:58.204Z,51.87
2023-04-28T15:58:43.937Z,51.86
2023-04-28T16:01:30.208Z,51.74
2023-04-28T16:04:16.288Z,51.88
2023-04-28T16:07:02.568Z,51.91
2023-04-28T16:09:48.609Z,51.63
2023-04-28T16:12:34.707Z,51.49
2023-04-28T16:15:20.646Z,51.66
2023-04-28T16:18:07.174Z,51.52
2023-04-28T16:20:53.857Z,51.23
2023-04-28T16:23:40.470Z,51.63
2023-04-28T16:26:26.200Z,51.69
2023-04-28T16:29:14.278Z,51.73
2023-04-28T16:32:00.507Z,51.88
2023-04-28T16:34:47.246Z,51.71
2023-04-28T16:37:33.011Z,51.67
2023-04-28T16:40:18.898Z,51.74
2023-04-28T16:43:04.938Z,52.09
2023-04-28T16:45:51.504Z,52.19
2023-04-28T16:48:37.828Z,52.04
2023-04-28T16:51:24.151Z,52.09
2023-04-28T16:54:09.778Z,52.28
2023-04-28T16:56:56.593Z,52.51
2023-04-28T16:59:42.088Z,52.58
2023-04-28T17:02:29.585Z,52.54
2023-04-28T17:05:15.650Z,52.77
2023-04-28T17:08:02.594Z,52.71
2023-04-28T17:10:48.547Z,52.90
2023-04-28T17:13:35.337Z,53.04
2023-04-28T17:16:21.262Z,53.09
2023-04-28T17:19:08.280Z,53.31
2023-04-28T17:21:55.726Z,53.51
2023-04-28T17:24:41.679Z,53.79
2023-04-28T17:27:27.482Z,53.87
2023-04-28T17:30:13.683Z,54.18
2023-04-28T17:32:59.444Z,54.72
2023-04-28T17:35:45.842Z,55.03
2023-04-28T17:38:32.301Z,55.07
2023-04-28T17:41:19.887Z,55.21
2023-04-28T17:44:05.940Z,55.56
2023-04-28T17:46:52.101Z,56.08
2023-04-28T17:49:38.571Z,55.98
2023-04-28T17:52:24.806Z,56.30
2023-04-28T17:55:10.248Z,56.70
2023-04-28T17:57:56.258Z,56.82
2023-04-28T18:00:42.118Z,57.28
2023-04-28T18:03:28.436Z,57.56
2023-04-28T18:06:14.586Z,57.84
2023-04-28T18:09:00.557Z,58.22
2023-04-28T18:11:47.412Z,58.36
2023-04-28T18:14:33.357Z,58.69
2023-04-28T18:17:18.725Z,58.62
2023-04-28T18:20:06.459Z,59.25
2023-04-28T18:22:52.326Z,59.50
2023-04-28T18:25:38.604Z,59.87
2023-04-28T18:28:24.945Z,60.10
2023-04-28T18:31:11.280Z,60.30
2023-04-28T18:33:57.288Z,60.69
2023-04-28T18:36:43.651Z,60.87
2023-04-28T18:39:29.589Z,61.19
2023-04-28T18:42:16.352Z,61.30
2023-04-28T18:45:02.665Z,61.44
2023-04-28T18:47:50.587Z,61.72
2023-04-28T18:50:37.037Z,61.73
2023-04-28T18:53:23.041Z,61.81
2023-04-28T18:56:08.530Z,61.52
2023-04-28T18:58:55.274Z,61.87
2023-04-28T19:01:41.436Z,61.84
2023-04-28T19:04:28.463Z,62.17
2023-04-28T19:07:14.299Z,62.15
2023-04-28T19:10:00.536Z,62.27
2023-04-28T19:12:46.256Z,62.30
2023-04-28T19:15:33.170Z,62.57
2023-04-28T19:18:18.966Z,62.57
2023-04-28T19:21:05.325Z,62.71
2023-04-28T19:23:51.254Z,62.72
2023-04-28T19:26:37.351Z,62.75
2023-04-28T19:29:23.438Z,62.90
2023-04-28T19:32:12.274Z,62.91
2023-04-28T19:34:58.598Z,62.91
2023-04-28T19:37:45.392Z,63.22
2023-04-28T19:40:31.588Z,63.09
2023-04-28T19:43:18.136Z,63.18
2023-04-28T19:46:04.097Z,62.99
2023-04-28T19:48:50.598Z,62.98
2023-04-28T19:51:37.166Z,63.05
2023-04-28T19:54:23.659Z,63.27
2023-04-28T19:57:09.327Z,63.11
2023-04-28T19:59:56.447Z,63.29
2023-04-28T20:02:42.924Z,63.21
2023-04-28T20:05:29.554Z,63.38
2023-04-28T20:08:16.409Z,63.44
2023-04-28T20:11:02.463Z,63.62
2023-04-28T20:13:48.670Z,63.63
2023-04-28T20:16:34.689Z,63.52
2023-04-28T20:19:20.738Z,63.65
2023-04-28T20:22:08.630Z,63.60
2023-04-28T20:24:55.748Z,63.57
2023-04-28T20:27:42.086Z,63.49
2023-04-28T20:30:28.322Z,63.52
2023-04-28T20:33:16.123Z,63.53
2023-04-28T20:36:02.140Z,63.55
2023-04-28T20:38:48.492Z,63.55
2023-04-28T20:41:34.135Z,63.82
2023-04-28T20:44:20.209Z,63.83
2023-04-28T20:47:05.838Z,63.97
2023-04-28T20:49:52.559Z,64.08
2023-04-28T20:52:38.717Z,64.12
2023-04-28T20:55:24.834Z,64.14
2023-04-28T20:58:10.903Z,64.24
2023-04-28T21:00:57.320Z,64.64
2023-04-28T21:03:43.584Z,64.75
2023-04-28T21:06:29.855Z,64.93
2023-04-28T21:09:15.412Z,65.05
2023-04-28T21:12:02.414Z,65.29
2023-04-28T21:14:47.949Z,65.46
2023-04-28T21:17:34.160Z,65.69
2023-04-28T21:20:20.797Z,65.67
2023-04-28T21:23:07.629Z,65.97
2023-04-28T21:25:53.741Z,66.16
2023-04-28T21:28:40.170Z,66.22
2023-04-28T21:31:26.664Z,66.53
2023-04-28T21:34:13.184Z,66.53
2023-04-28T21:36:59.041Z,66.91
2023-04-28T21:39:45.449Z,66.80
2023-04-28T21:42:32.066Z,67.00
2023-04-28T21:45:18.129Z,67.26
2023-04-28T21:48:03.970Z,67.14
2023-04-28T21:50:50.081Z,67.27
2023-04-28T21:53:36.366Z,67.55
2023-04-28T21:56:22.557Z,67.65
2023-04-28T21:59:08.356Z,67.66
2023-04-28T22:01:55.003Z,67.84
2023-04-28T22:04:41.033Z,67.86
2023-04-28T22:07:28.397Z,68.21
2023-04-28T22:10:14.512Z,68.15
2023-04-28T22:13:00.425Z,68.52
2023-04-28T22:15:46.627Z,68.51
2023-04-28T22:18:32.864Z,68.57
2023-04-28T22:21:19.393Z,68.90
2023-04-28T22:24:06.854Z,68.90
2023-04-28T22:26:52.584Z,69.20
2023-04-28T22:29:38.825Z,69.05
2023-04-28T22:32:25.777Z,69.44
2023-04-28T22:35:14.511Z,69.38
2023-04-28T22:38:00.423Z,69.21
2023-04-28T22:40:46.587Z,69.22
2023-04-28T22:43:32.391Z,69.22
2023-04-28T22:46:18.406Z,69.42
2023-04-28T22:49:05.024Z,69.36
2023-04-28T22:51:51.210Z,69.69
2023-04-28T22:54:39.122Z,70.07
2023-04-28T22:57:25.107Z,69.95
2023-04-28T23:00:11.814Z,69.71
2023-04-28T23:02:58.248Z,69.66
2023-04-28T23:05:44.004Z,70.13
2023-04-28T23:08:29.932Z,70.24
2023-04-28T23:11:15.842Z,70.33
2023-04-28T23:14:01.714Z,70.29
2023-04-28T23:16:47.728Z,70.75
2023-04-28T23:19:39.130Z,70.88
2023-04-28T23:22:25.479Z,70.71
2023-04-28T23:25:11.903Z,70.91
2023-04-28T23:27:57.836Z,70.98
2023-04-28T23:30:43.980Z,71.30
2023-04-28T23:33:29.966Z,71.03
2023-04-28T23:36:16.008Z,71.17
2023-04-28T23:39:02.465Z,70.98
2023-04-28T23:41:48.536Z,71.40
2023-04-28T23:44:34.487Z,71.46
2023-04-28T23:47:20.224Z,71.38
2023-04-28T23:50:06.966Z,71.64
2023-04-28T23:52:53.096Z,71.43
2023-04-28T23:55:39.149Z,71.63
2023-04-28T23:58:26.475Z,71.70
