createdAt,value
2018-04-17T00:02:01.353Z,80.22
2018-04-17T00:04:30.616Z,80.31
2018-04-17T00:06:59.841Z,80.11
2018-04-17T00:09:29.812Z,80.30
2018-04-17T00:11:59.045Z,80.26
2018-04-17T00:14:28.497Z,80.35
2018-04-17T00:16:59.229Z,80.40
2018-04-17T00:19:28.442Z,80.50
2018-04-17T00:21:57.694Z,80.58
2018-04-17T00:24:26.896Z,80.60
2018-04-17T00:26:56.100Z,80.57
2018-04-17T00:29:25.343Z,80.59
2018-04-17T00:31:56.069Z,80.87
2018-04-17T00:34:25.273Z,81.06
2018-04-17T00:36:55.310Z,81.26
2018-04-17T00:39:25.354Z,81.55
2018-04-17T00:41:54.790Z,81.70
2018-04-17T00:44:23.995Z,81.62
2018-04-17T00:46:53.222Z,81.58
2018-04-17T00:49:22.555Z,81.51
2018-04-17T00:51:51.873Z,81.47
2018-04-17T00:54:21.046Z,81.42
2018-04-17T00:56:50.264Z,81.45
2018-04-17T00:59:19.540Z,81.57
2018-04-17T01:01:48.737Z,81.57
2018-04-17T01:04:18.073Z,81.59
2018-04-17T01:06:47.286Z,81.60
2018-04-17T01:09:16.516Z,81.67
2018-04-17T01:11:45.738Z,81.67
2018-04-17T01:14:14.973Z,81.55
2018-04-17T01:16:44.198Z,81.65
2018-04-17T01:19:14.353Z,81.62
2018-04-17T01:21:43.569Z,81.59
2018-04-17T01:24:12.815Z,81.73
2018-04-17T01:26:42.777Z,81.79
2018-04-17T01:29:12.059Z,81.90
2018-04-17T01:31:41.256Z,82.11
2018-04-17T01:34:10.482Z,81.99
2018-04-17T01:36:39.689Z,82.11
2018-04-17T01:39:10.430Z,82.02
2018-04-17T01:41:39.698Z,81.61
2018-04-17T01:44:08.914Z,82.05
2018-04-17T01:46:39.618Z,82.24
2018-04-17T01:49:08.822Z,82.28
2018-04-17T01:51:38.037Z,82.24
2018-04-17T01:54:07.253Z,82.35
2018-04-17T01:56:36.498Z,82.43
2018-04-17T01:59:05.714Z,82.62
2018-04-17T02:01:34.911Z,82.90
2018-04-17T02:04:04.941Z,82.98
2018-04-17T02:06:35.290Z,82.86
2018-04-17T02:09:05.246Z,82.86
2018-04-17T02:11:34.534Z,82.72
2018-04-17T02:14:04.688Z,82.57
2018-04-17T02:16:33.901Z,82.71
2018-04-17T02:19:03.101Z,82.60
2018-04-17T02:21:32.368Z,82.72
2018-04-17T02:24:01.578Z,82.77
2018-04-17T02:26:30.896Z,82.61
2018-04-17T02:29:00.196Z,82.62
2018-04-17T02:31:29.401Z,82.88
2018-04-17T02:33:58.615Z,83.04
2018-04-17T02:36:28.713Z,82.89
2018-04-17T02:38:57.976Z,83.03
2018-04-17T02:41:27.173Z,83.11
2018-04-17T02:43:56.418Z,83.01
2018-04-17T02:46:25.631Z,83.10
2018-04-17T02:48:55.132Z,83.02
2018-04-17T02:51:25.097Z,82.95
2018-04-17T02:53:54.300Z,82.94
2018-04-17T02:56:23.506Z,82.71
2018-04-17T02:58:52.754Z,82.96
2018-04-17T03:01:22.018Z,83.28
2018-04-17T03:03:51.230Z,83.25
2018-04-17T03:06:21.959Z,83.28
2018-04-17T03:08:52.694Z,83.30
2018-04-17T03:11:21.914Z,83.40
2018-04-17T03:13:51.094Z,83.40
2018-04-17T03:16:21.088Z,83.40
2018-04-17T03:18:50.329Z,83.41
2018-04-17T03:21:19.585Z,83.36
2018-04-17T03:23:49.583Z,83.21
2018-04-17T03:26:18.867Z,83.34
2018-04-17T03:28:48.455Z,83.23
2018-04-17T03:31:17.659Z,83.05
2018-04-17T03:33:47.749Z,83.00
2018-04-17T03:36:17.714Z,83.13
2018-04-17T03:38:46.965Z,83.15
2018-04-17T03:41:17.064Z,83.06
2018-04-17T03:43:46.271Z,83.01
2018-04-17T03:46:17.070Z,82.93
2018-04-17T03:48:46.453Z,82.96
2018-04-17T03:51:15.735Z,83.05
2018-04-17T03:53:45.177Z,83.07
2018-04-17T03:56:14.368Z,82.97
2018-04-17T03:58:43.568Z,83.13
2018-04-17T04:01:12.845Z,83.11
2018-04-17T04:03:42.066Z,83.20
2018-04-17T04:06:11.263Z,83.20
2018-04-17T04:08:40.479Z,83.32
2018-04-17T04:11:09.697Z,83.46
2018-04-17T04:13:39.654Z,83.56
2018-04-17T04:16:26.953Z,83.66
2018-04-17T04:19:13.790Z,83.59
2018-04-17T04:22:00.594Z,83.67
2018-04-17T04:24:47.427Z,83.80
2018-04-17T04:27:16.633Z,83.70
2018-04-17T04:29:45.833Z,83.81
2018-04-17T04:32:15.067Z,83.89
2018-04-17T04:34:44.666Z,83.84
2018-04-17T04:37:14.677Z,83.74
2018-04-17T04:39:44.662Z,83.58
2018-04-17T04:42:13.938Z,83.48
2018-04-17T04:44:43.193Z,83.80
2018-04-17T04:47:13.186Z,83.92
2018-04-17T04:49:42.553Z,83.89
2018-04-17T04:52:11.809Z,83.93
2018-04-17T04:54:40.952Z,84.06
2018-04-17T04:57:10.194Z,84.08
2018-04-17T04:59:39.403Z,84.09
2018-04-17T05:02:09.402Z,84.27
2018-04-17T05:04:38.604Z,84.17
2018-04-17T05:07:08.596Z,84.33
2018-04-17T05:09:37.796Z,84.05
2018-04-17T05:12:07.003Z,84.05
2018-04-17T05:14:36.212Z,84.13
2018-04-17T05:17:06.173Z,84.06
2018-04-17T05:19:35.505Z,83.62
2018-04-17T05:22:04.731Z,83.07
2018-04-17T05:24:33.949Z,82.92
2018-04-17T05:27:03.176Z,82.47
2018-04-17T05:29:32.405Z,82.18
2018-04-17T05:32:01.610Z,82.26
2018-04-17T05:34:30.855Z,82.28
2018-04-17T05:37:00.166Z,81.87
2018-04-17T05:39:29.395Z,81.81
2018-04-17T05:41:58.597Z,82.06
2018-04-17T05:44:27.820Z,81.88
2018-04-17T05:46:57.086Z,81.80
2018-04-17T05:49:26.340Z,81.63
2018-04-17T05:51:55.546Z,81.85
2018-04-17T05:54:24.917Z,81.15
2018-04-17T05:56:54.945Z,81.19
2018-04-17T05:59:24.174Z,81.27
2018-04-17T06:01:53.369Z,81.22
2018-04-17T06:04:22.648Z,81.14
2018-04-17T06:06:52.754Z,81.21
2018-04-17T06:09:22.741Z,80.99
2018-04-17T06:11:51.933Z,80.53
2018-04-17T06:14:21.172Z,80.32
2018-04-17T06:16:50.395Z,79.72
2018-04-17T06:19:19.720Z,79.59
2018-04-17T06:21:49.129Z,79.50
2018-04-17T06:24:18.333Z,79.59
2018-04-17T06:26:47.578Z,79.76
2018-04-17T06:29:16.940Z,79.69
2018-04-17T06:31:46.969Z,79.36
2018-04-17T06:34:17.050Z,79.41
2018-04-17T06:36:46.276Z,79.06
2018-04-17T06:39:16.242Z,78.94
2018-04-17T06:41:45.450Z,78.70
2018-04-17T06:44:14.695Z,78.46
2018-04-17T06:46:43.897Z,78.05
2018-04-17T06:49:13.073Z,78.26
2018-04-17T06:51:42.296Z,78.11
2018-04-17T06:54:11.600Z,78.01
2018-04-17T06:56:41.124Z,77.34
2018-04-17T06:59:10.434Z,76.85
2018-04-17T07:01:39.676Z,76.68
2018-04-17T07:04:09.661Z,75.40
2018-04-17T07:06:38.936Z,75.54
2018-04-17T07:09:08.233Z,75.29
2018-04-17T07:11:37.465Z,74.91
2018-04-17T07:14:06.670Z,73.93
2018-04-17T07:16:37.503Z,73.66
2018-04-17T07:19:06.729Z,72.75
2018-04-17T07:21:36.722Z,72.15
2018-04-17T07:24:05.939Z,71.06
2018-04-17T07:26:35.937Z,70.45
2018-04-17T07:29:05.160Z,69.96
2018-04-17T07:31:35.155Z,69.46
2018-04-17T07:34:04.397Z,69.19
2018-04-17T07:36:33.614Z,69.19
2018-04-17T07:39:02.836Z,68.90
2018-04-17T07:41:32.042Z,67.73
2018-04-17T07:44:02.047Z,67.82
2018-04-17T07:46:31.289Z,67.87
2018-04-17T07:49:08.471Z,67.04
2018-04-17T07:51:37.694Z,65.90
2018-04-17T07:54:06.921Z,65.74
2018-04-17T07:56:36.134Z,65.58
2018-04-17T07:59:05.365Z,64.79
2018-04-17T08:01:34.614Z,65.03
2018-04-17T08:04:03.837Z,64.38
2018-04-17T08:06:33.059Z,63.26
2018-04-17T08:09:02.435Z,63.29
2018-04-17T08:11:31.646Z,63.22
2018-04-17T08:14:01.611Z,62.83
2018-04-17T08:16:30.842Z,61.81
2018-04-17T08:19:00.065Z,60.07
2018-04-17T08:21:29.296Z,59.87
2018-04-17T08:23:58.809Z,59.43
2018-04-17T08:26:28.001Z,58.68
2018-04-17T08:28:57.275Z,56.74
2018-04-17T08:31:27.257Z,55.86
2018-04-17T08:33:56.496Z,55.13
2018-04-17T08:36:26.762Z,53.26
2018-04-17T08:38:55.977Z,53.14
2018-04-17T08:41:25.961Z,50.81
2018-04-17T08:43:55.861Z,51.81
2018-04-17T08:46:25.201Z,48.13
2018-04-17T08:48:54.460Z,49.68
2018-04-17T08:51:24.415Z,51.10
2018-04-17T08:53:53.666Z,49.84
2018-04-17T08:56:23.127Z,49.05
2018-04-17T08:58:52.451Z,50.35
2018-04-17T09:01:21.693Z,50.01
2018-04-17T09:03:50.921Z,50.46
2018-04-17T09:06:20.957Z,49.54
2018-04-17T09:08:50.310Z,48.69
2018-04-17T09:11:19.520Z,47.00
2018-04-17T09:13:48.817Z,48.81
2018-04-17T09:16:18.045Z,45.82
2018-04-17T09:18:48.206Z,48.89
2018-04-17T09:21:17.427Z,48.68
2018-04-17T09:23:46.640Z,47.99
2018-04-17T09:26:15.859Z,47.42
2018-04-17T09:28:45.851Z,45.51
2018-04-17T09:31:15.078Z,46.01
2018-04-17T09:33:45.185Z,46.30
2018-04-17T09:36:15.150Z,45.84
2018-04-17T09:38:44.391Z,45.45
2018-04-17T09:41:13.781Z,45.84
2018-04-17T09:43:43.241Z,45.21
2018-04-17T09:46:12.402Z,44.67
2018-04-17T09:48:42.389Z,44.15
2018-04-17T09:51:11.598Z,45.24
2018-04-17T09:53:41.598Z,44.68
2018-04-17T09:56:10.908Z,44.32
2018-04-17T09:58:40.131Z,44.13
2018-04-17T10:01:14.997Z,43.64
2018-04-17T10:03:44.253Z,44.78
2018-04-17T10:06:14.257Z,43.83
2018-04-17T10:08:43.493Z,42.94
2018-04-17T10:11:12.728Z,42.85
2018-04-17T10:13:41.969Z,43.26
2018-04-17T10:16:11.201Z,41.60
2018-04-17T10:18:40.433Z,43.23
2018-04-17T10:21:09.739Z,40.87
2018-04-17T10:23:38.963Z,42.85
2018-04-17T10:26:08.187Z,41.92
2018-04-17T10:28:37.418Z,42.19
2018-04-17T10:31:06.702Z,42.56
2018-04-17T10:33:35.960Z,42.10
2018-04-17T10:36:05.244Z,41.54
2018-04-17T10:38:34.468Z,40.79
2018-04-17T10:41:03.722Z,40.96
2018-04-17T10:43:32.969Z,40.39
2018-04-17T10:46:02.238Z,41.35
2018-04-17T10:48:31.608Z,39.50
2018-04-17T10:51:00.858Z,40.67
2018-04-17T10:53:31.422Z,39.60
2018-04-17T10:56:00.745Z,41.06
2018-04-17T10:58:29.965Z,38.58
2018-04-17T11:00:59.954Z,39.50
2018-04-17T11:03:29.201Z,39.05
2018-04-17T11:05:58.411Z,39.01
2018-04-17T11:08:27.617Z,41.57
2018-04-17T11:24:01.866Z,41.14
2018-04-17T11:26:31.864Z,40.16
2018-04-17T11:29:01.205Z,41.19
2018-04-17T11:31:30.657Z,43.89
2018-04-17T11:33:59.889Z,44.79
2018-04-17T11:36:29.112Z,41.34
2018-04-17T11:38:58.341Z,41.24
2018-04-17T11:41:27.535Z,41.32
2018-04-17T11:43:56.757Z,41.12
2018-04-17T11:46:26.257Z,40.75
2018-04-17T11:48:55.705Z,40.00
2018-04-17T11:51:25.673Z,39.38
2018-04-17T11:53:54.914Z,39.76
2018-04-17T11:56:24.887Z,38.98
2018-04-17T11:58:54.114Z,39.05
2018-04-17T12:01:23.340Z,39.88
2018-04-17T12:03:52.545Z,39.82
2018-04-17T12:06:21.765Z,40.48
2018-04-17T12:08:51.013Z,40.19
2018-04-17T12:11:21.003Z,39.14
2018-04-17T12:13:51.013Z,39.34
2018-04-17T12:16:21.196Z,38.29
2018-04-17T12:18:50.397Z,38.32
2018-04-17T12:21:19.630Z,38.45
2018-04-17T12:23:48.841Z,37.59
2018-04-17T12:26:18.081Z,38.96
2018-04-17T12:28:47.288Z,38.01
2018-04-17T12:31:16.531Z,39.13
2018-04-17T12:33:45.754Z,38.48
2018-04-17T12:36:15.073Z,38.18
2018-04-17T12:38:44.182Z,38.34
2018-04-17T12:41:13.410Z,37.92
2018-04-17T12:43:42.739Z,36.67
2018-04-17T12:46:11.993Z,36.85
2018-04-17T12:48:41.195Z,35.96
2018-04-17T12:51:10.382Z,37.35
2018-04-17T12:53:39.630Z,39.51
2018-04-17T12:56:09.623Z,38.28
2018-04-17T12:58:38.938Z,39.59
2018-04-17T13:01:08.930Z,37.58
2018-04-17T13:03:38.165Z,38.98
2018-04-17T13:06:07.374Z,38.63
2018-04-17T13:08:36.597Z,38.05
2018-04-17T13:11:05.807Z,38.25
2018-04-17T13:13:35.093Z,37.43
2018-04-17T13:16:04.334Z,38.60
2018-04-17T13:18:33.551Z,36.78
2018-04-17T13:21:03.691Z,36.87
2018-04-17T13:23:34.090Z,36.40
2018-04-17T13:26:04.106Z,37.81
2018-04-17T13:28:33.343Z,37.29
2018-04-17T13:31:02.575Z,38.04
2018-04-17T13:33:31.905Z,37.40
2018-04-17T13:36:01.170Z,36.56
2018-04-17T13:38:30.391Z,35.89
2018-04-17T13:41:00.390Z,37.15
2018-04-17T13:43:29.646Z,37.66
2018-04-17T13:45:59.000Z,37.70
2018-04-17T13:48:28.222Z,37.74
2018-04-17T13:50:58.214Z,37.49
2018-04-17T13:53:28.242Z,37.86
2018-04-17T13:55:57.554Z,38.32
2018-04-17T14:01:02.208Z,37.99
2018-04-17T14:03:31.434Z,37.52
2018-04-17T14:06:00.669Z,38.01
2018-04-17T14:08:30.643Z,38.32
2018-04-17T14:10:59.865Z,38.89
2018-04-17T14:13:29.085Z,38.38
2018-04-17T14:15:59.185Z,38.25
2018-04-17T14:18:28.392Z,38.35
2018-04-17T14:20:57.598Z,37.58
2018-04-17T14:23:27.602Z,35.71
2018-04-17T14:25:57.614Z,36.46
2018-04-17T14:28:26.830Z,36.77
2018-04-17T14:30:56.026Z,36.33
2018-04-17T14:33:26.074Z,36.14
2018-04-17T14:35:55.204Z,37.19
2018-04-17T14:38:24.428Z,37.39
2018-04-17T14:40:53.654Z,37.73
2018-04-17T14:43:23.659Z,37.70
2018-04-17T14:45:53.761Z,37.43
2018-04-17T14:48:22.945Z,37.18
2018-04-17T14:50:52.185Z,36.66
2018-04-17T14:53:21.494Z,36.75
2018-04-17T14:55:50.751Z,36.47
2018-04-17T14:58:19.980Z,36.27
2018-04-17T15:00:49.184Z,36.25
2018-04-17T15:03:18.371Z,36.40
2018-04-17T15:05:48.371Z,37.45
2018-04-17T15:08:17.649Z,36.95
2018-04-17T15:10:46.870Z,35.91
2018-04-17T15:13:16.221Z,34.43
2018-04-17T15:15:45.463Z,35.68
2018-04-17T15:18:15.477Z,36.65
2018-04-17T15:20:44.730Z,37.10
2018-04-17T15:23:14.112Z,35.49
2018-04-17T15:25:43.322Z,35.93
2018-04-17T15:28:12.574Z,35.66
2018-04-17T15:30:41.820Z,38.19
2018-04-17T15:33:11.013Z,37.79
2018-04-17T15:35:40.282Z,37.04
2018-04-17T15:38:10.283Z,36.13
2018-04-17T15:40:40.294Z,35.48
2018-04-17T15:43:09.533Z,35.91
2018-04-17T15:45:38.792Z,35.42
2018-04-17T15:48:08.038Z,35.38
2018-04-17T15:50:38.009Z,35.46
2018-04-17T15:53:07.205Z,35.15
2018-04-17T15:55:37.206Z,35.32
2018-04-17T15:58:06.413Z,35.94
2018-04-17T16:00:35.697Z,35.85
2018-04-17T16:03:04.909Z,35.61
2018-04-17T16:05:34.112Z,35.14
2018-04-17T16:08:04.237Z,35.34
2018-04-17T16:10:34.223Z,35.12
2018-04-17T16:13:03.448Z,35.18
2018-04-17T16:15:32.699Z,36.04
2018-04-17T16:18:01.918Z,37.04
2018-04-17T16:20:32.826Z,36.68
2018-04-17T16:23:02.050Z,35.75
2018-04-17T16:25:31.285Z,35.78
2018-04-17T16:28:01.549Z,35.67
2018-04-17T16:30:30.767Z,36.04
2018-04-17T16:32:59.994Z,36.44
2018-04-17T16:35:29.187Z,36.84
2018-04-17T16:37:58.430Z,35.92
2018-04-17T16:40:27.638Z,36.88
2018-04-17T16:42:56.855Z,37.41
2018-04-17T16:45:26.088Z,37.38
2018-04-17T16:47:56.169Z,37.43
2018-04-17T16:50:25.445Z,37.96
2018-04-17T16:52:54.664Z,37.64
2018-04-17T16:55:23.884Z,38.34
2018-04-17T16:57:53.090Z,37.93
2018-04-17T17:00:22.325Z,39.53
2018-04-17T17:02:51.559Z,38.92
2018-04-17T17:05:20.872Z,38.55
2018-04-17T17:07:50.041Z,39.73
2018-04-17T17:10:19.266Z,39.27
2018-04-17T17:12:48.484Z,39.34
2018-04-17T17:15:18.502Z,39.34
2018-04-17T17:17:48.473Z,39.74
2018-04-17T17:20:17.718Z,39.40
2018-04-17T17:22:46.922Z,40.09
2018-04-17T17:25:16.951Z,39.78
2018-04-17T17:27:46.181Z,39.72
2018-04-17T17:30:15.430Z,39.50
2018-04-17T17:32:45.413Z,40.75
2018-04-17T17:35:14.664Z,39.10
2018-04-17T17:37:43.886Z,39.18
2018-04-17T17:40:13.154Z,41.00
2018-04-17T17:42:43.181Z,41.82
2018-04-17T17:45:13.311Z,42.71
2018-04-17T17:47:43.253Z,43.50
2018-04-17T17:50:12.485Z,43.71
2018-04-17T17:52:42.510Z,43.87
2018-04-17T17:55:11.765Z,44.01
2018-04-17T17:57:41.024Z,44.47
2018-04-17T18:00:10.300Z,44.86
2018-04-17T18:02:40.281Z,45.57
2018-04-17T18:05:09.517Z,45.91
2018-04-17T18:07:39.518Z,45.94
2018-04-17T18:10:08.735Z,46.34
2018-04-17T18:12:38.743Z,46.53
2018-04-17T18:15:08.787Z,47.10
2018-04-17T18:17:38.013Z,47.43
2018-04-17T18:20:07.234Z,48.42
2018-04-17T18:22:36.469Z,49.08
2018-04-17T18:25:05.726Z,49.47
2018-04-17T18:27:34.975Z,49.66
2018-04-17T18:30:04.179Z,49.70
2018-04-17T18:32:33.489Z,49.42
2018-04-17T18:35:02.701Z,50.11
2018-04-17T18:37:31.902Z,51.10
2018-04-17T18:40:01.119Z,51.55
2018-04-17T18:42:31.160Z,52.26
2018-04-17T18:45:01.150Z,52.41
2018-04-17T18:47:30.385Z,53.37
2018-04-17T18:49:59.596Z,53.47
2018-04-17T18:52:28.815Z,54.24
2018-04-17T18:54:58.102Z,54.96
2018-04-17T18:57:27.315Z,55.21
2018-04-17T18:59:56.561Z,55.43
2018-04-17T19:02:26.626Z,54.93
2018-04-17T19:04:55.905Z,55.26
2018-04-17T19:07:25.140Z,55.49
2018-04-17T19:09:54.584Z,55.31
2018-04-17T19:12:23.815Z,55.64
2018-04-17T19:14:53.090Z,55.93
2018-04-17T19:17:23.091Z,56.27
2018-04-17T19:19:53.143Z,56.44
2018-04-17T19:22:23.521Z,56.78
2018-04-17T19:24:52.746Z,57.30
2018-04-17T19:27:21.976Z,57.47
2018-04-17T19:29:51.247Z,58.56
2018-04-17T19:32:20.513Z,58.36
2018-04-17T19:34:50.507Z,59.16
2018-04-17T19:37:19.806Z,59.20
2018-04-17T19:39:49.107Z,59.66
2018-04-17T19:42:18.326Z,60.25
2018-04-17T19:44:47.586Z,60.53
2018-04-17T19:47:16.809Z,60.24
2018-04-17T19:49:46.001Z,60.45
2018-04-17T19:52:15.277Z,60.60
2018-04-17T19:54:44.520Z,60.68
2018-04-17T19:57:13.811Z,60.47
2018-04-17T19:59:43.807Z,60.19
2018-04-17T20:02:13.189Z,60.59
2018-04-17T20:04:43.175Z,60.60
2018-04-17T20:07:12.424Z,61.23
2018-04-17T20:09:41.675Z,61.27
2018-04-17T20:12:11.056Z,61.66
2018-04-17T20:14:41.078Z,62.01
2018-04-17T20:17:10.297Z,62.14
2018-04-17T20:19:39.603Z,62.52
2018-04-17T20:22:08.949Z,62.79
2018-04-17T20:24:38.319Z,63.19
2018-04-17T20:27:07.826Z,63.44
2018-04-17T20:29:37.068Z,63.91
2018-04-17T20:32:07.066Z,64.37
2018-04-17T20:34:36.315Z,64.41
2018-04-17T20:37:05.713Z,64.68
2018-04-17T20:39:34.964Z,64.92
2018-04-17T20:42:04.250Z,64.99
2018-04-17T20:44:33.453Z,64.51
2018-04-17T20:47:02.703Z,64.90
2018-04-17T20:49:32.101Z,64.92
2018-04-17T20:52:01.314Z,64.50
2018-04-17T20:54:30.566Z,64.55
2018-04-17T20:56:59.823Z,64.90
2018-04-17T20:59:29.059Z,64.30
2018-04-17T21:01:58.311Z,64.59
2018-04-17T21:04:27.539Z,64.97
2018-04-17T21:06:56.781Z,63.83
2018-04-17T21:09:26.767Z,63.74
2018-04-17T21:11:56.014Z,63.85
2018-04-17T21:14:26.284Z,63.89
2018-04-17T21:16:55.502Z,64.25
2018-04-17T21:19:24.721Z,64.15
2018-04-17T21:21:53.953Z,63.79
2018-04-17T21:24:23.170Z,64.24
2018-04-17T21:26:52.398Z,63.89
2018-04-17T21:29:22.404Z,63.67
2018-04-17T21:31:51.647Z,63.65
2018-04-17T21:34:20.872Z,63.36
2018-04-17T21:36:50.129Z,63.50
2018-04-17T21:39:19.404Z,63.44
2018-04-17T21:41:49.400Z,63.47
2018-04-17T21:44:19.409Z,63.37
2018-04-17T21:46:48.660Z,63.76
2018-04-17T21:49:18.132Z,63.64
2018-04-17T21:51:48.161Z,63.65
2018-04-17T21:54:18.214Z,63.64
2018-04-17T21:56:47.502Z,63.73
2018-04-17T21:59:16.742Z,63.60
2018-04-17T22:01:46.153Z,63.89
2018-04-17T22:04:15.418Z,63.78
2018-04-17T22:06:44.649Z,63.76
2018-04-17T22:09:13.906Z,63.55
2018-04-17T22:11:43.098Z,63.62
2018-04-17T22:14:12.360Z,64.08
2018-04-17T22:16:41.578Z,64.58
2018-04-17T22:19:10.819Z,64.97
2018-04-17T22:21:40.039Z,64.98
2018-04-17T22:24:09.319Z,64.95
2018-04-17T22:26:38.533Z,64.68
2018-04-17T22:29:07.777Z,64.68
2018-04-17T22:31:37.732Z,64.89
2018-04-17T22:34:06.988Z,64.82
2018-04-17T22:36:36.250Z,64.83
2018-04-17T22:39:06.998Z,64.99
2018-04-17T22:41:36.349Z,65.10
2018-04-17T22:44:05.576Z,65.27
2018-04-17T22:46:34.973Z,64.90
2018-04-17T22:49:05.718Z,65.09
2018-04-17T22:51:38.542Z,65.54
2018-04-17T22:54:07.786Z,65.90
2018-04-17T22:56:37.018Z,65.87
2018-04-17T22:59:06.197Z,65.81
2018-04-17T23:01:35.431Z,65.91
2018-04-17T23:04:04.665Z,65.96
2018-04-17T23:06:33.893Z,66.20
2018-04-17T23:09:03.089Z,66.30
2018-04-17T23:11:33.091Z,66.28
2018-04-17T23:14:02.317Z,66.29
2018-04-17T23:16:31.637Z,66.38
2018-04-17T23:19:00.857Z,66.43
2018-04-17T23:21:30.106Z,66.63
2018-04-17T23:24:00.325Z,66.35
2018-04-17T23:26:30.317Z,66.49
2018-04-17T23:28:59.528Z,66.81
2018-04-17T23:31:28.753Z,66.64
2018-04-17T23:33:58.094Z,66.94
2018-04-17T23:36:27.499Z,66.97
2018-04-17T23:38:56.729Z,66.76
2018-04-17T23:41:25.961Z,67.37
2018-04-17T23:43:55.183Z,67.77
2018-04-17T23:46:24.421Z,67.90
2018-04-17T23:48:53.722Z,68.19
2018-04-17T23:51:23.725Z,68.33
2018-04-17T23:53:52.942Z,68.60
2018-04-17T23:56:22.935Z,69.01
2018-04-17T23:58:52.145Z,69.06
